createdAt,value
2022-12-06T00:00:10.349Z,3.10
2022-12-06T00:02:38.424Z,4.13
2022-12-06T00:05:06.740Z,3.97
2022-12-06T00:07:36.471Z,4.23
2022-12-06T00:10:04.917Z,4.50
2022-12-06T00:12:32.922Z,6.07
2022-12-06T00:15:00.899Z,5.50
2022-12-06T00:17:28.916Z,5.43
2022-12-06T00:19:57.041Z,5.93
2022-12-06T00:22:25.168Z,6.20
2022-12-06T00:24:54.509Z,6.33
2022-12-06T00:27:22.474Z,6.67
2022-12-06T00:29:50.454Z,6.80
2022-12-06T00:32:19.780Z,7.00
2022-12-06T00:34:48.018Z,7.63
2022-12-06T00:37:16.025Z,7.97
2022-12-06T00:39:43.993Z,7.93
2022-12-06T00:42:13.360Z,8.40
2022-12-06T00:44:41.322Z,8.10
2022-12-06T00:47:09.299Z,8.43
2022-12-06T00:49:37.316Z,9.43
2022-12-06T00:52:05.735Z,10.57
2022-12-06T00:54:33.716Z,9.03
2022-12-06T00:57:01.701Z,10.33
2022-12-06T00:59:31.034Z,10.43
2022-12-06T01:01:59.006Z,10.07
2022-12-06T01:04:26.970Z,11.33
2022-12-06T01:06:54.999Z,11.57
2022-12-06T01:09:22.980Z,13.63
2022-12-06T01:11:50.998Z,11.13
2022-12-06T01:14:18.977Z,12.30
2022-12-06T01:16:48.378Z,11.70
2022-12-06T01:19:16.390Z,13.93
2022-12-06T01:21:44.395Z,12.27
2022-12-06T01:24:12.382Z,13.33
2022-12-06T01:26:40.388Z,10.97
2022-12-06T01:29:08.413Z,12.70
2022-12-06T01:31:38.922Z,13.77
2022-12-06T01:34:13.493Z,11.50
2022-12-06T01:36:41.459Z,13.87
2022-12-06T01:39:10.746Z,13.00
2022-12-06T01:41:40.598Z,13.27
2022-12-06T01:44:29.441Z,12.73
2022-12-06T01:46:57.479Z,13.30
2022-12-06T01:49:34.497Z,13.57
2022-12-06T01:52:07.739Z,14.07
2022-12-06T01:54:36.371Z,10.23
2022-12-06T01:57:08.108Z,10.07
2022-12-06T01:59:36.847Z,10.53
2022-12-06T02:02:05.414Z,11.63
2022-12-06T02:04:35.077Z,11.20
2022-12-06T02:07:04.108Z,9.43
2022-12-06T02:09:32.487Z,9.33
2022-12-06T02:12:00.449Z,15.90
2022-12-06T02:14:31.511Z,6.73
2022-12-06T02:17:13.455Z,7.83
2022-12-06T02:20:01.604Z,5.97
2022-12-06T02:22:44.211Z,5.37
2022-12-06T02:25:32.869Z,5.63
2022-12-06T02:28:28.731Z,4.67
2022-12-06T02:31:00.963Z,5.10
2022-12-06T02:33:36.578Z,4.67
2022-12-06T02:36:08.651Z,4.17
2022-12-06T02:38:41.640Z,4.20
2022-12-06T02:41:20.282Z,4.10
2022-12-06T02:43:52.573Z,5.40
2022-12-06T02:46:24.327Z,5.00
2022-12-06T02:48:54.387Z,4.60
2022-12-06T02:51:23.359Z,4.57
2022-12-06T02:53:53.928Z,5.57
2022-12-06T02:56:22.221Z,5.60
2022-12-06T02:58:50.259Z,4.10
2022-12-06T03:01:23.638Z,3.93
2022-12-06T03:04:08.558Z,4.37
2022-12-06T03:06:50.621Z,4.07
2022-12-06T03:09:37.696Z,4.23
2022-12-06T03:12:12.414Z,3.80
2022-12-06T03:14:47.443Z,3.80
2022-12-06T03:17:24.936Z,4.13
2022-12-06T03:19:57.467Z,3.17
2022-12-06T03:22:33.427Z,4.13
2022-12-06T03:25:04.695Z,3.70
2022-12-06T03:27:33.255Z,3.50
2022-12-06T03:30:05.220Z,3.60
2022-12-06T03:32:35.789Z,4.13
2022-12-06T03:35:08.370Z,3.57
2022-12-06T03:37:39.485Z,3.70
2022-12-06T03:40:12.763Z,3.27
2022-12-06T03:42:41.055Z,4.53
2022-12-06T03:45:12.296Z,3.87
2022-12-06T03:47:49.221Z,3.70
2022-12-06T03:50:23.227Z,3.83
2022-12-06T03:52:52.428Z,4.00
2022-12-06T03:55:20.576Z,3.90
2022-12-06T03:57:48.603Z,4.07
2022-12-06T04:00:17.828Z,4.83
2022-12-06T04:02:47.297Z,5.17
2022-12-06T04:05:15.648Z,3.80
2022-12-06T04:07:43.802Z,3.93
2022-12-06T04:10:12.544Z,4.47
2022-12-06T04:12:58.174Z,4.50
2022-12-06T04:15:26.202Z,3.70
2022-12-06T04:18:12.872Z,3.93
2022-12-06T04:21:17.014Z,3.70
2022-12-06T04:23:47.109Z,3.87
2022-12-06T04:26:18.876Z,4.10
2022-12-06T04:29:04.295Z,4.37
2022-12-06T04:31:49.809Z,3.87
2022-12-06T04:34:37.313Z,4.20
2022-12-06T04:37:22.971Z,3.53
2022-12-06T04:39:51.012Z,4.00
2022-12-06T04:42:37.086Z,3.60
2022-12-06T04:45:06.251Z,4.30
2022-12-06T04:47:34.252Z,3.93
2022-12-06T04:50:03.895Z,5.47
2022-12-06T04:52:35.615Z,5.53
2022-12-06T04:55:04.944Z,5.30
2022-12-06T04:57:32.969Z,4.87
2022-12-06T05:00:01.223Z,5.27
2022-12-06T05:02:29.606Z,6.17
2022-12-06T05:04:57.614Z,6.50
2022-12-06T05:07:26.974Z,6.67
2022-12-06T05:09:54.977Z,7.07
2022-12-06T05:12:23.089Z,7.70
2022-12-06T05:14:51.103Z,8.77
2022-12-06T05:17:19.066Z,8.73
2022-12-06T05:19:47.073Z,8.90
2022-12-06T05:22:15.148Z,7.87
2022-12-06T05:24:44.511Z,8.17
2022-12-06T05:27:12.490Z,7.93
2022-12-06T05:29:40.491Z,8.40
2022-12-06T05:32:08.468Z,8.77
2022-12-06T05:34:36.483Z,8.50
2022-12-06T05:37:04.522Z,9.17
2022-12-06T05:39:32.531Z,9.17
2022-12-06T05:42:02.723Z,8.37
2022-12-06T05:44:30.747Z,8.30
2022-12-06T05:46:58.773Z,8.93
2022-12-06T05:49:26.826Z,9.60
2022-12-06T05:51:55.620Z,8.63
2022-12-06T05:54:24.887Z,8.27
2022-12-06T05:56:53.088Z,9.40
2022-12-06T05:59:22.467Z,8.77
2022-12-06T06:01:50.541Z,8.50
2022-12-06T06:04:18.560Z,10.57
2022-12-06T06:06:46.621Z,9.30
2022-12-06T06:09:14.604Z,10.97
2022-12-06T06:11:42.610Z,9.43
2022-12-06T06:14:10.682Z,13.37
2022-12-06T06:16:40.141Z,11.30
2022-12-06T06:19:08.276Z,13.07
2022-12-06T06:21:36.295Z,12.33
2022-12-06T06:24:04.403Z,14.73
2022-12-06T06:26:32.417Z,13.07
2022-12-06T06:29:00.453Z,14.20
2022-12-06T06:31:28.552Z,14.53
2022-12-06T06:33:58.046Z,13.13
2022-12-06T06:36:26.081Z,14.17
2022-12-06T06:38:54.061Z,13.73
2022-12-06T06:41:22.138Z,15.03
2022-12-06T06:43:50.270Z,13.27
2022-12-06T06:46:18.422Z,14.57
2022-12-06T06:48:46.455Z,15.80
2022-12-06T06:51:15.890Z,14.10
2022-12-06T06:53:43.927Z,14.37
2022-12-06T06:56:12.309Z,14.33
2022-12-06T06:58:40.820Z,14.83
2022-12-06T07:01:10.607Z,16.70
2022-12-06T07:03:38.602Z,14.37
2022-12-06T07:06:10.231Z,14.33
2022-12-06T07:08:41.498Z,13.53
2022-12-06T07:11:10.424Z,15.67
2022-12-06T07:13:39.219Z,14.30
2022-12-06T07:16:09.625Z,14.37
2022-12-06T07:18:37.743Z,14.20
2022-12-06T07:21:07.702Z,13.70
2022-12-06T07:23:36.942Z,13.27
2022-12-06T07:26:09.347Z,15.47
2022-12-06T07:28:38.023Z,12.70
2022-12-06T07:31:10.365Z,14.10
2022-12-06T07:33:38.718Z,12.47
2022-12-06T07:36:12.829Z,14.10
2022-12-06T07:38:42.746Z,14.03
2022-12-06T07:41:31.946Z,14.47
2022-12-06T07:44:18.310Z,14.30
2022-12-06T07:46:47.311Z,13.93
2022-12-06T07:49:16.862Z,14.23
2022-12-06T07:51:45.319Z,15.07
2022-12-06T07:54:13.727Z,15.40
2022-12-06T07:56:43.757Z,13.40
2022-12-06T07:59:12.206Z,15.57
2022-12-06T08:01:40.763Z,18.20
2022-12-06T08:04:09.237Z,18.13
2022-12-06T08:06:38.007Z,16.53
2022-12-06T08:09:06.617Z,17.37
2022-12-06T08:11:35.384Z,18.97
2022-12-06T08:14:05.476Z,18.37
2022-12-06T08:16:33.580Z,16.03
2022-12-06T08:19:01.923Z,14.27
2022-12-06T08:21:30.143Z,15.40
2022-12-06T08:23:58.168Z,13.43
2022-12-06T08:26:26.243Z,16.00
2022-12-06T08:28:54.275Z,16.40
2022-12-06T08:31:25.393Z,19.77
2022-12-06T08:33:53.728Z,17.37
2022-12-06T08:36:24.103Z,13.60
2022-12-06T08:38:52.953Z,15.97
2022-12-06T08:41:44.901Z,14.10
2022-12-06T08:44:15.069Z,14.57
2022-12-06T08:46:45.135Z,14.63
2022-12-06T08:49:14.219Z,15.07
2022-12-06T08:51:42.282Z,14.60
2022-12-06T08:54:13.651Z,14.17
2022-12-06T08:56:41.760Z,15.90
2022-12-06T08:59:10.454Z,14.30
2022-12-06T09:01:38.922Z,13.47
2022-12-06T09:04:11.879Z,12.87
2022-12-06T09:06:41.714Z,15.10
2022-12-06T09:09:11.046Z,15.93
2022-12-06T09:11:39.584Z,14.63
2022-12-06T09:14:09.227Z,16.17
2022-12-06T09:16:37.838Z,13.30
2022-12-06T09:19:05.920Z,14.27
2022-12-06T09:21:35.283Z,14.03
2022-12-06T09:24:03.303Z,14.43
2022-12-06T09:26:31.315Z,13.67
2022-12-06T09:28:59.935Z,13.47
2022-12-06T09:31:28.022Z,14.97
2022-12-06T09:33:56.332Z,17.17
2022-12-06T09:36:26.561Z,16.40
2022-12-06T09:39:00.067Z,16.47
2022-12-06T09:41:50.498Z,17.23
2022-12-06T09:44:33.418Z,15.93
2022-12-06T09:47:13.909Z,17.53
2022-12-06T09:49:52.548Z,14.67
2022-12-06T09:52:33.997Z,14.90
2022-12-06T09:55:20.463Z,17.83
2022-12-06T09:57:55.820Z,16.00
2022-12-06T10:00:25.476Z,15.90
2022-12-06T10:03:16.084Z,15.40
2022-12-06T10:06:01.055Z,15.83
2022-12-06T10:08:48.684Z,14.37
2022-12-06T10:11:28.448Z,13.87
2022-12-06T10:14:08.647Z,15.70
2022-12-06T10:16:49.398Z,14.13
2022-12-06T10:19:26.451Z,15.60
2022-12-06T10:22:02.517Z,15.40
2022-12-06T10:24:48.528Z,15.77
2022-12-06T10:27:33.248Z,15.33
2022-12-06T10:30:05.716Z,16.13
2022-12-06T10:32:50.591Z,17.20
2022-12-06T10:35:25.437Z,16.53
2022-12-06T10:38:12.310Z,14.10
2022-12-06T10:40:50.729Z,15.87
2022-12-06T10:43:30.105Z,15.60
2022-12-06T10:46:25.272Z,13.73
2022-12-06T10:49:01.291Z,13.83
2022-12-06T10:51:35.697Z,14.23
2022-12-06T10:54:11.986Z,12.87
2022-12-06T10:56:42.836Z,11.83
2022-12-06T10:59:24.135Z,9.30
2022-12-06T11:01:54.242Z,10.20
2022-12-06T11:04:26.981Z,10.43
2022-12-06T11:06:58.637Z,7.13
2022-12-06T11:09:34.757Z,6.67
2022-12-06T11:12:03.332Z,5.97
2022-12-06T11:14:39.397Z,5.30
2022-12-06T11:17:15.323Z,5.73
2022-12-06T11:19:49.718Z,6.10
2022-12-06T11:22:32.645Z,5.97
2022-12-06T11:25:06.703Z,5.40
2022-12-06T11:27:39.303Z,5.37
2022-12-06T11:30:19.785Z,6.10
2022-12-06T11:32:51.426Z,6.13
2022-12-06T11:35:22.038Z,7.13
2022-12-06T11:37:59.371Z,6.63
2022-12-06T11:40:29.844Z,6.47
2022-12-06T11:43:01.561Z,7.17
2022-12-06T11:45:33.681Z,6.37
2022-12-06T11:48:08.903Z,6.60
2022-12-06T11:50:38.778Z,6.00
2022-12-06T11:53:13.031Z,6.03
2022-12-06T11:55:44.737Z,7.10
2022-12-06T11:58:19.723Z,6.47
2022-12-06T12:01:02.300Z,5.77
2022-12-06T12:03:32.144Z,7.37
2022-12-06T12:06:24.864Z,6.90
2022-12-06T12:08:58.588Z,6.30
2022-12-06T12:11:30.185Z,5.80
2022-12-06T12:14:03.089Z,5.73
2022-12-06T12:16:37.168Z,6.13
2022-12-06T12:19:23.385Z,6.23
2022-12-06T12:21:54.380Z,6.63
2022-12-06T12:27:49.045Z,6.63
2022-12-06T12:30:39.681Z,6.40
2022-12-06T12:33:18.481Z,6.97
2022-12-06T12:35:48.426Z,7.03
2022-12-06T12:38:24.682Z,7.33
2022-12-06T12:40:55.527Z,7.17
2022-12-06T12:43:26.595Z,6.30
2022-12-06T12:46:20.200Z,6.50
2022-12-06T12:48:51.587Z,6.47
2022-12-06T12:51:29.235Z,5.40
2022-12-06T12:53:59.887Z,8.73
2022-12-06T12:56:29.612Z,6.30
2022-12-06T12:58:58.453Z,5.50
2022-12-06T13:01:39.495Z,5.50
2022-12-06T13:04:28.282Z,5.93
2022-12-06T13:07:00.314Z,6.00
2022-12-06T13:09:32.704Z,6.10
2022-12-06T13:12:06.410Z,7.83
2022-12-06T13:14:37.074Z,6.20
2022-12-06T13:17:09.439Z,5.77
2022-12-06T13:19:51.642Z,6.73
2022-12-06T13:22:26.213Z,7.20
2022-12-06T13:25:00.881Z,5.97
2022-12-06T13:27:32.882Z,7.00
2022-12-06T13:30:05.556Z,7.97
2022-12-06T13:32:39.793Z,9.30
2022-12-06T13:35:20.954Z,9.27
2022-12-06T13:37:54.002Z,7.53
2022-12-06T13:40:45.926Z,7.20
2022-12-06T13:43:59.135Z,6.87
2022-12-06T13:46:29.762Z,7.17
2022-12-06T13:48:59.169Z,6.10
2022-12-06T13:51:46.074Z,10.67
2022-12-06T13:54:40.979Z,8.07
2022-12-06T13:57:32.828Z,6.40
2022-12-06T14:00:01.338Z,5.90
2022-12-06T14:02:46.486Z,6.67
2022-12-06T14:05:48.017Z,6.13
2022-12-06T14:08:17.526Z,6.87
2022-12-06T14:10:45.793Z,7.40
2022-12-06T14:13:18.704Z,7.03
2022-12-06T14:15:49.087Z,7.17
2022-12-06T14:18:22.544Z,6.00
2022-12-06T14:20:52.921Z,6.17
2022-12-06T14:23:29.393Z,7.17
2022-12-06T14:26:19.407Z,5.70
2022-12-06T14:28:48.389Z,5.27
2022-12-06T14:31:21.433Z,5.47
2022-12-06T14:33:50.240Z,5.10
2022-12-06T14:36:22.155Z,5.20
2022-12-06T14:38:59.152Z,4.90
2022-12-06T14:41:53.476Z,5.23
2022-12-06T14:44:27.673Z,5.33
2022-12-06T14:46:55.988Z,6.57
2022-12-06T14:49:42.449Z,5.87
2022-12-06T14:52:21.947Z,5.93
2022-12-06T14:54:52.916Z,5.33
2022-12-06T14:57:26.260Z,6.07
2022-12-06T15:00:15.125Z,6.10
2022-12-06T15:03:03.384Z,6.57
2022-12-06T15:05:33.792Z,6.57
2022-12-06T15:08:19.746Z,6.27
2022-12-06T15:10:59.704Z,6.00
2022-12-06T15:13:27.466Z,5.47
2022-12-06T15:16:13.802Z,5.87
2022-12-06T15:18:45.808Z,5.23
2022-12-06T15:21:14.428Z,4.80
2022-12-06T15:23:49.505Z,4.80
2022-12-06T15:26:20.571Z,4.67
2022-12-06T15:28:49.386Z,4.50
2022-12-06T15:31:20.923Z,4.53
2022-12-06T15:33:49.856Z,5.10
2022-12-06T15:36:19.416Z,4.50
2022-12-06T15:38:47.679Z,4.10
2022-12-06T15:41:19.506Z,4.53
2022-12-06T15:43:48.157Z,4.40
2022-12-06T15:46:19.973Z,5.27
2022-12-06T15:48:48.464Z,4.60
2022-12-06T15:51:20.869Z,4.20
2022-12-06T15:53:50.546Z,4.10
2022-12-06T15:56:21.644Z,4.40
2022-12-06T15:58:50.863Z,4.60
2022-12-06T16:01:21.194Z,4.60
2022-12-06T16:03:49.964Z,4.30
2022-12-06T16:06:19.993Z,3.77
2022-12-06T16:08:48.753Z,3.90
2022-12-06T16:11:20.127Z,3.47
2022-12-06T16:13:48.857Z,3.97
2022-12-06T16:16:19.564Z,3.87
2022-12-06T16:18:48.993Z,3.80
2022-12-06T16:21:21.882Z,3.73
2022-12-06T16:24:16.522Z,3.63
2022-12-06T16:26:46.191Z,3.30
2022-12-06T16:29:16.939Z,3.73
2022-12-06T16:31:45.502Z,3.70
2022-12-06T16:34:14.121Z,3.40
2022-12-06T16:37:07.756Z,3.90
2022-12-06T16:39:36.195Z,3.83
2022-12-06T16:42:06.570Z,3.93
2022-12-06T16:44:50.681Z,4.37
2022-12-06T16:47:18.743Z,3.50
2022-12-06T16:49:48.763Z,4.27
2022-12-06T16:52:17.690Z,4.77
2022-12-06T16:54:45.895Z,4.00
2022-12-06T16:57:15.851Z,3.97
2022-12-06T16:59:43.898Z,5.07
2022-12-06T17:02:28.885Z,4.60
2022-12-06T17:04:57.586Z,5.00
2022-12-06T17:07:25.639Z,4.73
2022-12-06T17:09:53.780Z,5.07
2022-12-06T17:12:23.199Z,4.57
2022-12-06T17:14:51.295Z,3.90
2022-12-06T17:17:21.665Z,4.93
2022-12-06T17:19:50.667Z,4.20
2022-12-06T17:22:19.168Z,4.27
2022-12-06T17:24:47.304Z,4.23
2022-12-06T17:27:15.903Z,4.13
2022-12-06T17:29:45.671Z,4.50
2022-12-06T17:32:14.094Z,4.70
2022-12-06T17:34:42.157Z,4.37
2022-12-06T17:37:10.412Z,4.60
2022-12-06T17:39:38.424Z,7.47
2022-12-06T17:42:24.472Z,4.90
2022-12-06T17:44:53.873Z,5.43
2022-12-06T17:47:21.932Z,5.03
2022-12-06T17:49:49.942Z,5.60
2022-12-06T17:52:18.669Z,5.13
2022-12-06T17:54:46.701Z,5.70
2022-12-06T17:57:18.178Z,5.70
2022-12-06T17:59:47.947Z,7.93
2022-12-06T18:02:23.261Z,8.63
2022-12-06T18:04:52.547Z,7.97
2022-12-06T18:07:20.623Z,7.10
2022-12-06T18:09:49.055Z,6.73
2022-12-06T18:12:17.929Z,6.63
2022-12-06T18:14:47.309Z,7.23
2022-12-06T18:17:15.348Z,7.97
2022-12-06T18:19:46.837Z,7.10
2022-12-06T18:22:15.470Z,7.50
2022-12-06T18:24:44.756Z,7.13
2022-12-06T18:27:13.039Z,6.23
2022-12-06T18:29:41.147Z,7.03
2022-12-06T18:32:09.212Z,6.70
2022-12-06T18:34:37.464Z,6.87
2022-12-06T18:37:06.848Z,7.53
2022-12-06T18:39:34.852Z,7.00
2022-12-06T18:42:02.871Z,9.67
2022-12-06T18:44:31.019Z,8.67
2022-12-06T18:46:59.066Z,9.13
2022-12-06T18:49:27.132Z,9.13
2022-12-06T18:51:55.129Z,9.33
2022-12-06T18:54:24.806Z,8.80
2022-12-06T18:56:52.808Z,8.73
2022-12-06T18:59:25.908Z,8.27
2022-12-06T19:01:55.457Z,8.53
2022-12-06T19:04:23.524Z,8.23
2022-12-06T19:06:51.778Z,7.77
2022-12-06T19:09:20.438Z,8.40
2022-12-06T19:11:50.500Z,7.40
2022-12-06T19:14:18.556Z,7.83
2022-12-06T19:16:48.947Z,7.97
2022-12-06T19:19:19.926Z,7.97
2022-12-06T19:21:49.018Z,7.70
2022-12-06T19:24:20.059Z,7.10
2022-12-06T19:26:49.784Z,7.17
2022-12-06T19:29:18.004Z,7.23
2022-12-06T19:31:46.559Z,6.13
2022-12-06T19:34:17.445Z,7.60
2022-12-06T19:36:45.960Z,7.93
2022-12-06T19:39:14.842Z,9.20
2022-12-06T19:42:00.683Z,7.80
2022-12-06T19:44:31.076Z,8.37
2022-12-06T19:46:59.472Z,8.47
2022-12-06T19:49:28.400Z,8.73
2022-12-06T19:51:56.797Z,7.73
2022-12-06T19:54:26.580Z,8.67
2022-12-06T19:56:57.857Z,7.90
2022-12-06T19:59:28.247Z,7.50
2022-12-06T20:01:58.785Z,7.13
2022-12-06T20:04:28.567Z,7.27
2022-12-06T20:06:56.934Z,7.43
2022-12-06T20:09:27.913Z,6.83
2022-12-06T20:12:02.844Z,6.83
2022-12-06T20:14:35.047Z,7.00
2022-12-06T20:17:06.171Z,7.10
2022-12-06T20:19:35.010Z,7.30
2022-12-06T20:22:03.116Z,6.93
2022-12-06T20:24:31.255Z,7.10
2022-12-06T20:26:59.260Z,7.63
2022-12-06T20:29:29.905Z,7.17
2022-12-06T20:31:59.465Z,6.80
2022-12-06T20:34:33.843Z,7.07
2022-12-06T20:37:04.130Z,6.97
2022-12-06T20:39:35.316Z,6.77
2022-12-06T20:42:05.479Z,7.73
2022-12-06T20:44:33.831Z,6.83
2022-12-06T20:47:01.884Z,8.80
2022-12-06T20:49:31.315Z,7.10
2022-12-06T20:52:01.970Z,7.37
2022-12-06T20:54:30.058Z,7.50
2022-12-06T20:56:58.486Z,6.97
2022-12-06T20:59:26.824Z,6.70
2022-12-06T21:01:55.017Z,6.80
2022-12-06T21:04:23.283Z,6.90
2022-12-06T21:06:52.781Z,6.90
2022-12-06T21:09:20.958Z,7.53
2022-12-06T21:11:49.520Z,6.97
2022-12-06T21:14:18.494Z,7.40
2022-12-06T21:16:46.522Z,8.27
2022-12-06T21:19:16.949Z,7.53
2022-12-06T21:21:46.589Z,7.93
2022-12-06T21:24:17.889Z,8.13
2022-12-06T21:26:46.252Z,7.30
2022-12-06T21:29:16.996Z,7.83
2022-12-06T21:31:45.201Z,7.60
2022-12-06T21:34:13.302Z,8.23
2022-12-06T21:36:41.437Z,7.80
2022-12-06T21:39:11.389Z,9.67
2022-12-06T21:41:40.858Z,8.40
2022-12-06T21:44:08.960Z,8.33
2022-12-06T21:46:37.055Z,8.83
2022-12-06T21:49:05.135Z,8.17
2022-12-06T21:51:33.686Z,9.97
2022-12-06T21:54:01.683Z,9.07
2022-12-06T21:56:33.600Z,10.40
2022-12-06T21:59:03.110Z,11.20
2022-12-06T22:01:32.631Z,11.13
2022-12-06T22:04:03.023Z,12.13
2022-12-06T22:06:32.377Z,10.97
2022-12-06T22:09:02.196Z,10.30
2022-12-06T22:11:31.107Z,9.93
2022-12-06T22:14:00.093Z,11.60
2022-12-06T22:16:30.036Z,11.43
2022-12-06T22:18:58.763Z,11.50
2022-12-06T22:21:28.567Z,13.73
2022-12-06T22:23:57.987Z,13.83
2022-12-06T22:26:28.194Z,13.67
2022-12-06T22:28:56.556Z,14.33
2022-12-06T22:31:26.084Z,13.00
2022-12-06T22:33:56.922Z,12.63
2022-12-06T22:36:25.532Z,13.90
2022-12-06T22:38:55.198Z,13.83
2022-12-06T22:41:24.005Z,13.07
2022-12-06T22:43:53.515Z,13.60
2022-12-06T22:46:22.625Z,13.97
2022-12-06T22:48:51.181Z,14.43
2022-12-06T22:51:22.518Z,15.03
2022-12-06T22:53:54.434Z,15.10
2022-12-06T22:56:23.122Z,14.87
2022-12-06T22:58:52.892Z,14.87
2022-12-06T23:01:23.033Z,14.27
2022-12-06T23:03:52.298Z,14.20
2022-12-06T23:06:23.687Z,14.03
2022-12-06T23:08:52.189Z,14.40
2022-12-06T23:11:23.044Z,15.20
2022-12-06T23:13:51.314Z,14.23
2022-12-06T23:16:21.329Z,14.50
2022-12-06T23:18:49.921Z,14.87
2022-12-06T23:21:19.921Z,14.83
2022-12-06T23:23:51.140Z,13.73
2022-12-06T23:26:21.546Z,12.43
2022-12-06T23:28:50.257Z,15.23
2022-12-06T23:31:21.171Z,15.97
2022-12-06T23:33:52.721Z,14.90
2022-12-06T23:36:23.355Z,14.60
2022-12-06T23:38:53.317Z,13.47
2022-12-06T23:41:23.180Z,13.53
2022-12-06T23:43:51.618Z,13.93
2022-12-06T23:46:22.678Z,14.57
2022-12-06T23:48:50.925Z,14.47
2022-12-06T23:51:21.878Z,13.57
2022-12-06T23:53:53.640Z,13.90
2022-12-06T23:56:23.260Z,13.67
2022-12-06T23:58:52.745Z,13.83
