createdAt,value
2016-11-19T00:00:04.667Z,1003.83
2016-11-19T00:05:04.534Z,1003.7
2016-11-19T00:10:04.765Z,1003.65
2016-11-19T00:15:04.320Z,1003.58
2016-11-19T00:20:05.165Z,1003.59
2016-11-19T00:25:04.598Z,1003.54
2016-11-19T00:30:04.316Z,1003.5
2016-11-19T00:35:05.043Z,1003.42
2016-11-19T00:40:04.895Z,1003.31
2016-11-19T00:45:05.023Z,1003.3
2016-11-19T00:50:04.802Z,1003.2
2016-11-19T00:55:05.089Z,1003.18
2016-11-19T01:00:04.836Z,1003.16
2016-11-19T01:05:04.502Z,1003.11
2016-11-19T01:10:04.623Z,1003.13
2016-11-19T01:15:05.207Z,1003.1
2016-11-19T01:20:04.845Z,1003.13
2016-11-19T01:25:04.680Z,1003.15
2016-11-19T01:30:04.695Z,1003.18
2016-11-19T01:35:04.244Z,1003.29
2016-11-19T01:40:04.861Z,1003.24
2016-11-19T01:45:05.231Z,1003.24
2016-11-19T01:50:05.197Z,1003.23
2016-11-19T01:55:04.623Z,1003.23
2016-11-19T02:00:04.742Z,1003.15
2016-11-19T02:05:05.118Z,1003.18
2016-11-19T02:10:04.518Z,1003.06
2016-11-19T02:15:04.244Z,1002.99
2016-11-19T02:20:04.350Z,1003.03
2016-11-19T02:25:05.011Z,1003.13
2016-11-19T02:30:04.413Z,1003.09
2016-11-19T02:35:04.482Z,1003.05
2016-11-19T02:40:04.290Z,1002.97
2016-11-19T02:45:04.835Z,1002.93
2016-11-19T02:50:05.088Z,1003.01
2016-11-19T02:55:04.737Z,1002.88
2016-11-19T03:00:05.441Z,1002.87
2016-11-19T03:05:09.069Z,1002.77
2016-11-19T03:10:04.379Z,1002.78
2016-11-19T03:15:04.945Z,1002.8
2016-11-19T03:20:04.724Z,1002.73
2016-11-19T03:25:05.001Z,1002.76
2016-11-19T03:30:04.662Z,1002.6
2016-11-19T03:35:04.916Z,1002.7
2016-11-19T03:40:04.748Z,1002.65
2016-11-19T03:45:04.163Z,1002.62
2016-11-19T03:50:04.669Z,1002.69
2016-11-19T03:55:04.963Z,1002.67
2016-11-19T04:00:04.655Z,1002.68
2016-11-19T04:05:05.579Z,1002.78
2016-11-19T04:10:04.472Z,1002.88
2016-11-19T04:15:04.908Z,1002.77
2016-11-19T04:20:04.445Z,1002.74
2016-11-19T04:25:05.044Z,1002.82
2016-11-19T04:30:04.378Z,1002.76
2016-11-19T04:35:04.684Z,1002.82
2016-11-19T04:40:05.167Z,1002.85
2016-11-19T04:45:04.652Z,1002.92
2016-11-19T04:50:04.492Z,1002.99
2016-11-19T04:55:04.843Z,1002.71
2016-11-19T05:00:04.266Z,1002.76
2016-11-19T05:05:05.141Z,1002.81
2016-11-19T05:10:06.275Z,1002.8
2016-11-19T05:15:05.028Z,1002.7
2016-11-19T05:20:04.199Z,1002.77
2016-11-19T05:25:04.477Z,1002.87
2016-11-19T05:30:05.066Z,1002.89
2016-11-19T05:35:04.734Z,1003.05
2016-11-19T05:40:04.709Z,1002.91
2016-11-19T05:45:04.898Z,1003
2016-11-19T05:50:04.228Z,1003.04
2016-11-19T05:55:04.946Z,1003.07
2016-11-19T06:00:04.886Z,1003.03
2016-11-19T06:05:04.524Z,1002.97
2016-11-19T06:10:04.468Z,1003
2016-11-19T06:15:05.162Z,1002.95
2016-11-19T06:20:04.716Z,1002.81
2016-11-19T06:25:04.462Z,1002.86
2016-11-19T06:30:04.960Z,1002.87
2016-11-19T06:35:04.716Z,1002.91
2016-11-19T06:40:06.085Z,1002.87
2016-11-19T06:45:04.980Z,1003.15
2016-11-19T06:50:04.474Z,1003.07
2016-11-19T06:55:04.318Z,1003.16
2016-11-19T07:00:04.739Z,1003.26
2016-11-19T07:05:04.556Z,1003.31
2016-11-19T07:10:04.483Z,1003.49
2016-11-19T07:15:04.967Z,1003.37
2016-11-19T07:20:04.377Z,1003.38
2016-11-19T07:25:05.033Z,1003.71
2016-11-19T07:30:04.798Z,1003.75
2016-11-19T07:35:05.202Z,1003.87
2016-11-19T07:40:04.727Z,1003.86
2016-11-19T07:45:04.685Z,1003.89
2016-11-19T07:50:04.918Z,1003.81
2016-11-19T07:55:04.344Z,1003.97
2016-11-19T08:00:05.221Z,1003.8
2016-11-19T08:05:04.606Z,1003.92
2016-11-19T08:10:04.766Z,1003.89
2016-11-19T08:15:04.467Z,1003.78
2016-11-19T08:20:04.395Z,1003.79
2016-11-19T08:25:04.169Z,1003.75
2016-11-19T08:30:04.944Z,1003.74
2016-11-19T08:35:04.741Z,1003.81
2016-11-19T08:40:04.335Z,1003.85
2016-11-19T08:45:04.238Z,1004
2016-11-19T08:50:04.600Z,1004
2016-11-19T08:55:05.109Z,1003.94
2016-11-19T09:00:04.848Z,1004.11
2016-11-19T09:05:04.659Z,1004.14
2016-11-19T09:10:04.285Z,1004.13
2016-11-19T09:15:04.810Z,1004.23
2016-11-19T09:20:04.442Z,1004.16
2016-11-19T09:25:04.943Z,1004.19
2016-11-19T09:30:05.127Z,1004.31
2016-11-19T09:35:04.895Z,1004.25
2016-11-19T09:40:04.462Z,1004.26
2016-11-19T09:45:04.213Z,1004.47
2016-11-19T09:50:04.475Z,1004.57
2016-11-19T09:55:04.286Z,1004.66
2016-11-19T10:00:04.712Z,1004.75
2016-11-19T10:05:04.597Z,1004.86
2016-11-19T10:10:04.701Z,1004.98
2016-11-19T10:15:04.359Z,1004.83
2016-11-19T10:20:04.359Z,1004.87
2016-11-19T10:25:04.825Z,1004.86
2016-11-19T10:30:04.562Z,1004.92
2016-11-19T10:35:04.574Z,1005.18
2016-11-19T10:40:04.297Z,1005.21
2016-11-19T10:45:05.088Z,1005.19
2016-11-19T10:50:05.224Z,1005.15
2016-11-19T10:55:04.665Z,1005.09
2016-11-19T11:00:04.326Z,1004.99
2016-11-19T11:05:04.976Z,1004.98
2016-11-19T11:10:05.124Z,1004.95
2016-11-19T11:15:04.781Z,1004.99
2016-11-19T11:20:04.763Z,1004.95
2016-11-19T11:25:04.724Z,1004.86
2016-11-19T11:30:04.765Z,1004.84
2016-11-19T11:35:04.571Z,1004.82
2016-11-19T11:40:04.417Z,1005.1
2016-11-19T11:45:05.212Z,1005.1
2016-11-19T11:50:05.192Z,1004.95
2016-11-19T11:55:05.018Z,1004.94
2016-11-19T12:00:04.972Z,1004.98
2016-11-19T12:05:04.910Z,1005.24
2016-11-19T12:10:05.080Z,1005.33
2016-11-19T12:15:04.641Z,1005.47
2016-11-19T12:20:04.377Z,1005.45
2016-11-19T12:25:04.434Z,1005.23
2016-11-19T12:30:04.849Z,1005.22
2016-11-19T12:35:04.734Z,1005.2
2016-11-19T12:40:04.928Z,1005.27
2016-11-19T12:45:04.831Z,1005.3
2016-11-19T12:50:04.516Z,1005.3
2016-11-19T12:55:04.977Z,1005.39
2016-11-19T13:00:04.809Z,1005.29
2016-11-19T13:05:04.737Z,1005.56
2016-11-19T13:10:04.235Z,1005.36
2016-11-19T13:15:04.493Z,1005.55
2016-11-19T13:20:05.166Z,1005.57
2016-11-19T13:25:05.084Z,1005.5
2016-11-19T13:30:04.641Z,1005.5
2016-11-19T13:35:04.592Z,1005.45
2016-11-19T13:40:04.852Z,1005.49
2016-11-19T13:45:04.184Z,1005.7
2016-11-19T13:50:04.568Z,1005.52
2016-11-19T13:55:04.082Z,1005.49
2016-11-19T14:00:05.347Z,1005.7
2016-11-19T14:05:04.330Z,1005.6
2016-11-19T14:10:04.706Z,1005.5
2016-11-19T14:15:04.653Z,1005.46
2016-11-19T14:20:04.709Z,1005.4
2016-11-19T14:25:04.812Z,1005.44
2016-11-19T14:30:04.793Z,1005.58
2016-11-19T14:35:04.592Z,1005.62
2016-11-19T14:40:05.251Z,1005.61
2016-11-19T14:45:04.201Z,1005.64
2016-11-19T14:50:05.063Z,1005.52
2016-11-19T14:55:05.168Z,1005.52
2016-11-19T15:00:04.797Z,1005.44
2016-11-19T15:05:05.329Z,1005.47
2016-11-19T15:10:04.197Z,1005.57
2016-11-19T15:15:04.733Z,1005.62
2016-11-19T15:20:04.658Z,1005.61
2016-11-19T15:25:05.013Z,1005.7
2016-11-19T15:30:05.054Z,1005.68
2016-11-19T15:35:04.555Z,1005.66
2016-11-19T15:40:04.344Z,1005.67
2016-11-19T15:45:04.983Z,1005.78
2016-11-19T15:50:04.318Z,1005.81
2016-11-19T15:55:04.563Z,1005.93
2016-11-19T16:00:04.369Z,1005.85
2016-11-19T16:05:04.777Z,1005.86
2016-11-19T16:10:04.896Z,1005.77
2016-11-19T16:15:04.644Z,1005.8
2016-11-19T16:20:04.523Z,1005.87
2016-11-19T16:25:04.811Z,1005.84
2016-11-19T16:30:04.546Z,1005.81
2016-11-19T16:35:05.005Z,1005.8
2016-11-19T16:40:04.986Z,1005.85
2016-11-19T16:45:04.988Z,1005.87
2016-11-19T16:50:05.040Z,1005.91
2016-11-19T16:55:04.920Z,1005.91
2016-11-19T17:00:05.348Z,1005.93
2016-11-19T17:05:04.328Z,1006.06
2016-11-19T17:10:04.641Z,1006.15
2016-11-19T17:15:05.009Z,1006.11
2016-11-19T17:20:04.381Z,1006.13
2016-11-19T17:25:04.980Z,1006.05
2016-11-19T17:30:04.352Z,1005.98
2016-11-19T17:35:04.960Z,1005.97
2016-11-19T17:40:04.606Z,1006.12
2016-11-19T17:45:04.392Z,1006.23
2016-11-19T17:50:05.170Z,1006.24
2016-11-19T17:55:04.735Z,1006.35
2016-11-19T18:00:04.392Z,1006.31
2016-11-19T18:05:04.166Z,1006.3
2016-11-19T18:10:04.975Z,1006.21
2016-11-19T18:15:04.792Z,1006.17
2016-11-19T18:20:04.536Z,1006.13
2016-11-19T18:25:05.164Z,1006.2
2016-11-19T18:30:04.759Z,1006.23
2016-11-19T18:35:04.698Z,1006.11
2016-11-19T18:40:04.622Z,1006.12
2016-11-19T18:45:05.307Z,1006.08
2016-11-19T18:50:05.307Z,1006.09
2016-11-19T18:55:04.831Z,1006.01
2016-11-19T19:00:04.741Z,1005.96
2016-11-19T19:05:04.683Z,1006.02
2016-11-19T19:10:04.839Z,1006.02
2016-11-19T19:15:04.667Z,1005.94
2016-11-19T19:20:04.299Z,1006
2016-11-19T19:25:05.045Z,1005.97
2016-11-19T19:30:04.660Z,1005.89
2016-11-19T19:35:05.104Z,1005.84
2016-11-19T19:40:05.028Z,1005.82
2016-11-19T19:45:04.837Z,1005.83
2016-11-19T19:50:04.986Z,1005.81
2016-11-19T19:55:05.023Z,1005.76
2016-11-19T20:00:04.719Z,1005.79
2016-11-19T20:05:04.230Z,1005.67
2016-11-19T20:10:04.268Z,1005.7
2016-11-19T20:15:04.848Z,1005.59
2016-11-19T20:20:04.407Z,1005.59
2016-11-19T20:25:04.308Z,1005.45
2016-11-19T20:30:05.153Z,1005.4
2016-11-19T20:35:04.789Z,1005.42
2016-11-19T20:40:04.518Z,1005.44
2016-11-19T20:45:04.810Z,1005.4
2016-11-19T20:50:04.829Z,1005.3
2016-11-19T20:55:04.752Z,1005.33
2016-11-19T21:00:04.573Z,1005.23
2016-11-19T21:05:04.220Z,1005.21
2016-11-19T21:10:04.406Z,1005
2016-11-19T21:15:05.019Z,1004.99
2016-11-19T21:20:04.653Z,1004.92
2016-11-19T21:25:04.332Z,1004.9
2016-11-19T21:30:04.155Z,1004.67
2016-11-19T21:35:04.882Z,1004.63
2016-11-19T21:40:04.864Z,1004.54
2016-11-19T21:45:05.028Z,1004.45
2016-11-19T21:50:04.630Z,1004.45
2016-11-19T21:55:04.320Z,1004.44
2016-11-19T22:00:05.020Z,1004.21
2016-11-19T22:05:04.266Z,1004.18
2016-11-19T22:10:04.880Z,1004.13
2016-11-19T22:15:04.200Z,1004.07
2016-11-19T22:20:04.290Z,1004.06
2016-11-19T22:25:04.088Z,1004.06
2016-11-19T22:30:04.948Z,1004
2016-11-19T22:35:04.774Z,1003.97
2016-11-19T22:40:04.423Z,1004.01
2016-11-19T22:45:04.965Z,1003.88
2016-11-19T22:50:04.571Z,1003.87
2016-11-19T22:55:04.952Z,1003.87
2016-11-19T23:00:04.608Z,1003.87
2016-11-19T23:05:04.855Z,1004
2016-11-19T23:10:04.438Z,1003.85
2016-11-19T23:15:04.907Z,1003.77
2016-11-19T23:20:04.697Z,1003.76
2016-11-19T23:25:04.716Z,1003.7
2016-11-19T23:30:04.183Z,1003.66
2016-11-19T23:35:04.818Z,1003.62
2016-11-19T23:40:04.941Z,1003.53
2016-11-19T23:45:04.590Z,1003.46
2016-11-19T23:50:05.366Z,1003.36
2016-11-19T23:55:04.768Z,1003.28
