createdAt,value
2022-12-27T00:01:51.860Z,10.00
2022-12-27T00:04:22.040Z,11.10
2022-12-27T00:06:52.736Z,9.93
2022-12-27T00:09:22.640Z,9.52
2022-12-27T00:11:59.762Z,8.70
2022-12-27T00:14:36.167Z,9.07
2022-12-27T00:17:03.467Z,9.05
2022-12-27T00:19:30.765Z,8.68
2022-12-27T00:22:03.934Z,7.97
2022-12-27T00:24:31.533Z,8.40
2022-12-27T00:26:59.024Z,10.57
2022-12-27T00:29:26.839Z,10.80
2022-12-27T00:31:54.402Z,11.45
2022-12-27T00:34:24.761Z,9.38
2022-12-27T00:36:52.012Z,9.77
2022-12-27T00:39:19.883Z,10.07
2022-12-27T00:41:47.765Z,11.20
2022-12-27T00:44:15.114Z,10.98
2022-12-27T00:46:42.254Z,8.93
2022-12-27T00:49:09.659Z,10.80
2022-12-27T00:51:37.512Z,9.30
2022-12-27T00:54:14.053Z,10.32
2022-12-27T00:56:41.340Z,11.85
2022-12-27T00:59:14.352Z,10.98
2022-12-27T01:01:42.161Z,9.85
2022-12-27T01:04:13.760Z,8.80
2022-12-27T01:06:51.754Z,8.65
2022-12-27T01:09:27.174Z,10.75
2022-12-27T01:11:55.339Z,9.18
2022-12-27T01:14:30.091Z,10.05
2022-12-27T01:17:00.047Z,9.60
2022-12-27T01:19:32.944Z,7.93
2022-12-27T01:22:05.543Z,8.15
2022-12-27T01:24:39.490Z,9.00
2022-12-27T01:27:18.555Z,9.05
2022-12-27T01:30:00.876Z,9.07
2022-12-27T01:32:28.080Z,9.43
2022-12-27T01:34:55.363Z,9.50
2022-12-27T01:37:22.487Z,8.88
2022-12-27T01:39:49.772Z,9.38
2022-12-27T01:42:37.289Z,9.27
2022-12-27T01:45:18.310Z,8.80
2022-12-27T01:47:57.522Z,8.52
2022-12-27T01:53:43.489Z,9.07
2022-12-27T01:56:20.795Z,7.68
2022-12-27T01:59:02.897Z,8.05
2022-12-27T02:01:36.623Z,10.52
2022-12-27T02:04:08.633Z,10.13
2022-12-27T02:06:38.238Z,8.70
2022-12-27T02:09:21.758Z,8.98
2022-12-27T02:11:55.635Z,9.63
2022-12-27T02:14:45.003Z,9.38
2022-12-27T02:17:20.983Z,10.80
2022-12-27T02:19:53.915Z,11.63
2022-12-27T02:23:07.496Z,8.70
2022-12-27T02:25:47.072Z,10.55
2022-12-27T02:28:23.885Z,11.40
2022-12-27T02:30:59.622Z,9.85
2022-12-27T02:33:30.315Z,13.88
2022-12-27T02:36:03.635Z,15.73
2022-12-27T02:38:38.540Z,14.80
2022-12-27T02:41:28.206Z,16.88
2022-12-27T02:44:15.555Z,13.10
2022-12-27T02:47:05.555Z,10.50
2022-12-27T02:49:56.851Z,14.20
2022-12-27T02:53:04.181Z,12.68
2022-12-27T02:56:11.213Z,11.18
2022-12-27T02:58:47.449Z,12.38
2022-12-27T03:02:09.652Z,9.57
2022-12-27T03:04:46.741Z,9.52
2022-12-27T03:10:45.385Z,13.38
2022-12-27T03:13:56.414Z,13.98
2022-12-27T03:16:55.943Z,13.73
2022-12-27T03:19:44.860Z,12.50
2022-12-27T03:22:41.340Z,12.50
2022-12-27T03:25:28.193Z,12.40
2022-12-27T03:28:34.094Z,7.95
2022-12-27T03:31:26.021Z,8.63
2022-12-27T03:50:18.697Z,7.70
2022-12-27T03:52:52.138Z,4.95
2022-12-27T03:55:19.974Z,6.32
2022-12-27T03:57:50.494Z,4.60
2022-12-27T04:00:18.316Z,4.63
2022-12-27T04:02:45.751Z,5.40
2022-12-27T04:05:14.348Z,5.70
2022-12-27T04:08:00.145Z,6.03
2022-12-27T04:10:46.557Z,7.28
2022-12-27T04:13:32.953Z,2.78
2022-12-27T04:16:18.768Z,4.05
2022-12-27T04:19:04.850Z,7.30
2022-12-27T04:21:50.885Z,6.75
2022-12-27T04:24:36.954Z,5.85
2022-12-27T04:27:22.759Z,7.60
2022-12-27T04:30:08.776Z,6.32
2022-12-27T04:32:54.552Z,3.65
2022-12-27T04:35:21.794Z,5.50
2022-12-27T04:37:49.092Z,7.28
2022-12-27T04:43:34.492Z,4.45
2022-12-27T04:46:23.174Z,2.90
2022-12-27T04:49:11.763Z,4.45
2022-12-27T04:51:57.671Z,3.78
2022-12-27T04:54:43.431Z,4.88
2022-12-27T04:57:10.853Z,5.45
2022-12-27T04:59:57.022Z,4.13
2022-12-27T05:02:27.482Z,4.30
2022-12-27T05:04:55.605Z,3.13
2022-12-27T05:07:44.481Z,5.75
2022-12-27T05:10:30.223Z,5.90
2022-12-27T05:15:50.788Z,4.80
2022-12-27T05:18:28.615Z,5.57
2022-12-27T05:20:56.290Z,5.03
2022-12-27T05:31:33.353Z,5.45
2022-12-27T05:34:02.965Z,6.50
2022-12-27T05:36:30.094Z,6.68
2022-12-27T05:38:58.541Z,6.20
2022-12-27T05:41:26.043Z,7.03
2022-12-27T05:43:53.341Z,7.35
2022-12-27T05:46:22.374Z,7.43
2022-12-27T05:48:50.161Z,7.85
2022-12-27T05:51:20.510Z,8.00
2022-12-27T06:16:01.579Z,21.83
2022-12-27T06:18:37.740Z,21.40
2022-12-27T06:21:22.936Z,32.83
2022-12-27T06:23:50.657Z,22.02
2022-12-27T06:26:22.205Z,19.88
2022-12-27T06:31:26.510Z,27.27
2022-12-27T06:33:58.986Z,34.03
2022-12-27T06:36:27.887Z,25.58
2022-12-27T07:03:39.627Z,21.67
2022-12-27T07:06:08.993Z,22.15
2022-12-27T07:08:36.913Z,19.75
2022-12-27T07:11:07.803Z,18.85
2022-12-27T07:13:40.787Z,21.23
2022-12-27T07:16:10.178Z,21.40
2022-12-27T07:18:37.913Z,20.92
2022-12-27T07:23:41.315Z,21.50
2022-12-27T07:26:13.206Z,20.52
2022-12-27T07:28:41.088Z,20.80
2022-12-27T07:31:18.031Z,21.20
2022-12-27T07:33:45.382Z,21.25
2022-12-27T07:36:18.201Z,20.15
2022-12-27T07:38:47.144Z,21.85
2022-12-27T07:41:15.024Z,21.05
2022-12-27T07:43:44.471Z,20.10
2022-12-27T07:46:18.537Z,21.52
2022-12-27T07:48:47.544Z,20.75
2022-12-27T07:51:16.863Z,25.70
2022-12-27T08:02:06.257Z,27.13
2022-12-27T08:04:38.378Z,20.40
2022-12-27T08:07:16.646Z,21.35
2022-12-27T08:09:46.604Z,20.52
2022-12-27T08:12:14.370Z,22.33
2022-12-27T08:14:42.202Z,23.67
2022-12-27T08:17:24.056Z,23.27
2022-12-27T08:25:52.664Z,50.88
2022-12-27T08:46:08.640Z,59.58
2022-12-27T08:48:38.767Z,46.42
2022-12-27T08:56:30.481Z,39.95
2022-12-27T08:58:58.255Z,46.60
2022-12-27T09:01:26.056Z,50.03
2022-12-27T09:03:54.064Z,38.42
2022-12-27T09:06:23.501Z,44.20
2022-12-27T09:08:52.427Z,35.95
2022-12-27T09:11:25.631Z,32.08
2022-12-27T09:13:53.794Z,38.72
2022-12-27T09:16:27.081Z,38.10
2022-12-27T09:18:56.124Z,41.58
2022-12-27T09:21:24.718Z,38.65
2022-12-27T09:23:52.483Z,42.33
2022-12-27T09:26:22.543Z,37.38
2022-12-27T09:28:51.166Z,37.00
2022-12-27T09:31:19.457Z,36.88
2022-12-27T09:33:46.925Z,49.88
2022-12-27T09:36:19.840Z,48.90
2022-12-27T09:38:47.605Z,53.40
2022-12-27T09:42:34.187Z,58.42
2022-12-27T09:44:42.236Z,56.67
2022-12-27T09:47:13.138Z,56.40
2022-12-27T09:55:35.238Z,65.47
2022-12-27T09:58:36.176Z,60.60
2022-12-27T10:01:13.244Z,64.05
2022-12-27T10:03:40.643Z,55.53
2022-12-27T10:06:28.968Z,50.90
2022-12-27T10:09:02.705Z,48.35
2022-12-27T10:11:54.230Z,53.03
2022-12-27T10:14:50.723Z,53.92
2022-12-27T10:17:48.085Z,51.72
2022-12-27T10:20:44.762Z,46.10
2022-12-27T10:23:29.694Z,43.80
2022-12-27T10:26:11.535Z,42.38
2022-12-27T10:29:02.488Z,42.53
2022-12-27T10:31:31.823Z,43.33
2022-12-27T10:34:02.255Z,47.53
2022-12-27T10:39:20.372Z,41.13
2022-12-27T10:42:33.279Z,40.13
2022-12-27T10:45:30.060Z,27.67
2022-12-27T10:48:20.222Z,27.25
2022-12-27T10:51:00.131Z,27.98
2022-12-27T10:53:39.373Z,28.17
2022-12-27T10:56:09.698Z,31.17
2022-12-27T10:58:46.184Z,33.65
2022-12-27T11:01:24.692Z,35.05
2022-12-27T11:04:24.709Z,36.47
2022-12-27T11:07:18.614Z,38.58
2022-12-27T11:09:51.216Z,43.47
2022-12-27T11:12:22.301Z,32.05
2022-12-27T11:15:06.300Z,28.73
2022-12-27T11:17:46.159Z,24.38
2022-12-27T11:23:00.238Z,18.15
2022-12-27T11:25:32.531Z,14.40
2022-12-27T11:28:29.440Z,15.45
2022-12-27T11:31:10.876Z,13.38
2022-12-27T11:33:50.923Z,13.63
2022-12-27T11:41:38.683Z,12.20
2022-12-27T11:44:11.796Z,10.95
2022-12-27T11:46:57.081Z,9.80
2022-12-27T11:49:36.326Z,11.60
2022-12-27T12:00:26.856Z,10.07
2022-12-27T12:03:22.742Z,10.02
2022-12-27T12:06:11.250Z,10.10
2022-12-27T12:08:50.320Z,17.60
2022-12-27T12:11:52.960Z,10.45
2022-12-27T12:14:43.925Z,13.15
2022-12-27T12:22:56.941Z,10.18
2022-12-27T12:26:09.269Z,12.32
2022-12-27T12:29:09.608Z,17.88
2022-12-27T12:31:46.300Z,13.77
2022-12-27T12:34:35.987Z,10.18
2022-12-27T12:37:21.738Z,15.02
2022-12-27T12:40:11.985Z,27.48
2022-12-27T12:43:04.539Z,21.35
2022-12-27T12:45:38.830Z,17.55
2022-12-27T12:48:15.901Z,16.42
2022-12-27T12:51:19.410Z,23.95
2022-12-27T12:54:10.084Z,21.75
2022-12-27T12:56:47.300Z,23.02
2022-12-27T12:59:25.500Z,19.13
2022-12-27T13:02:40.816Z,11.10
2022-12-27T13:05:49.584Z,21.67
2022-12-27T13:08:53.149Z,12.02
2022-12-27T13:11:36.373Z,16.02
2022-12-27T13:14:21.645Z,26.48
2022-12-27T13:17:16.653Z,10.65
2022-12-27T13:25:33.324Z,19.27
2022-12-27T13:28:29.875Z,18.33
2022-12-27T13:31:21.652Z,10.73
2022-12-27T13:34:14.987Z,14.25
2022-12-27T13:37:14.289Z,14.60
2022-12-27T13:40:06.722Z,6.93
2022-12-27T13:43:05.949Z,20.23
2022-12-27T13:51:27.154Z,8.60
2022-12-27T14:02:52.335Z,21.83
2022-12-27T14:05:44.509Z,22.83
2022-12-27T14:08:36.630Z,15.63
2022-12-27T14:11:04.178Z,18.83
2022-12-27T14:13:40.533Z,16.35
2022-12-27T14:16:29.983Z,23.10
2022-12-27T14:19:12.248Z,20.98
2022-12-27T14:22:07.557Z,15.27
2022-12-27T14:27:55.648Z,16.65
2022-12-27T14:30:48.296Z,4.80
2022-12-27T14:36:39.208Z,20.30
2022-12-27T14:39:33.446Z,4.75
2022-12-27T14:42:34.114Z,4.70
2022-12-27T14:45:18.783Z,3.95
2022-12-27T14:47:53.870Z,5.03
2022-12-27T14:50:32.983Z,9.70
2022-12-27T14:53:48.257Z,10.40
2022-12-27T14:56:48.842Z,4.32
2022-12-27T14:59:47.220Z,5.72
2022-12-27T15:02:42.019Z,4.40
2022-12-27T15:05:18.248Z,7.40
2022-12-27T15:10:55.184Z,11.90
2022-12-27T15:13:31.520Z,7.90
2022-12-27T15:16:14.878Z,10.77
2022-12-27T15:24:35.315Z,8.43
2022-12-27T15:27:22.619Z,5.47
2022-12-27T15:30:24.023Z,5.38
2022-12-27T15:32:57.462Z,8.45
2022-12-27T15:43:49.416Z,11.35
2022-12-27T15:46:41.566Z,11.20
2022-12-27T15:49:51.649Z,20.23
2022-12-27T15:53:00.884Z,9.18
2022-12-27T15:55:59.773Z,8.80
2022-12-27T15:59:07.253Z,5.40
2022-12-27T16:01:39.663Z,8.68
2022-12-27T16:04:50.598Z,5.55
2022-12-27T16:07:55.457Z,7.32
2022-12-27T16:10:40.650Z,6.28
2022-12-27T16:13:13.651Z,2.65
2022-12-27T16:15:50.527Z,3.15
2022-12-27T16:18:20.912Z,3.92
2022-12-27T16:21:34.924Z,3.38
2022-12-27T16:24:20.438Z,8.65
2022-12-27T16:27:06.339Z,11.20
2022-12-27T16:29:36.700Z,9.27
2022-12-27T16:32:27.112Z,9.32
2022-12-27T16:34:57.989Z,8.20
2022-12-27T16:37:44.775Z,11.77
2022-12-27T16:40:36.567Z,13.85
2022-12-27T16:43:29.452Z,12.38
2022-12-27T16:46:14.788Z,9.55
2022-12-27T16:48:48.815Z,8.63
2022-12-27T16:51:50.740Z,5.72
2022-12-27T16:54:50.262Z,11.05
2022-12-27T16:57:27.301Z,11.60
2022-12-27T17:00:06.881Z,9.93
2022-12-27T17:02:38.437Z,15.98
2022-12-27T17:05:27.306Z,9.27
2022-12-27T17:07:58.697Z,8.98
2022-12-27T17:10:31.870Z,5.75
2022-12-27T17:13:20.562Z,6.75
2022-12-27T17:15:50.646Z,3.75
2022-12-27T17:18:33.999Z,3.90
2022-12-27T17:21:11.539Z,5.32
2022-12-27T17:23:49.768Z,6.22
2022-12-27T17:26:46.153Z,11.63
2022-12-27T17:40:25.231Z,4.53
2022-12-27T17:43:45.361Z,8.23
2022-12-27T17:46:24.303Z,10.05
2022-12-27T17:48:56.497Z,3.95
2022-12-27T17:51:27.625Z,7.32
2022-12-27T17:54:14.687Z,4.38
2022-12-27T17:57:19.852Z,6.88
2022-12-27T17:59:50.734Z,11.35
2022-12-27T18:02:26.044Z,14.43
2022-12-27T18:04:57.233Z,18.10
2022-12-27T18:07:29.879Z,23.33
2022-12-27T18:10:20.117Z,29.40
2022-12-27T18:13:00.744Z,13.35
2022-12-27T18:15:38.686Z,13.98
2022-12-27T18:18:11.504Z,16.40
2022-12-27T18:20:41.236Z,13.93
2022-12-27T18:23:16.961Z,10.55
2022-12-27T18:25:44.545Z,12.30
2022-12-27T18:28:32.269Z,11.07
2022-12-27T18:31:17.382Z,11.45
2022-12-27T18:34:08.659Z,8.55
2022-12-27T18:36:51.149Z,8.35
2022-12-27T18:39:36.734Z,9.02
2022-12-27T18:42:25.185Z,6.10
2022-12-27T18:44:58.392Z,6.88
2022-12-27T18:47:29.365Z,8.50
2022-12-27T18:50:06.452Z,8.98
2022-12-27T18:52:38.585Z,7.45
2022-12-27T18:55:23.933Z,6.72
2022-12-27T19:04:14.867Z,6.60
2022-12-27T19:06:51.620Z,5.10
2022-12-27T19:09:21.234Z,4.75
2022-12-27T19:11:55.467Z,5.10
2022-12-27T19:14:27.262Z,6.60
2022-12-27T19:17:04.075Z,6.72
2022-12-27T19:19:34.864Z,7.05
2022-12-27T19:22:02.243Z,5.32
2022-12-27T19:24:33.600Z,4.25
2022-12-27T19:27:16.479Z,5.60
2022-12-27T19:29:52.239Z,4.07
2022-12-27T19:32:30.945Z,4.90
2022-12-27T19:35:01.330Z,4.93
2022-12-27T19:37:31.788Z,4.65
2022-12-27T19:40:02.046Z,4.82
2022-12-27T19:42:35.106Z,4.03
2022-12-27T19:45:04.865Z,3.22
2022-12-27T19:47:39.147Z,3.78
2022-12-27T19:50:06.931Z,3.20
2022-12-27T19:52:34.923Z,3.15
2022-12-27T19:55:06.197Z,2.30
2022-12-27T19:57:33.114Z,2.70
2022-12-27T20:00:00.586Z,2.38
2022-12-27T20:02:30.445Z,2.17
2022-12-27T20:04:57.333Z,1.98
2022-12-27T20:07:25.321Z,2.03
2022-12-27T20:09:52.189Z,2.95
2022-12-27T20:12:19.066Z,1.77
2022-12-27T20:14:47.489Z,1.98
2022-12-27T20:17:14.524Z,1.80
2022-12-27T20:19:45.827Z,1.58
2022-12-27T20:22:12.853Z,2.10
2022-12-27T20:24:39.653Z,1.75
2022-12-27T20:27:06.908Z,2.33
2022-12-27T20:29:34.157Z,2.60
2022-12-27T20:32:01.162Z,2.00
2022-12-27T20:34:28.184Z,1.88
2022-12-27T20:36:55.523Z,2.08
2022-12-27T20:39:22.431Z,1.63
2022-12-27T20:41:49.377Z,1.55
2022-12-27T20:44:16.393Z,1.75
2022-12-27T20:46:43.621Z,1.88
2022-12-27T20:49:10.595Z,2.40
2022-12-27T20:51:37.481Z,2.67
2022-12-27T20:54:04.387Z,2.63
2022-12-27T20:56:31.612Z,2.75
2022-12-27T20:58:58.464Z,3.70
2022-12-27T21:01:26.920Z,2.97
2022-12-27T21:03:56.094Z,2.92
2022-12-27T21:06:28.225Z,1.60
2022-12-27T21:08:57.594Z,2.10
2022-12-27T21:11:31.578Z,2.55
2022-12-27T21:14:01.098Z,2.90
2022-12-27T21:16:29.848Z,2.88
2022-12-27T21:18:57.253Z,2.75
2022-12-27T21:21:28.648Z,2.60
2022-12-27T21:23:58.607Z,1.73
2022-12-27T21:26:31.895Z,2.08
2022-12-27T21:29:00.500Z,3.17
2022-12-27T21:31:27.905Z,2.63
2022-12-27T21:33:55.082Z,3.58
2022-12-27T21:36:24.837Z,3.33
2022-12-27T21:38:52.245Z,8.90
2022-12-27T21:41:25.069Z,11.75
2022-12-27T21:43:52.896Z,16.05
2022-12-27T21:46:26.427Z,17.40
2022-12-27T21:49:06.510Z,13.98
2022-12-27T21:51:35.194Z,14.50
2022-12-27T21:54:02.413Z,15.13
2022-12-27T21:56:29.875Z,11.60
2022-12-27T21:58:59.331Z,12.40
2022-12-27T22:01:28.727Z,10.45
2022-12-27T22:03:57.345Z,13.07
2022-12-27T22:06:27.544Z,13.52
2022-12-27T22:08:59.918Z,14.00
2022-12-27T22:11:28.326Z,14.18
2022-12-27T22:13:55.658Z,11.43
2022-12-27T22:16:28.917Z,8.80
2022-12-27T22:18:56.390Z,8.95
2022-12-27T22:21:26.712Z,8.98
2022-12-27T22:23:55.179Z,8.43
2022-12-27T22:26:28.263Z,8.43
2022-12-27T22:28:56.087Z,8.55
2022-12-27T22:31:27.107Z,8.68
2022-12-27T22:33:54.333Z,9.13
2022-12-27T22:36:23.579Z,10.10
2022-12-27T22:38:50.793Z,8.40
2022-12-27T22:41:21.215Z,7.97
2022-12-27T22:43:53.625Z,8.52
2022-12-27T22:46:21.103Z,7.75
2022-12-27T22:48:53.619Z,7.22
2022-12-27T22:51:26.349Z,7.53
2022-12-27T22:53:54.108Z,9.43
2022-12-27T22:56:24.948Z,9.07
2022-12-27T22:58:52.287Z,9.10
2022-12-27T23:01:27.664Z,8.25
2022-12-27T23:03:56.000Z,9.13
2022-12-27T23:06:22.980Z,7.28
2022-12-27T23:08:50.343Z,7.10
2022-12-27T23:11:20.181Z,6.95
2022-12-27T23:13:48.014Z,6.10
2022-12-27T23:16:15.338Z,7.75
2022-12-27T23:18:42.306Z,6.50
2022-12-27T23:21:21.223Z,6.60
2022-12-27T23:23:50.463Z,5.47
2022-12-27T23:26:20.774Z,4.43
2022-12-27T23:28:49.141Z,4.50
2022-12-27T23:31:18.465Z,4.80
2022-12-27T23:33:45.417Z,4.10
2022-12-27T23:36:13.221Z,4.32
2022-12-27T23:38:41.866Z,4.20
2022-12-27T23:41:15.129Z,5.95
2022-12-27T23:43:58.226Z,8.00
2022-12-27T23:46:28.443Z,6.70
2022-12-27T23:48:58.268Z,7.22
2022-12-27T23:51:26.408Z,6.30
2022-12-27T23:53:53.783Z,6.07
2022-12-27T23:56:32.055Z,5.57
2022-12-27T23:59:00.767Z,5.03
