createdAt,value
2022-12-14T00:02:00.521Z,100205.03
2022-12-14T00:04:51.452Z,100164.88
2022-12-14T00:07:39.147Z,100219.44
2022-12-14T00:10:26.916Z,100212.94
2022-12-14T00:13:17.406Z,100219.19
2022-12-14T00:16:10.383Z,100222.16
2022-12-14T00:19:00.204Z,100191.63
2022-12-14T00:21:47.879Z,100224.34
2022-12-14T00:24:36.254Z,100194.63
2022-12-14T00:27:23.902Z,100212.66
2022-12-14T00:30:13.609Z,100201.88
2022-12-14T00:33:01.335Z,100206.81
2022-12-14T00:35:48.989Z,100192.16
2022-12-14T00:38:37.422Z,100223.59
2022-12-14T00:41:25.303Z,100182.81
2022-12-14T00:44:12.979Z,100215.44
2022-12-14T00:47:00.758Z,100219.78
2022-12-14T00:49:48.736Z,100215.44
2022-12-14T00:52:36.626Z,100213.59
2022-12-14T00:55:24.690Z,100207.84
2022-12-14T00:58:15.316Z,100215.38
2022-12-14T01:01:08.241Z,100188.97
2022-12-14T01:04:16.007Z,100208.72
2022-12-14T01:07:03.750Z,100191.97
2022-12-14T01:09:51.369Z,100209.53
2022-12-14T01:12:39.034Z,100198.44
2022-12-14T01:15:26.776Z,100185.75
2022-12-14T01:18:14.810Z,100201.50
2022-12-14T01:21:14.602Z,100177.94
2022-12-14T01:24:04.219Z,100200.84
2022-12-14T01:26:51.898Z,100193.81
2022-12-14T01:29:39.619Z,100173.59
2022-12-14T01:32:27.375Z,100179.25
2022-12-14T01:35:14.991Z,100176.03
2022-12-14T01:38:05.058Z,100186.88
2022-12-14T01:40:58.243Z,100182.03
2022-12-14T01:43:50.036Z,100173.91
2022-12-14T01:46:56.126Z,100180.94
2022-12-14T01:50:09.829Z,100166.56
2022-12-14T01:53:03.486Z,100168.19
2022-12-14T01:55:55.621Z,100143.66
2022-12-14T01:58:43.330Z,100166.31
2022-12-14T02:01:31.469Z,100126.81
2022-12-14T02:04:19.884Z,100147.88
2022-12-14T02:07:13.516Z,100135.06
2022-12-14T02:10:04.056Z,100145.75
2022-12-14T02:13:03.089Z,100140.31
2022-12-14T02:15:52.031Z,100125.16
2022-12-14T02:18:40.001Z,100144.41
2022-12-14T02:21:55.512Z,100139.00
2022-12-14T02:25:17.003Z,100160.56
2022-12-14T02:28:50.863Z,100149.47
2022-12-14T02:31:38.606Z,100147.81
2022-12-14T02:34:32.241Z,100148.91
2022-12-14T02:37:19.857Z,100102.16
2022-12-14T02:40:33.652Z,100140.25
2022-12-14T02:43:31.614Z,100156.53
2022-12-14T02:46:27.752Z,100153.81
2022-12-14T02:49:24.506Z,100159.75
2022-12-14T02:52:15.712Z,100150.28
2022-12-14T02:55:06.644Z,100145.38
2022-12-14T02:58:34.761Z,100146.69
2022-12-14T03:01:25.600Z,100124.56
2022-12-14T03:04:13.593Z,100119.44
2022-12-14T03:07:22.314Z,100134.16
2022-12-14T03:10:38.520Z,100123.63
2022-12-14T03:13:46.539Z,100132.34
2022-12-14T03:16:50.457Z,100132.34
2022-12-14T03:19:41.839Z,100127.41
2022-12-14T03:22:38.670Z,100122.81
2022-12-14T03:26:00.992Z,100100.09
2022-12-14T03:28:53.739Z,100113.13
2022-12-14T03:31:48.937Z,100106.69
2022-12-14T03:34:43.323Z,100112.63
2022-12-14T03:37:41.786Z,100112.84
2022-12-14T03:40:42.944Z,100127.75
2022-12-14T03:43:38.459Z,100138.59
2022-12-14T03:46:38.428Z,100141.03
2022-12-14T03:49:34.763Z,100134.84
2022-12-14T03:52:29.299Z,100138.34
2022-12-14T03:55:44.334Z,100115.03
2022-12-14T03:58:45.845Z,100131.03
2022-12-14T04:01:49.239Z,100114.25
2022-12-14T04:04:45.268Z,100129.97
2022-12-14T04:07:44.211Z,100128.31
2022-12-14T04:10:57.975Z,100135.06
2022-12-14T04:14:17.258Z,100123.91
2022-12-14T04:17:38.052Z,100131.53
2022-12-14T04:20:53.567Z,100140.13
2022-12-14T04:24:06.349Z,100139.63
2022-12-14T04:27:01.252Z,100138.63
2022-12-14T04:29:56.985Z,100122.94
2022-12-14T04:32:50.466Z,100119.44
2022-12-14T04:35:42.350Z,100134.31
2022-12-14T04:38:47.888Z,100146.13
2022-12-14T04:41:44.445Z,100133.94
2022-12-14T04:44:47.080Z,100128.16
2022-12-14T04:47:41.404Z,100136.88
2022-12-14T04:50:37.661Z,100114.16
2022-12-14T04:53:31.150Z,100156.22
2022-12-14T04:56:25.006Z,100142.16
2022-12-14T04:59:15.404Z,100156.00
2022-12-14T05:02:21.033Z,100175.97
2022-12-14T05:05:18.576Z,100166.53
2022-12-14T05:08:25.498Z,100168.63
2022-12-14T05:11:51.999Z,100177.53
2022-12-14T05:15:02.545Z,100186.81
2022-12-14T05:17:53.856Z,100182.53
2022-12-14T05:20:41.557Z,100184.59
2022-12-14T05:23:29.459Z,100172.19
2022-12-14T05:26:17.808Z,100200.28
2022-12-14T05:29:05.588Z,100157.56
2022-12-14T05:31:53.394Z,100200.00
2022-12-14T05:34:41.332Z,100191.09
2022-12-14T05:37:29.034Z,100195.09
2022-12-14T05:40:17.438Z,100183.50
2022-12-14T05:43:11.930Z,100166.47
2022-12-14T05:46:00.468Z,100191.34
2022-12-14T05:48:49.525Z,100186.75
2022-12-14T05:51:40.977Z,100185.28
2022-12-14T05:54:28.897Z,100194.78
2022-12-14T05:57:16.646Z,100179.38
2022-12-14T06:00:06.227Z,100182.28
2022-12-14T06:02:55.772Z,100182.31
2022-12-14T06:05:44.884Z,100183.88
2022-12-14T06:08:42.932Z,100144.22
2022-12-14T06:11:30.628Z,100162.28
2022-12-14T06:14:19.132Z,100179.03
2022-12-14T06:17:09.236Z,100173.66
2022-12-14T06:19:57.099Z,100181.97
2022-12-14T06:22:47.709Z,100184.97
2022-12-14T06:25:35.703Z,100166.28
2022-12-14T06:28:24.437Z,100194.13
2022-12-14T06:31:25.409Z,100186.84
2022-12-14T06:34:16.188Z,100183.88
2022-12-14T06:37:22.397Z,100179.44
2022-12-14T06:40:11.556Z,100183.22
2022-12-14T06:42:59.212Z,100177.59
2022-12-14T06:45:47.336Z,100195.22
2022-12-14T06:48:35.044Z,100195.72
2022-12-14T06:51:26.685Z,100190.88
2022-12-14T06:54:16.144Z,100193.50
2022-12-14T06:57:03.928Z,100209.91
2022-12-14T06:59:51.508Z,100217.47
2022-12-14T07:02:40.155Z,100196.25
2022-12-14T07:05:28.051Z,100222.72
2022-12-14T07:08:15.837Z,100216.75
2022-12-14T07:11:06.150Z,100224.00
2022-12-14T07:13:55.085Z,100230.66
2022-12-14T07:16:47.787Z,100238.41
2022-12-14T07:19:36.222Z,100219.69
2022-12-14T07:22:23.988Z,100212.75
2022-12-14T07:25:11.780Z,100228.34
2022-12-14T07:27:59.457Z,100215.41
2022-12-14T07:30:47.817Z,100192.63
2022-12-14T07:33:35.653Z,100223.31
2022-12-14T07:36:25.180Z,100219.88
2022-12-14T07:39:16.275Z,100168.81
2022-12-14T07:42:04.171Z,100216.41
2022-12-14T07:44:51.938Z,100213.50
2022-12-14T07:47:39.551Z,100219.19
2022-12-14T07:50:27.303Z,100246.63
2022-12-14T07:53:18.364Z,100225.88
2022-12-14T07:56:08.791Z,100224.31
2022-12-14T07:58:58.915Z,100228.47
2022-12-14T08:01:49.741Z,100192.75
2022-12-14T08:04:37.571Z,100230.44
2022-12-14T08:07:25.392Z,100209.56
2022-12-14T08:10:13.260Z,100229.06
2022-12-14T08:13:01.073Z,100226.34
2022-12-14T08:15:48.771Z,100238.81
2022-12-14T08:18:38.100Z,100239.16
2022-12-14T08:21:28.554Z,100248.09
2022-12-14T08:24:17.317Z,100255.44
2022-12-14T08:27:05.099Z,100243.59
2022-12-14T08:29:53.131Z,100242.88
2022-12-14T08:32:40.803Z,100253.22
2022-12-14T08:35:28.534Z,100253.13
2022-12-14T08:38:16.423Z,100247.72
2022-12-14T08:41:09.500Z,100264.63
2022-12-14T08:43:59.734Z,100261.91
2022-12-14T08:46:48.148Z,100255.94
2022-12-14T08:49:35.969Z,100222.78
2022-12-14T08:52:24.372Z,100229.78
2022-12-14T08:55:12.034Z,100173.09
2022-12-14T08:57:59.698Z,100233.84
2022-12-14T09:00:47.483Z,100216.84
2022-12-14T09:03:35.481Z,100218.28
2022-12-14T09:06:28.043Z,100224.81
2022-12-14T09:09:16.830Z,100232.13
2022-12-14T09:12:07.755Z,100208.13
2022-12-14T09:14:55.401Z,100203.22
2022-12-14T09:17:43.159Z,100239.19
2022-12-14T09:20:33.119Z,100222.31
2022-12-14T09:23:25.804Z,100217.78
2022-12-14T09:26:17.059Z,100202.53
2022-12-14T09:29:13.740Z,100193.00
2022-12-14T09:32:01.437Z,100202.13
2022-12-14T09:34:49.166Z,100179.31
2022-12-14T09:37:38.347Z,100194.78
2022-12-14T09:40:29.336Z,100209.91
2022-12-14T09:43:40.653Z,100204.31
2022-12-14T09:46:34.060Z,100192.78
2022-12-14T09:49:35.722Z,100162.84
2022-12-14T09:52:26.582Z,100171.00
2022-12-14T09:55:33.610Z,100161.16
2022-12-14T09:58:32.723Z,100159.47
2022-12-14T10:01:25.911Z,100178.00
2022-12-14T10:04:20.522Z,100172.34
2022-12-14T10:07:24.292Z,100167.97
2022-12-14T10:10:26.860Z,100177.66
2022-12-14T10:13:27.238Z,100175.88
2022-12-14T10:16:48.456Z,100171.16
2022-12-14T10:19:54.603Z,100173.38
2022-12-14T10:22:49.871Z,100172.34
2022-12-14T10:25:40.321Z,100116.84
2022-12-14T10:28:57.818Z,100127.34
2022-12-14T10:32:01.230Z,100158.88
2022-12-14T10:34:51.278Z,100142.66
2022-12-14T10:37:45.263Z,100138.56
2022-12-14T10:40:35.397Z,100133.56
2022-12-14T10:43:30.246Z,100138.72
2022-12-14T10:46:57.435Z,100132.91
2022-12-14T10:50:26.960Z,100131.50
2022-12-14T10:53:22.416Z,100117.63
2022-12-14T10:56:44.325Z,100127.69
2022-12-14T10:59:43.762Z,100076.06
2022-12-14T11:02:43.009Z,100111.16
2022-12-14T11:05:42.012Z,100103.69
2022-12-14T11:08:48.119Z,100097.63
2022-12-14T11:11:36.549Z,100077.00
2022-12-14T11:14:24.767Z,100092.22
2022-12-14T11:17:41.865Z,100087.78
2022-12-14T11:20:29.811Z,100074.59
2022-12-14T11:23:21.032Z,100084.06
2022-12-14T11:26:19.730Z,100037.31
2022-12-14T11:29:30.789Z,100091.81
2022-12-14T11:32:25.741Z,100079.28
2022-12-14T11:35:20.706Z,100094.69
2022-12-14T11:38:16.034Z,100086.69
2022-12-14T11:41:11.288Z,100075.66
2022-12-14T11:44:20.378Z,100083.56
2022-12-14T11:47:15.969Z,100066.91
2022-12-14T11:50:24.034Z,100061.03
2022-12-14T11:53:14.851Z,100067.31
2022-12-14T11:56:07.160Z,100042.59
2022-12-14T11:58:55.267Z,100072.88
2022-12-14T12:01:43.220Z,100058.00
2022-12-14T12:04:31.143Z,100057.81
2022-12-14T12:07:30.003Z,100064.94
2022-12-14T12:10:28.337Z,100056.59
2022-12-14T12:13:28.883Z,100070.59
2022-12-14T12:16:21.237Z,100063.97
2022-12-14T12:19:30.965Z,100080.50
2022-12-14T12:22:20.580Z,100049.16
2022-12-14T12:25:26.798Z,100068.22
2022-12-14T12:28:34.774Z,100060.59
2022-12-14T12:31:31.832Z,100056.41
2022-12-14T12:34:26.551Z,100039.47
2022-12-14T12:37:26.221Z,100071.75
2022-12-14T12:40:33.233Z,100067.03
2022-12-14T12:43:24.761Z,100007.63
2022-12-14T12:46:17.792Z,100044.31
2022-12-14T12:49:10.891Z,100045.81
2022-12-14T12:52:06.908Z,100050.34
2022-12-14T12:55:07.645Z,100058.00
2022-12-14T12:57:59.335Z,100048.69
2022-12-14T13:00:51.902Z,100038.84
2022-12-14T13:03:46.004Z,100074.66
2022-12-14T13:06:41.994Z,100069.97
2022-12-14T13:09:50.355Z,100073.47
2022-12-14T13:12:50.809Z,100063.91
2022-12-14T13:15:51.318Z,100052.75
2022-12-14T13:19:08.960Z,100068.09
2022-12-14T13:21:55.133Z,100069.94
2022-12-14T13:24:51.889Z,100083.88
2022-12-14T13:28:01.609Z,100082.72
2022-12-14T13:30:54.954Z,100081.09
2022-12-14T13:33:51.013Z,100076.56
2022-12-14T13:37:04.343Z,100052.69
2022-12-14T13:40:24.912Z,100079.56
2022-12-14T13:43:23.455Z,100075.44
2022-12-14T13:46:24.244Z,100080.84
2022-12-14T13:49:22.191Z,100074.06
2022-12-14T13:52:34.171Z,100019.16
2022-12-14T13:55:30.899Z,100075.50
2022-12-14T13:58:24.630Z,100069.00
2022-12-14T14:01:15.254Z,100057.97
2022-12-14T14:04:15.088Z,100060.59
2022-12-14T14:07:24.645Z,100060.47
2022-12-14T14:10:33.060Z,100067.09
2022-12-14T14:13:33.628Z,100059.13
2022-12-14T14:16:42.291Z,100053.41
2022-12-14T14:19:38.039Z,100019.91
2022-12-14T14:22:28.380Z,100027.97
2022-12-14T14:25:34.802Z,100017.41
2022-12-14T14:28:29.918Z,100002.41
2022-12-14T14:31:22.832Z,99989.56
2022-12-14T14:34:21.933Z,99979.56
2022-12-14T14:37:21.098Z,99985.31
2022-12-14T14:40:21.995Z,99994.88
2022-12-14T14:43:30.033Z,99962.25
2022-12-14T14:46:22.434Z,99985.81
2022-12-14T14:49:28.755Z,99981.88
2022-12-14T14:52:40.624Z,99977.50
2022-12-14T14:55:52.108Z,99953.59
2022-12-14T14:58:39.344Z,99980.63
2022-12-14T15:01:29.844Z,99968.69
2022-12-14T15:04:26.312Z,99978.06
2022-12-14T15:07:20.382Z,99996.53
2022-12-14T15:10:27.292Z,100017.72
2022-12-14T15:13:21.243Z,99998.53
2022-12-14T15:16:27.688Z,99945.34
2022-12-14T15:19:25.446Z,100007.56
2022-12-14T15:22:16.127Z,99989.50
2022-12-14T15:25:07.757Z,99978.63
2022-12-14T15:27:59.998Z,100005.06
2022-12-14T15:30:48.023Z,100008.34
2022-12-14T15:33:38.301Z,99977.09
2022-12-14T15:36:31.222Z,100003.88
2022-12-14T15:39:44.317Z,100008.75
2022-12-14T15:42:32.019Z,100005.06
2022-12-14T15:45:27.289Z,99987.72
2022-12-14T15:48:24.568Z,99958.94
2022-12-14T15:51:17.218Z,99976.66
2022-12-14T15:54:07.622Z,99973.13
2022-12-14T15:56:58.804Z,99959.44
2022-12-14T15:59:49.242Z,99974.88
2022-12-14T16:02:43.188Z,99963.22
2022-12-14T16:05:33.192Z,99988.81
2022-12-14T16:08:26.949Z,99967.09
2022-12-14T16:11:25.432Z,99970.25
2022-12-14T16:14:27.680Z,99980.13
2022-12-14T16:17:26.800Z,100013.69
2022-12-14T16:20:24.195Z,100006.75
2022-12-14T16:23:16.047Z,100000.28
2022-12-14T16:26:15.860Z,100010.00
2022-12-14T16:29:26.729Z,100016.75
2022-12-14T16:32:16.558Z,99998.59
2022-12-14T16:35:04.646Z,100034.53
2022-12-14T16:38:05.358Z,100033.78
2022-12-14T16:40:57.677Z,100018.00
2022-12-14T16:43:58.461Z,100028.72
2022-12-14T16:47:03.237Z,100025.88
2022-12-14T16:49:55.387Z,99988.91
2022-12-14T16:53:02.990Z,100004.78
2022-12-14T16:56:06.246Z,100002.88
2022-12-14T16:59:01.387Z,100007.41
2022-12-14T17:01:53.395Z,100018.22
2022-12-14T17:04:42.973Z,100000.44
2022-12-14T17:07:33.270Z,100012.13
2022-12-14T17:10:23.355Z,100011.97
2022-12-14T17:13:11.323Z,100021.44
2022-12-14T17:16:06.280Z,100017.13
2022-12-14T17:18:54.181Z,100012.47
2022-12-14T17:21:43.671Z,100004.84
2022-12-14T17:24:32.717Z,99983.25
2022-12-14T17:27:22.486Z,99997.22
2022-12-14T17:30:16.270Z,99977.16
2022-12-14T17:33:04.033Z,99985.44
2022-12-14T17:35:51.954Z,99981.63
2022-12-14T17:38:42.384Z,99994.91
2022-12-14T17:41:30.247Z,99978.75
2022-12-14T17:44:20.927Z,99982.44
2022-12-14T17:47:30.333Z,99970.84
2022-12-14T17:50:20.805Z,99942.34
2022-12-14T17:53:22.501Z,99959.59
2022-12-14T17:56:13.436Z,99956.22
2022-12-14T17:59:01.392Z,99951.22
2022-12-14T18:01:52.217Z,99949.59
2022-12-14T18:04:40.012Z,99946.44
2022-12-14T18:07:27.861Z,99939.34
2022-12-14T18:10:18.106Z,99930.66
2022-12-14T18:13:07.020Z,99933.66
2022-12-14T18:15:54.911Z,99919.63
2022-12-14T18:18:42.880Z,99929.69
2022-12-14T18:21:34.258Z,99916.81
2022-12-14T18:24:25.850Z,99910.16
2022-12-14T18:27:16.576Z,99884.53
2022-12-14T18:30:04.908Z,99877.66
2022-12-14T18:32:56.086Z,99891.00
2022-12-14T18:35:54.920Z,99877.41
2022-12-14T18:38:49.214Z,99871.16
2022-12-14T18:41:37.357Z,99880.13
2022-12-14T18:44:24.976Z,99872.19
2022-12-14T18:47:40.143Z,99879.44
2022-12-14T18:50:23.893Z,99864.84
2022-12-14T18:53:15.137Z,99871.50
2022-12-14T18:56:10.502Z,99870.47
2022-12-14T18:59:00.536Z,99843.47
2022-12-14T19:01:48.437Z,99851.03
2022-12-14T19:04:36.422Z,99792.25
2022-12-14T19:07:24.325Z,99831.06
2022-12-14T19:10:18.297Z,99869.97
2022-12-14T19:13:08.949Z,99867.03
2022-12-14T19:15:59.770Z,99835.00
2022-12-14T19:18:47.844Z,99867.16
2022-12-14T19:21:40.575Z,99849.78
2022-12-14T19:24:30.944Z,99863.25
2022-12-14T19:27:35.718Z,99849.75
2022-12-14T19:30:27.514Z,99854.91
2022-12-14T19:33:15.302Z,99843.13
2022-12-14T19:36:07.374Z,99834.34
2022-12-14T19:39:01.581Z,99829.91
2022-12-14T19:41:49.932Z,99827.44
2022-12-14T19:44:37.662Z,99834.78
2022-12-14T19:47:25.365Z,99828.66
2022-12-14T19:50:14.773Z,99804.44
2022-12-14T19:53:02.544Z,99809.81
2022-12-14T19:55:52.860Z,99806.56
2022-12-14T19:58:41.716Z,99807.66
2022-12-14T20:01:39.646Z,99797.09
2022-12-14T20:04:29.913Z,99807.47
2022-12-14T20:07:20.114Z,99798.22
2022-12-14T20:10:08.075Z,99801.13
2022-12-14T20:12:56.786Z,99802.72
2022-12-14T20:15:52.439Z,99777.03
2022-12-14T20:18:41.224Z,99785.19
2022-12-14T20:21:29.711Z,99795.56
2022-12-14T20:24:17.783Z,99789.13
2022-12-14T20:27:05.487Z,99800.06
2022-12-14T20:29:53.196Z,99775.00
2022-12-14T20:32:41.417Z,99778.88
2022-12-14T20:35:29.069Z,99775.47
2022-12-14T20:38:16.754Z,99761.47
2022-12-14T20:41:08.343Z,99759.66
2022-12-14T20:43:56.397Z,99758.75
2022-12-14T20:46:46.361Z,99745.25
2022-12-14T20:49:34.123Z,99753.31
2022-12-14T20:52:21.895Z,99718.06
2022-12-14T20:55:09.744Z,99748.06
2022-12-14T20:57:57.354Z,99725.91
2022-12-14T21:00:45.282Z,99722.81
2022-12-14T21:03:33.370Z,99724.09
2022-12-14T21:06:23.108Z,99695.28
2022-12-14T21:09:12.045Z,99700.25
2022-12-14T21:12:18.393Z,99698.66
2022-12-14T21:15:08.851Z,99669.34
2022-12-14T21:17:56.511Z,99686.38
2022-12-14T21:20:44.224Z,99697.75
2022-12-14T21:23:36.828Z,99674.19
2022-12-14T21:26:26.676Z,99654.56
2022-12-14T21:29:14.670Z,99674.78
2022-12-14T21:32:04.731Z,99672.88
2022-12-14T21:34:52.517Z,99687.56
2022-12-14T21:37:41.980Z,99699.84
2022-12-14T21:40:55.436Z,99672.38
2022-12-14T21:43:43.087Z,99695.53
2022-12-14T21:46:30.894Z,99702.47
2022-12-14T21:49:18.702Z,99701.75
2022-12-14T21:52:07.689Z,99671.97
2022-12-14T21:54:59.164Z,99685.84
2022-12-14T21:58:05.590Z,99687.88
2022-12-14T22:00:53.327Z,99668.75
2022-12-14T22:03:41.056Z,99686.88
2022-12-14T22:06:29.394Z,99668.56
2022-12-14T22:09:18.185Z,99638.38
2022-12-14T22:12:06.129Z,99621.16
2022-12-14T22:14:53.968Z,99596.22
2022-12-14T22:17:41.625Z,99603.75
2022-12-14T22:20:32.357Z,99624.28
2022-12-14T22:23:29.260Z,99657.91
2022-12-14T22:26:22.816Z,99651.63
2022-12-14T22:29:15.415Z,99650.03
2022-12-14T22:32:03.117Z,99641.34
2022-12-14T22:34:51.036Z,99640.56
2022-12-14T22:37:38.749Z,99643.78
2022-12-14T22:40:26.499Z,99628.09
2022-12-14T22:43:14.659Z,99616.03
2022-12-14T22:46:03.600Z,99610.19
2022-12-14T22:48:51.618Z,99610.97
2022-12-14T22:51:39.326Z,99624.56
2022-12-14T22:54:32.541Z,99587.84
2022-12-14T22:57:21.650Z,99582.41
2022-12-14T23:00:16.024Z,99588.22
2022-12-14T23:03:04.822Z,99594.47
2022-12-14T23:05:58.743Z,99570.75
2022-12-14T23:09:08.374Z,99582.91
2022-12-14T23:12:21.611Z,99617.13
2022-12-14T23:15:28.846Z,99627.69
2022-12-14T23:18:34.920Z,99644.09
2022-12-14T23:21:43.300Z,99637.34
2022-12-14T23:24:50.068Z,99643.59
2022-12-14T23:27:56.272Z,99647.53
2022-12-14T23:31:02.924Z,99594.09
2022-12-14T23:34:09.198Z,99587.44
2022-12-14T23:37:20.191Z,99635.13
2022-12-14T23:40:27.350Z,99629.69
2022-12-14T23:43:37.595Z,99633.72
2022-12-14T23:46:43.648Z,99604.25
2022-12-14T23:49:49.950Z,99573.06
2022-12-14T23:52:56.135Z,99581.91
2022-12-14T23:56:02.423Z,99585.94
2022-12-14T23:59:13.603Z,99577.56
