createdAt,value
2022-12-24T00:01:46.085Z,25.10
2022-12-24T00:04:12.879Z,27.55
2022-12-24T00:06:39.990Z,29.05
2022-12-24T00:09:06.778Z,28.35
2022-12-24T00:11:33.869Z,33.05
2022-12-24T00:14:00.786Z,31.63
2022-12-24T00:16:28.183Z,31.52
2022-12-24T00:18:55.036Z,30.60
2022-12-24T00:21:22.151Z,30.27
2022-12-24T00:23:48.941Z,32.42
2022-12-24T00:26:15.999Z,30.25
2022-12-24T00:28:42.807Z,31.95
2022-12-24T00:31:14.717Z,31.73
2022-12-24T00:33:41.685Z,32.40
2022-12-24T00:36:09.650Z,30.52
2022-12-24T00:38:36.413Z,31.10
2022-12-24T00:41:04.296Z,32.08
2022-12-24T00:43:31.146Z,31.17
2022-12-24T00:46:00.205Z,32.20
2022-12-24T00:48:27.044Z,31.73
2022-12-24T00:50:54.258Z,31.58
2022-12-24T00:53:21.200Z,29.48
2022-12-24T00:55:48.298Z,29.65
2022-12-24T00:58:15.121Z,29.30
2022-12-24T01:00:42.194Z,28.90
2022-12-24T01:03:09.087Z,29.52
2022-12-24T01:05:36.427Z,27.67
2022-12-24T01:08:03.229Z,26.92
2022-12-24T01:10:30.356Z,26.30
2022-12-24T01:12:57.116Z,25.17
2022-12-24T01:15:24.186Z,23.45
2022-12-24T01:17:50.939Z,22.00
2022-12-24T01:20:18.104Z,23.35
2022-12-24T01:22:45.047Z,22.67
2022-12-24T01:25:12.211Z,22.13
2022-12-24T01:27:38.946Z,22.05
2022-12-24T01:30:07.499Z,20.08
2022-12-24T01:32:34.289Z,18.77
2022-12-24T01:35:01.297Z,19.77
2022-12-24T01:37:28.234Z,18.55
2022-12-24T01:40:15.251Z,16.95
2022-12-24T01:43:02.762Z,17.50
2022-12-24T01:45:42.227Z,16.48
2022-12-24T01:48:27.810Z,16.65
2022-12-24T01:50:58.047Z,15.57
2022-12-24T01:53:24.832Z,15.52
2022-12-24T01:55:51.957Z,14.98
2022-12-24T01:58:18.731Z,14.50
2022-12-24T02:00:45.787Z,14.82
2022-12-24T02:03:12.691Z,14.25
2022-12-24T02:05:47.670Z,13.25
2022-12-24T02:08:14.700Z,13.48
2022-12-24T02:10:41.900Z,12.63
2022-12-24T02:13:08.671Z,12.30
2022-12-24T02:15:56.087Z,12.35
2022-12-24T02:18:26.897Z,12.18
2022-12-24T02:21:03.162Z,12.60
2022-12-24T02:23:58.724Z,12.25
2022-12-24T02:26:34.958Z,11.77
2022-12-24T02:29:18.355Z,11.13
2022-12-24T02:31:51.927Z,10.73
2022-12-24T02:34:25.023Z,12.18
2022-12-24T02:37:31.887Z,12.45
2022-12-24T02:40:12.122Z,10.55
2022-12-24T02:42:49.102Z,11.32
2022-12-24T02:45:17.968Z,11.57
2022-12-24T02:47:45.190Z,10.80
2022-12-24T02:50:14.335Z,10.65
2022-12-24T02:52:43.571Z,10.73
2022-12-24T02:55:17.836Z,10.55
2022-12-24T02:58:10.301Z,10.05
2022-12-24T03:00:58.515Z,9.60
2022-12-24T03:03:40.676Z,9.60
2022-12-24T03:06:45.184Z,9.98
2022-12-24T03:09:26.164Z,10.25
2022-12-24T03:12:04.267Z,11.65
2022-12-24T03:14:31.504Z,9.60
2022-12-24T03:16:58.237Z,9.75
2022-12-24T03:19:25.675Z,9.43
2022-12-24T03:21:52.437Z,9.38
2022-12-24T03:24:19.565Z,9.32
2022-12-24T03:26:46.921Z,9.52
2022-12-24T03:29:14.021Z,9.52
2022-12-24T03:31:44.998Z,8.50
2022-12-24T03:34:12.476Z,8.27
2022-12-24T03:36:39.344Z,8.43
2022-12-24T03:39:06.755Z,7.10
2022-12-24T03:41:33.632Z,8.45
2022-12-24T03:44:00.733Z,7.53
2022-12-24T03:46:27.804Z,6.57
2022-12-24T03:48:54.971Z,7.50
2022-12-24T03:51:22.973Z,6.28
2022-12-24T03:53:51.745Z,6.75
2022-12-24T03:56:18.508Z,7.00
2022-12-24T03:58:45.566Z,6.25
2022-12-24T04:01:12.460Z,6.25
2022-12-24T04:03:39.662Z,7.05
2022-12-24T04:06:08.521Z,6.45
2022-12-24T04:08:35.992Z,5.60
2022-12-24T04:11:09.542Z,4.90
2022-12-24T04:13:37.078Z,5.35
2022-12-24T04:16:06.049Z,5.28
2022-12-24T04:18:33.170Z,4.93
2022-12-24T04:20:59.921Z,5.30
2022-12-24T04:23:26.961Z,5.13
2022-12-24T04:25:53.699Z,5.95
2022-12-24T04:28:20.833Z,5.30
2022-12-24T04:30:47.573Z,4.78
2022-12-24T04:33:14.634Z,4.68
2022-12-24T04:35:41.577Z,5.03
2022-12-24T04:38:09.596Z,4.85
2022-12-24T04:40:36.381Z,5.53
2022-12-24T04:43:03.481Z,5.35
2022-12-24T04:45:30.267Z,4.22
2022-12-24T04:47:57.364Z,4.97
2022-12-24T04:50:24.135Z,4.38
2022-12-24T04:52:51.168Z,4.80
2022-12-24T04:55:17.961Z,4.65
2022-12-24T04:57:49.733Z,4.95
2022-12-24T05:00:19.764Z,4.97
2022-12-24T05:02:46.898Z,5.10
2022-12-24T05:05:13.738Z,4.85
2022-12-24T05:07:40.801Z,5.68
2022-12-24T05:10:08.252Z,5.65
2022-12-24T05:12:35.288Z,5.07
2022-12-24T05:15:02.008Z,5.53
2022-12-24T05:17:29.070Z,5.75
2022-12-24T05:19:55.809Z,5.10
2022-12-24T05:22:41.573Z,5.65
2022-12-24T05:25:28.429Z,5.65
2022-12-24T05:27:55.766Z,6.13
2022-12-24T05:30:22.490Z,5.22
2022-12-24T05:32:49.525Z,5.15
2022-12-24T05:35:16.279Z,5.90
2022-12-24T05:37:43.385Z,5.47
2022-12-24T05:40:10.414Z,5.45
2022-12-24T05:42:37.516Z,5.60
2022-12-24T05:45:04.544Z,5.68
2022-12-24T05:47:31.535Z,5.10
2022-12-24T05:49:58.298Z,5.05
2022-12-24T05:52:25.425Z,5.35
2022-12-24T05:54:52.154Z,5.47
2022-12-24T05:57:19.189Z,6.13
2022-12-24T05:59:45.992Z,5.38
2022-12-24T06:02:13.120Z,4.65
2022-12-24T06:04:40.114Z,4.78
2022-12-24T06:07:07.194Z,4.75
2022-12-24T06:09:34.012Z,4.18
2022-12-24T06:12:01.052Z,5.40
2022-12-24T06:14:27.766Z,4.78
2022-12-24T06:16:54.828Z,5.70
2022-12-24T06:19:21.656Z,5.22
2022-12-24T06:21:48.712Z,5.35
2022-12-24T06:24:15.978Z,5.93
2022-12-24T06:26:43.003Z,5.78
2022-12-24T06:29:10.306Z,7.63
2022-12-24T06:31:37.449Z,6.68
2022-12-24T06:34:04.177Z,6.63
2022-12-24T06:36:31.292Z,7.97
2022-12-24T06:38:58.047Z,7.65
2022-12-24T06:41:25.133Z,8.45
2022-12-24T06:43:52.453Z,8.45
2022-12-24T06:46:19.992Z,9.13
2022-12-24T06:48:46.800Z,9.85
2022-12-24T06:51:14.316Z,9.68
2022-12-24T06:53:41.290Z,9.65
2022-12-24T06:56:09.896Z,10.55
2022-12-24T06:58:36.725Z,10.13
2022-12-24T07:01:08.079Z,10.30
2022-12-24T07:03:34.906Z,11.20
2022-12-24T07:06:02.128Z,10.32
2022-12-24T07:08:28.935Z,10.45
2022-12-24T07:10:56.033Z,10.32
2022-12-24T07:13:22.799Z,11.48
2022-12-24T07:16:00.097Z,10.90
2022-12-24T07:18:26.944Z,11.15
2022-12-24T07:20:54.079Z,10.90
2022-12-24T07:23:21.019Z,11.10
2022-12-24T07:25:48.110Z,11.18
2022-12-24T07:28:14.894Z,11.48
2022-12-24T07:30:41.924Z,10.57
2022-12-24T07:33:08.791Z,10.98
2022-12-24T07:35:35.801Z,10.95
2022-12-24T07:38:02.753Z,11.25
2022-12-24T07:40:29.822Z,12.55
2022-12-24T07:42:56.631Z,10.60
2022-12-24T07:45:23.779Z,10.85
2022-12-24T07:47:50.538Z,12.23
2022-12-24T07:50:17.712Z,12.15
2022-12-24T07:52:44.454Z,11.77
2022-12-24T07:55:11.570Z,13.07
2022-12-24T07:57:38.326Z,11.70
2022-12-24T08:00:06.071Z,13.98
2022-12-24T08:02:32.959Z,13.45
2022-12-24T08:05:00.180Z,13.60
2022-12-24T08:07:26.898Z,15.52
2022-12-24T08:09:53.927Z,14.63
2022-12-24T08:12:20.749Z,14.70
2022-12-24T08:14:47.791Z,16.83
2022-12-24T08:17:14.498Z,15.73
2022-12-24T08:19:41.515Z,16.88
2022-12-24T08:22:08.326Z,15.82
2022-12-24T08:24:35.444Z,15.85
2022-12-24T08:27:02.185Z,15.38
2022-12-24T08:29:29.237Z,13.52
2022-12-24T08:31:56.044Z,12.73
2022-12-24T08:34:23.561Z,11.43
2022-12-24T08:36:50.331Z,10.93
2022-12-24T08:39:17.463Z,9.98
2022-12-24T08:41:44.184Z,10.45
2022-12-24T08:44:11.226Z,8.63
2022-12-24T08:46:38.029Z,8.88
2022-12-24T08:49:05.190Z,9.68
2022-12-24T08:51:32.312Z,7.72
2022-12-24T08:53:59.346Z,7.15
2022-12-24T08:56:26.168Z,6.45
2022-12-24T08:58:53.241Z,6.78
2022-12-24T09:01:20.455Z,6.47
2022-12-24T09:03:47.649Z,6.53
2022-12-24T09:06:14.579Z,6.90
2022-12-24T09:08:41.694Z,6.50
2022-12-24T09:11:13.415Z,7.40
2022-12-24T09:13:40.657Z,6.78
2022-12-24T09:16:08.005Z,7.03
2022-12-24T09:18:35.116Z,6.68
2022-12-24T09:21:02.611Z,6.55
2022-12-24T09:23:29.811Z,7.50
2022-12-24T09:25:56.608Z,6.85
2022-12-24T09:28:23.795Z,7.50
2022-12-24T09:31:01.056Z,6.30
2022-12-24T09:33:29.049Z,6.88
2022-12-24T09:35:55.810Z,6.80
2022-12-24T09:38:23.067Z,7.00
2022-12-24T09:40:50.008Z,6.43
2022-12-24T09:43:24.676Z,7.47
2022-12-24T09:46:14.417Z,7.20
2022-12-24T09:48:44.101Z,8.25
2022-12-24T09:51:26.853Z,7.03
2022-12-24T09:53:57.347Z,7.25
2022-12-24T09:56:28.371Z,6.63
2022-12-24T09:59:03.691Z,6.75
2022-12-24T10:01:31.609Z,6.25
2022-12-24T10:04:00.375Z,6.38
2022-12-24T10:06:42.362Z,5.95
2022-12-24T10:09:15.755Z,5.63
2022-12-24T10:11:54.360Z,6.32
2022-12-24T10:14:43.129Z,5.68
2022-12-24T10:17:16.085Z,4.68
2022-12-24T10:20:09.678Z,5.20
2022-12-24T10:23:02.954Z,4.40
2022-12-24T10:25:56.286Z,4.75
2022-12-24T10:28:28.525Z,4.47
2022-12-24T10:30:58.635Z,4.60
2022-12-24T10:33:38.400Z,4.60
2022-12-24T10:36:11.952Z,5.50
2022-12-24T10:38:39.170Z,4.97
2022-12-24T10:41:06.289Z,5.97
2022-12-24T10:43:33.058Z,5.47
2022-12-24T10:46:02.159Z,6.25
2022-12-24T10:48:30.926Z,7.65
2022-12-24T10:51:06.308Z,7.45
2022-12-24T10:53:49.055Z,7.15
2022-12-24T10:56:17.361Z,7.55
2022-12-24T10:58:45.577Z,8.18
2022-12-24T11:01:12.715Z,8.10
2022-12-24T11:03:40.123Z,8.25
2022-12-24T11:06:22.796Z,8.50
2022-12-24T11:08:49.531Z,7.90
2022-12-24T11:11:20.759Z,8.73
2022-12-24T11:13:50.674Z,7.70
2022-12-24T11:16:24.075Z,7.90
2022-12-24T11:18:54.701Z,7.80
2022-12-24T11:21:26.813Z,7.68
2022-12-24T11:23:58.358Z,8.38
2022-12-24T11:26:29.624Z,7.63
2022-12-24T11:29:08.507Z,7.35
2022-12-24T11:31:38.963Z,6.60
2022-12-24T11:34:25.732Z,6.80
2022-12-24T11:36:53.508Z,6.40
2022-12-24T11:39:26.404Z,5.78
2022-12-24T11:41:53.687Z,5.85
2022-12-24T11:44:25.584Z,5.68
2022-12-24T11:46:56.850Z,5.95
2022-12-24T11:49:31.389Z,5.45
2022-12-24T11:52:11.470Z,5.25
2022-12-24T11:54:44.693Z,4.97
2022-12-24T11:57:11.911Z,6.13
2022-12-24T11:59:41.917Z,5.05
2022-12-24T12:02:30.003Z,5.32
2022-12-24T12:04:59.833Z,4.90
2022-12-24T12:07:29.554Z,4.80
2022-12-24T12:09:59.761Z,5.78
2022-12-24T12:12:28.360Z,4.82
2022-12-24T12:15:24.608Z,5.20
2022-12-24T12:18:12.197Z,5.53
2022-12-24T12:20:45.285Z,5.70
2022-12-24T12:23:31.396Z,6.10
2022-12-24T12:28:32.411Z,5.32
2022-12-24T12:31:06.028Z,5.32
2022-12-24T12:33:41.487Z,6.65
2022-12-24T12:36:08.803Z,6.05
2022-12-24T12:38:36.000Z,5.20
2022-12-24T12:41:15.009Z,5.72
2022-12-24T12:44:01.009Z,5.40
2022-12-24T12:49:12.995Z,5.45
2022-12-24T12:51:42.903Z,5.05
2022-12-24T12:54:22.347Z,5.38
2022-12-24T12:56:50.547Z,4.97
2022-12-24T12:59:41.526Z,5.50
2022-12-24T13:02:18.549Z,6.30
2022-12-24T13:04:51.775Z,7.18
2022-12-24T13:07:21.280Z,6.88
2022-12-24T13:10:35.870Z,7.70
2022-12-24T13:13:27.329Z,9.55
2022-12-24T13:16:14.447Z,10.45
2022-12-24T13:18:59.801Z,14.18
2022-12-24T13:21:28.507Z,14.95
2022-12-24T13:24:28.301Z,16.45
2022-12-24T13:27:23.967Z,19.60
2022-12-24T13:30:02.159Z,20.47
2022-12-24T13:32:34.221Z,20.27
2022-12-24T13:35:03.153Z,19.40
2022-12-24T13:37:34.339Z,18.38
2022-12-24T13:40:04.117Z,17.20
2022-12-24T13:42:59.252Z,16.92
2022-12-24T13:45:29.197Z,15.38
2022-12-24T13:48:14.483Z,15.68
2022-12-24T13:50:44.245Z,12.90
2022-12-24T13:53:33.651Z,12.30
2022-12-24T13:56:27.127Z,11.25
2022-12-24T13:59:08.917Z,11.50
2022-12-24T14:01:37.163Z,10.93
2022-12-24T14:04:04.421Z,11.70
2022-12-24T14:06:35.986Z,10.75
2022-12-24T14:09:10.127Z,11.48
2022-12-24T14:11:58.938Z,11.07
2022-12-24T14:14:29.943Z,11.70
2022-12-24T14:16:58.530Z,11.32
2022-12-24T14:19:32.357Z,10.77
2022-12-24T14:22:14.933Z,12.10
2022-12-24T14:24:43.061Z,14.52
2022-12-24T14:27:17.162Z,15.95
2022-12-24T14:29:52.790Z,16.90
2022-12-24T14:34:46.735Z,16.60
2022-12-24T14:37:13.597Z,15.95
2022-12-24T14:39:46.661Z,16.02
2022-12-24T14:42:39.164Z,15.27
2022-12-24T14:45:47.739Z,15.95
2022-12-24T14:48:37.667Z,14.98
2022-12-24T14:51:28.021Z,13.20
2022-12-24T14:54:28.814Z,16.35
2022-12-24T14:57:11.387Z,18.20
2022-12-24T14:59:43.938Z,16.05
2022-12-24T15:02:43.536Z,14.57
2022-12-24T15:05:21.459Z,15.68
2022-12-24T15:08:18.865Z,15.25
2022-12-24T15:10:48.281Z,14.10
2022-12-24T15:13:21.536Z,13.68
2022-12-24T15:15:52.507Z,13.75
2022-12-24T15:18:22.527Z,15.43
2022-12-24T15:20:51.213Z,13.70
2022-12-24T15:23:19.855Z,15.70
2022-12-24T15:25:46.709Z,15.60
2022-12-24T15:34:05.415Z,16.15
2022-12-24T15:36:35.675Z,15.45
2022-12-24T15:39:07.147Z,17.08
2022-12-24T15:41:59.627Z,17.48
2022-12-24T15:44:27.360Z,19.25
2022-12-24T15:47:00.991Z,17.95
2022-12-24T15:49:31.401Z,20.70
2022-12-24T15:52:06.529Z,20.00
2022-12-24T15:54:33.877Z,19.88
2022-12-24T15:57:00.904Z,21.23
2022-12-24T15:59:28.820Z,20.58
2022-12-24T16:01:55.905Z,21.60
2022-12-24T16:04:27.493Z,22.00
2022-12-24T16:07:02.085Z,21.50
2022-12-24T16:09:37.161Z,22.02
2022-12-24T16:34:29.709Z,35.22
2022-12-24T16:36:56.951Z,33.33
2022-12-24T16:39:31.549Z,35.40
2022-12-24T16:42:18.792Z,35.53
2022-12-24T16:44:45.767Z,33.38
2022-12-24T16:47:15.595Z,34.03
2022-12-24T16:49:42.404Z,33.65
2022-12-24T16:52:16.352Z,34.40
2022-12-24T16:54:43.132Z,32.38
2022-12-24T16:57:10.601Z,33.40
2022-12-24T16:59:37.534Z,33.05
2022-12-24T17:02:09.233Z,33.55
2022-12-24T17:04:39.724Z,32.80
2022-12-24T17:07:07.243Z,33.45
2022-12-24T17:09:33.985Z,31.08
2022-12-24T17:12:01.016Z,31.70
2022-12-24T17:14:27.736Z,31.83
2022-12-24T17:16:54.840Z,32.40
2022-12-24T17:19:21.559Z,32.30
2022-12-24T17:21:48.592Z,31.00
2022-12-24T17:24:15.478Z,33.95
2022-12-24T17:26:43.653Z,32.67
2022-12-24T17:29:10.439Z,32.80
2022-12-24T17:31:40.850Z,33.03
2022-12-24T17:34:07.660Z,32.90
2022-12-24T17:36:34.747Z,32.38
2022-12-24T17:39:01.536Z,32.80
2022-12-24T17:41:28.597Z,32.28
2022-12-24T17:43:55.300Z,32.20
2022-12-24T17:46:23.007Z,31.77
2022-12-24T17:48:50.840Z,32.95
2022-12-24T17:51:20.303Z,31.98
2022-12-24T17:53:47.205Z,31.48
2022-12-24T17:56:15.445Z,31.45
2022-12-24T17:58:43.451Z,32.33
2022-12-24T18:01:20.523Z,32.05
2022-12-24T18:03:48.271Z,33.40
2022-12-24T18:06:15.699Z,33.83
2022-12-24T18:08:43.079Z,32.35
2022-12-24T18:11:32.720Z,31.58
2022-12-24T18:14:01.067Z,30.05
2022-12-24T18:16:34.014Z,30.10
2022-12-24T18:19:01.888Z,29.73
2022-12-24T18:21:30.063Z,31.10
2022-12-24T18:23:56.955Z,30.20
2022-12-24T18:26:28.278Z,29.50
2022-12-24T18:28:56.049Z,27.70
2022-12-24T18:31:24.001Z,27.60
2022-12-24T18:33:51.209Z,29.08
2022-12-24T18:36:18.437Z,27.73
2022-12-24T18:38:45.292Z,28.17
2022-12-24T18:41:20.210Z,27.73
2022-12-24T18:43:47.142Z,28.42
2022-12-24T18:46:25.334Z,26.63
2022-12-24T18:48:52.392Z,28.65
2022-12-24T18:51:22.101Z,26.67
2022-12-24T18:53:49.323Z,25.63
2022-12-24T18:56:18.489Z,28.10
2022-12-24T18:58:45.306Z,27.10
2022-12-24T19:01:20.228Z,24.60
2022-12-24T19:03:47.376Z,25.42
2022-12-24T19:06:14.471Z,24.30
2022-12-24T19:08:58.898Z,26.27
2022-12-24T19:11:28.388Z,23.88
2022-12-24T19:13:55.354Z,25.20
2022-12-24T19:16:22.545Z,24.40
2022-12-24T19:18:49.860Z,21.42
2022-12-24T19:21:17.533Z,22.33
2022-12-24T19:23:44.975Z,21.45
2022-12-24T19:26:12.635Z,22.70
2022-12-24T19:28:39.453Z,21.80
2022-12-24T19:31:09.421Z,20.75
2022-12-24T19:33:42.698Z,21.67
2022-12-24T19:36:12.712Z,20.42
2022-12-24T19:38:39.614Z,20.48
2022-12-24T19:41:13.299Z,20.73
2022-12-24T19:43:41.339Z,21.38
2022-12-24T19:46:09.501Z,20.75
2022-12-24T19:48:36.557Z,21.05
2022-12-24T19:51:06.567Z,20.20
2022-12-24T19:53:33.613Z,21.42
2022-12-24T19:56:00.689Z,20.95
2022-12-24T19:58:27.849Z,22.40
2022-12-24T20:00:55.049Z,21.73
2022-12-24T20:03:21.990Z,21.42
2022-12-24T20:05:49.196Z,21.83
2022-12-24T20:08:15.981Z,21.20
2022-12-24T20:10:43.650Z,21.55
2022-12-24T20:13:10.685Z,21.38
2022-12-24T20:15:39.566Z,20.77
2022-12-24T20:18:06.629Z,21.88
2022-12-24T20:20:33.900Z,20.67
2022-12-24T20:23:00.797Z,21.98
2022-12-24T20:25:28.007Z,21.05
2022-12-24T20:27:54.812Z,21.35
2022-12-24T20:30:21.893Z,24.77
2022-12-24T20:32:48.734Z,23.15
2022-12-24T20:35:15.895Z,21.52
2022-12-24T20:37:46.178Z,21.80
2022-12-24T20:40:13.545Z,21.60
2022-12-24T20:42:41.288Z,23.85
2022-12-24T20:45:08.597Z,25.27
2022-12-24T20:47:35.377Z,25.58
2022-12-24T20:50:02.444Z,26.00
2022-12-24T20:52:29.429Z,24.70
2022-12-24T20:54:56.476Z,25.98
2022-12-24T20:57:26.824Z,25.15
2022-12-24T20:59:55.958Z,25.15
2022-12-24T21:02:22.796Z,26.10
2022-12-24T21:04:50.192Z,26.48
2022-12-24T21:07:17.312Z,24.73
2022-12-24T21:09:44.404Z,25.45
2022-12-24T21:12:30.390Z,25.75
2022-12-24T21:14:57.544Z,25.55
2022-12-24T21:17:24.392Z,25.15
2022-12-24T21:19:51.828Z,26.63
2022-12-24T21:22:18.537Z,24.50
2022-12-24T21:24:45.539Z,26.50
2022-12-24T21:27:12.366Z,25.20
2022-12-24T21:29:39.393Z,24.70
2022-12-24T21:32:06.143Z,23.77
2022-12-24T21:34:33.211Z,23.83
2022-12-24T21:36:59.984Z,24.52
2022-12-24T21:39:27.080Z,25.65
2022-12-24T21:41:53.841Z,25.33
2022-12-24T21:44:20.881Z,24.02
2022-12-24T21:46:47.656Z,24.63
2022-12-24T21:49:33.294Z,23.05
2022-12-24T21:52:00.113Z,24.15
2022-12-24T21:54:28.582Z,22.70
2022-12-24T21:57:32.431Z,22.65
2022-12-24T22:00:18.062Z,24.00
2022-12-24T22:02:45.287Z,21.35
2022-12-24T22:05:12.625Z,23.35
2022-12-24T22:07:58.058Z,22.75
2022-12-24T22:10:43.706Z,22.67
2022-12-24T22:13:10.471Z,22.27
2022-12-24T22:15:46.089Z,24.08
2022-12-24T22:20:40.140Z,21.10
2022-12-24T22:23:53.206Z,20.27
2022-12-24T22:26:27.377Z,21.10
2022-12-24T22:28:54.347Z,21.50
2022-12-24T22:31:29.632Z,19.30
2022-12-24T22:33:58.219Z,18.50
2022-12-24T22:36:26.830Z,18.98
2022-12-24T22:39:10.388Z,20.60
2022-12-24T22:41:44.933Z,19.25
2022-12-24T22:44:32.760Z,17.98
2022-12-24T22:47:01.542Z,19.27
2022-12-24T22:49:34.344Z,17.10
2022-12-24T22:52:12.302Z,18.25
2022-12-24T22:54:39.902Z,17.73
2022-12-24T22:57:08.095Z,16.75
2022-12-24T22:59:34.850Z,17.95
2022-12-24T23:02:04.325Z,18.27
2022-12-24T23:04:37.854Z,17.17
2022-12-24T23:07:05.921Z,17.13
2022-12-24T23:09:32.896Z,17.67
2022-12-24T23:11:59.954Z,17.05
2022-12-24T23:14:45.457Z,17.45
2022-12-24T23:19:39.410Z,18.08
2022-12-24T23:22:06.546Z,16.55
2022-12-24T23:24:34.129Z,18.35
2022-12-24T23:27:01.647Z,17.83
2022-12-24T23:29:29.395Z,18.23
2022-12-24T23:31:56.458Z,20.30
2022-12-24T23:34:23.355Z,20.75
2022-12-24T23:36:50.421Z,20.92
2022-12-24T23:39:17.175Z,20.63
2022-12-24T23:41:44.253Z,20.08
2022-12-24T23:44:10.985Z,21.08
2022-12-24T23:46:38.106Z,20.45
2022-12-24T23:49:06.072Z,20.98
2022-12-24T23:51:33.107Z,19.90
2022-12-24T23:53:59.836Z,22.13
2022-12-24T23:56:26.921Z,21.33
2022-12-24T23:58:53.709Z,20.45
