createdAt,value
2018-09-19T00:02:25.576Z,5.93
2018-09-19T00:04:54.311Z,6.17
2018-09-19T00:07:22.960Z,6.83
2018-09-19T00:09:51.896Z,6.17
2018-09-19T00:12:20.638Z,6.37
2018-09-19T00:14:49.337Z,5.40
2018-09-19T00:17:18.013Z,5.60
2018-09-19T00:19:46.725Z,5.70
2018-09-19T00:22:15.474Z,6.00
2018-09-19T00:24:44.118Z,5.50
2018-09-19T00:27:12.779Z,5.70
2018-09-19T00:29:41.460Z,5.70
2018-09-19T00:32:10.143Z,5.37
2018-09-19T00:34:38.830Z,5.77
2018-09-19T00:37:07.630Z,5.87
2018-09-19T00:39:36.264Z,4.97
2018-09-19T00:42:04.911Z,5.33
2018-09-19T00:44:33.519Z,5.27
2018-09-19T00:47:02.181Z,5.10
2018-09-19T00:49:30.828Z,5.50
2018-09-19T00:51:59.575Z,5.03
2018-09-19T00:54:28.161Z,5.13
2018-09-19T00:56:56.755Z,5.70
2018-09-19T00:59:25.430Z,4.90
2018-09-19T01:01:54.081Z,5.77
2018-09-19T01:04:22.767Z,5.07
2018-09-19T01:06:51.382Z,5.60
2018-09-19T01:09:20.038Z,5.53
2018-09-19T01:11:48.653Z,5.00
2018-09-19T01:14:17.276Z,5.40
2018-09-19T01:16:45.981Z,5.00
2018-09-19T01:19:14.594Z,5.30
2018-09-19T01:21:43.252Z,5.43
2018-09-19T01:24:11.934Z,5.27
2018-09-19T01:26:40.618Z,5.37
2018-09-19T01:29:09.327Z,5.40
2018-09-19T01:31:37.984Z,5.57
2018-09-19T01:34:06.676Z,5.93
2018-09-19T01:36:35.354Z,5.87
2018-09-19T01:39:05.268Z,5.43
2018-09-19T01:41:33.943Z,6.10
2018-09-19T01:44:02.584Z,4.97
2018-09-19T01:46:31.290Z,5.77
2018-09-19T01:48:59.962Z,5.60
2018-09-19T01:51:28.643Z,6.17
2018-09-19T01:53:57.300Z,5.60
2018-09-19T01:56:25.975Z,5.70
2018-09-19T01:58:54.655Z,5.67
2018-09-19T02:01:23.334Z,5.77
2018-09-19T02:03:52.031Z,6.00
2018-09-19T02:06:20.693Z,5.10
2018-09-19T02:08:49.321Z,5.37
2018-09-19T02:11:17.974Z,6.83
2018-09-19T02:13:46.719Z,5.77
2018-09-19T02:16:15.421Z,6.47
2018-09-19T02:18:44.116Z,6.53
2018-09-19T02:21:12.751Z,6.00
2018-09-19T02:23:41.466Z,6.07
2018-09-19T02:26:10.156Z,6.27
2018-09-19T02:28:38.962Z,6.70
2018-09-19T02:31:07.551Z,6.40
2018-09-19T02:33:36.168Z,6.13
2018-09-19T02:36:04.821Z,6.10
2018-09-19T02:38:33.496Z,5.80
2018-09-19T02:41:02.121Z,6.00
2018-09-19T02:43:30.781Z,5.83
2018-09-19T02:45:59.466Z,5.47
2018-09-19T02:48:28.092Z,5.87
2018-09-19T02:50:56.798Z,6.03
2018-09-19T02:53:25.494Z,6.80
2018-09-19T02:55:54.126Z,6.03
2018-09-19T02:58:22.736Z,6.10
2018-09-19T03:00:51.418Z,6.23
2018-09-19T03:03:20.049Z,5.53
2018-09-19T03:05:48.731Z,5.13
2018-09-19T03:08:17.426Z,5.53
2018-09-19T03:10:46.146Z,5.93
2018-09-19T03:13:14.778Z,5.40
2018-09-19T03:15:43.449Z,5.87
2018-09-19T03:18:12.088Z,6.23
2018-09-19T03:20:40.751Z,6.90
2018-09-19T03:23:09.390Z,6.53
2018-09-19T03:25:38.070Z,6.10
2018-09-19T03:28:07.061Z,7.47
2018-09-19T03:30:35.749Z,6.63
2018-09-19T03:33:07.254Z,6.90
2018-09-19T03:35:36.403Z,7.43
2018-09-19T03:38:05.398Z,6.83
2018-09-19T03:40:34.549Z,6.93
2018-09-19T03:43:03.352Z,6.60
2018-09-19T03:45:32.011Z,7.23
2018-09-19T03:48:00.779Z,6.93
2018-09-19T03:50:29.465Z,6.80
2018-09-19T03:52:58.163Z,6.23
2018-09-19T03:55:26.799Z,5.87
2018-09-19T03:57:55.469Z,5.63
2018-09-19T04:00:24.153Z,4.50
2018-09-19T04:02:52.838Z,5.17
2018-09-19T04:05:27.990Z,5.17
2018-09-19T04:07:56.651Z,5.47
2018-09-19T04:10:25.330Z,5.70
2018-09-19T04:12:53.986Z,6.00
2018-09-19T04:15:22.668Z,6.53
2018-09-19T04:17:51.374Z,5.93
2018-09-19T04:20:20.025Z,6.53
2018-09-19T04:22:48.679Z,5.80
2018-09-19T04:25:17.375Z,6.50
2018-09-19T04:27:46.063Z,6.90
2018-09-19T04:30:14.729Z,6.20
2018-09-19T04:32:43.357Z,6.37
2018-09-19T04:35:12.025Z,7.60
2018-09-19T04:37:40.643Z,7.93
2018-09-19T04:40:09.303Z,7.70
2018-09-19T04:42:37.991Z,7.90
2018-09-19T04:45:06.695Z,8.90
2018-09-19T04:47:35.435Z,8.70
2018-09-19T04:50:04.148Z,8.97
2018-09-19T04:52:35.210Z,7.43
2018-09-19T04:55:04.997Z,6.47
2018-09-19T04:57:33.695Z,7.57
2018-09-19T05:00:02.376Z,7.77
2018-09-19T05:02:31.101Z,8.50
2018-09-19T05:04:59.801Z,8.10
2018-09-19T05:07:28.585Z,9.30
2018-09-19T05:09:57.592Z,9.20
2018-09-19T05:12:26.551Z,8.73
2018-09-19T05:14:55.368Z,7.83
2018-09-19T05:17:24.053Z,8.30
2018-09-19T05:19:52.838Z,4.70
2018-09-19T05:22:21.536Z,5.63
2018-09-19T05:24:50.197Z,5.67
2018-09-19T05:27:18.877Z,5.33
2018-09-19T05:29:47.931Z,6.37
2018-09-19T05:32:16.634Z,6.70
2018-09-19T05:34:45.331Z,6.53
2018-09-19T05:37:14.017Z,6.47
2018-09-19T05:39:42.683Z,7.37
2018-09-19T05:42:11.350Z,8.90
2018-09-19T05:44:40.010Z,8.43
2018-09-19T05:47:08.833Z,9.53
2018-09-19T05:49:37.467Z,9.57
2018-09-19T05:52:06.184Z,9.43
2018-09-19T05:54:34.920Z,10.87
2018-09-19T05:57:03.538Z,10.17
2018-09-19T05:59:32.233Z,9.20
2018-09-19T06:02:00.928Z,12.03
2018-09-19T06:04:29.677Z,11.77
2018-09-19T06:06:58.346Z,12.50
2018-09-19T06:09:27.041Z,11.73
2018-09-19T06:11:55.732Z,11.77
2018-09-19T06:14:24.588Z,11.90
2018-09-19T06:16:53.277Z,10.63
2018-09-19T06:19:21.989Z,11.17
2018-09-19T06:21:50.717Z,10.60
2018-09-19T06:24:19.397Z,10.33
2018-09-19T06:26:48.140Z,9.17
2018-09-19T06:29:16.852Z,9.53
2018-09-19T06:31:45.546Z,9.53
2018-09-19T06:34:14.263Z,9.07
2018-09-19T17:26:23.496Z,3.70
2018-09-19T17:28:52.240Z,3.77
2018-09-19T17:31:20.869Z,3.40
2018-09-19T17:33:49.601Z,4.00
2018-09-19T17:36:18.245Z,3.70
2018-09-19T17:38:46.920Z,3.93
2018-09-19T17:41:15.544Z,4.13
2018-09-19T17:43:44.260Z,4.07
2018-09-19T17:46:13.113Z,4.17
2018-09-19T17:48:41.771Z,4.27
2018-09-19T17:51:10.517Z,4.20
2018-09-19T17:53:39.243Z,3.97
2018-09-19T17:56:08.080Z,4.60
2018-09-19T17:58:36.912Z,3.97
2018-09-19T18:01:05.703Z,4.00
2018-09-19T18:03:34.554Z,3.80
2018-09-19T18:06:03.481Z,3.90
2018-09-19T18:08:32.138Z,4.00
2018-09-19T18:11:00.833Z,4.50
2018-09-19T18:13:29.533Z,3.97
2018-09-19T18:15:58.198Z,4.40
2018-09-19T18:18:26.845Z,4.03
2018-09-19T18:20:55.553Z,4.90
2018-09-19T18:23:24.292Z,4.77
2018-09-19T18:25:53.005Z,4.73
2018-09-19T18:28:21.677Z,4.70
2018-09-19T18:30:50.359Z,5.17
2018-09-19T18:33:19.090Z,5.03
2018-09-19T18:35:47.951Z,5.50
2018-09-19T18:38:16.729Z,4.87
2018-09-19T18:40:45.426Z,5.13
2018-09-19T18:43:14.089Z,4.80
2018-09-19T18:45:42.764Z,5.47
2018-09-19T18:48:11.466Z,5.20
2018-09-19T18:50:40.159Z,5.63
2018-09-19T18:53:15.462Z,5.53
2018-09-19T18:55:44.149Z,4.97
2018-09-19T18:58:12.956Z,5.47
2018-09-19T19:00:42.022Z,5.93
2018-09-19T19:03:10.766Z,5.10
2018-09-19T19:05:39.449Z,5.17
2018-09-19T19:08:08.161Z,5.37
2018-09-19T19:10:36.866Z,5.53
2018-09-19T19:13:05.496Z,5.43
2018-09-19T19:15:34.174Z,5.30
2018-09-19T19:18:02.918Z,5.20
2018-09-19T19:20:31.584Z,5.17
2018-09-19T19:23:00.197Z,5.20
2018-09-19T19:25:28.913Z,5.47
2018-09-19T19:27:57.553Z,5.57
2018-09-19T19:30:26.305Z,5.80
2018-09-19T19:32:54.914Z,5.13
2018-09-19T19:35:23.771Z,4.90
2018-09-19T19:37:52.509Z,5.33
2018-09-19T19:40:21.188Z,5.30
2018-09-19T19:42:49.893Z,5.40
2018-09-19T19:45:18.524Z,5.27
2018-09-19T19:47:47.213Z,5.10
2018-09-19T19:50:15.882Z,4.83
2018-09-19T19:52:44.565Z,5.40
2018-09-19T19:55:13.193Z,5.50
2018-09-19T19:57:41.877Z,5.03
2018-09-19T20:00:10.514Z,5.40
2018-09-19T20:02:39.242Z,6.00
2018-09-19T20:05:07.867Z,5.13
2018-09-19T20:07:36.540Z,5.80
2018-09-19T20:10:05.229Z,5.13
2018-09-19T20:12:33.866Z,6.00
2018-09-19T20:15:02.611Z,5.30
2018-09-19T20:17:31.269Z,5.70
2018-09-19T20:19:59.983Z,5.27
2018-09-19T20:22:28.763Z,5.23
2018-09-19T20:24:57.363Z,6.20
2018-09-19T20:27:26.019Z,5.60
2018-09-19T20:29:54.787Z,5.37
2018-09-19T20:32:23.422Z,5.67
2018-09-19T20:34:52.093Z,5.63
2018-09-19T20:37:20.739Z,4.87
2018-09-19T20:39:49.385Z,5.63
2018-09-19T20:42:18.239Z,5.63
2018-09-19T20:44:47.258Z,5.20
2018-09-19T20:47:15.964Z,5.80
2018-09-19T20:49:44.622Z,6.10
2018-09-19T20:52:13.243Z,6.40
2018-09-19T20:54:41.891Z,5.73
2018-09-19T20:57:10.653Z,6.37
2018-09-19T20:59:39.322Z,5.73
2018-09-19T21:02:07.970Z,6.07
2018-09-19T21:04:36.718Z,6.00
2018-09-19T21:07:05.402Z,6.13
2018-09-19T21:09:34.165Z,6.30
2018-09-19T21:12:02.801Z,5.73
2018-09-19T21:14:31.551Z,6.30
2018-09-19T21:17:00.261Z,6.03
2018-09-19T21:19:28.911Z,6.20
2018-09-19T21:21:57.636Z,6.07
2018-09-19T21:24:26.361Z,6.07
2018-09-19T21:26:55.046Z,6.13
2018-09-19T21:29:23.721Z,5.93
2018-09-19T21:31:52.401Z,5.97
2018-09-19T21:34:21.105Z,5.80
2018-09-19T21:36:49.757Z,6.13
2018-09-19T21:39:18.468Z,6.17
2018-09-19T21:41:47.154Z,5.27
2018-09-19T21:44:15.796Z,5.00
2018-09-19T21:46:44.491Z,5.63
2018-09-19T21:49:13.132Z,5.23
2018-09-19T21:51:41.829Z,6.10
2018-09-19T21:54:10.534Z,5.50
2018-09-19T21:56:39.217Z,5.90
2018-09-19T21:59:07.862Z,5.77
2018-09-19T22:01:43.501Z,5.93
2018-09-19T22:04:12.447Z,5.97
2018-09-19T22:06:41.330Z,5.57
2018-09-19T22:09:11.876Z,5.50
2018-09-19T22:11:40.878Z,5.80
2018-09-19T22:14:09.778Z,5.23
2018-09-19T22:16:38.481Z,5.23
2018-09-19T22:19:07.231Z,6.50
2018-09-19T22:21:35.920Z,6.07
2018-09-19T22:24:04.669Z,6.63
2018-09-19T22:26:33.524Z,6.70
2018-09-19T22:29:02.189Z,6.87
2018-09-19T22:31:30.898Z,6.40
2018-09-19T22:33:59.594Z,6.80
2018-09-19T22:36:28.287Z,6.93
2018-09-19T22:38:56.977Z,6.10
2018-09-19T22:41:25.689Z,7.00
2018-09-19T22:43:54.417Z,6.00
2018-09-19T22:46:23.150Z,6.90
2018-09-19T22:48:51.835Z,5.87
2018-09-19T22:51:20.504Z,6.33
2018-09-19T22:53:49.333Z,6.87
2018-09-19T22:56:17.993Z,6.47
2018-09-19T22:58:46.681Z,6.50
2018-09-19T23:01:15.364Z,6.77
2018-09-19T23:03:44.056Z,5.93
2018-09-19T23:06:12.702Z,7.47
2018-09-19T23:08:41.400Z,7.10
2018-09-19T23:11:10.048Z,6.80
2018-09-19T23:13:38.741Z,6.93
2018-09-19T23:16:07.441Z,6.83
2018-09-19T23:18:36.134Z,6.93
2018-09-19T23:21:04.809Z,6.80
2018-09-19T23:23:33.461Z,6.23
2018-09-19T23:26:02.131Z,6.10
2018-09-19T23:28:30.825Z,5.83
2018-09-19T23:30:59.524Z,6.23
2018-09-19T23:33:28.180Z,5.63
2018-09-19T23:35:56.876Z,6.70
2018-09-19T23:38:25.549Z,6.87
2018-09-19T23:40:54.178Z,7.13
2018-09-19T23:43:22.826Z,6.60
2018-09-19T23:45:51.548Z,7.30
2018-09-19T23:48:23.283Z,6.93
2018-09-19T23:50:51.922Z,6.50
2018-09-19T23:53:20.603Z,5.90
2018-09-19T23:55:49.226Z,5.20
2018-09-19T23:58:17.950Z,5.90
