createdAt,value
2019-02-02T00:02:28.747Z,25.08
2019-02-02T00:04:59.702Z,24.77
2019-02-02T00:07:29.777Z,24.95
2019-02-02T00:09:59.733Z,24.47
2019-02-02T00:12:29.751Z,25.45
2019-02-02T00:14:59.891Z,25.40
2019-02-02T00:17:29.918Z,26.50
2019-02-02T00:19:59.979Z,25.75
2019-02-02T00:22:30.077Z,24.77
2019-02-02T00:25:00.194Z,25.10
2019-02-02T00:27:40.826Z,26.40
2019-02-02T00:30:02.055Z,25.32
2019-02-02T00:32:33.719Z,26.02
2019-02-02T00:35:12.835Z,24.70
2019-02-02T00:37:40.047Z,26.80
2019-02-02T00:40:10.181Z,25.62
2019-02-02T00:42:40.259Z,25.25
2019-02-02T00:45:11.228Z,26.00
2019-02-02T00:47:41.191Z,25.85
2019-02-02T00:50:11.377Z,24.27
2019-02-02T00:52:41.375Z,25.88
2019-02-02T00:55:11.498Z,26.62
2019-02-02T00:57:53.140Z,25.32
2019-02-02T01:00:14.911Z,25.10
2019-02-02T01:02:44.776Z,24.80
2019-02-02T01:05:15.716Z,23.92
2019-02-02T01:07:45.527Z,25.23
2019-02-02T01:10:21.549Z,26.62
2019-02-02T01:12:51.449Z,26.15
2019-02-02T01:15:21.486Z,23.70
2019-02-02T01:17:51.395Z,26.65
2019-02-02T01:20:24.180Z,25.60
2019-02-02T01:22:54.153Z,25.37
2019-02-02T01:25:24.605Z,24.95
2019-02-02T01:28:04.776Z,25.80
2019-02-02T01:30:29.153Z,24.20
2019-02-02T01:32:59.003Z,22.67
2019-02-02T01:35:28.970Z,26.12
2019-02-02T01:37:58.884Z,24.80
2019-02-02T01:40:28.874Z,23.73
2019-02-02T01:42:58.814Z,26.40
2019-02-02T01:45:28.829Z,25.62
2019-02-02T01:47:58.791Z,25.27
2019-02-02T01:50:29.661Z,26.73
2019-02-02T01:52:59.599Z,27.02
2019-02-02T01:55:29.410Z,24.65
2019-02-02T01:57:59.349Z,25.20
2019-02-02T02:00:30.543Z,26.07
2019-02-02T02:03:00.499Z,26.75
2019-02-02T02:05:30.384Z,25.52
2019-02-02T02:08:00.376Z,24.77
2019-02-02T02:10:30.261Z,26.75
2019-02-02T02:13:00.124Z,24.12
2019-02-02T02:15:30.070Z,26.82
2019-02-02T02:18:00.040Z,25.57
2019-02-02T02:20:29.904Z,27.73
2019-02-02T02:22:59.833Z,25.40
2019-02-02T02:25:29.642Z,26.00
2019-02-02T02:27:59.630Z,23.98
2019-02-02T02:30:29.581Z,25.20
2019-02-02T02:32:59.467Z,27.40
2019-02-02T02:35:29.461Z,24.82
2019-02-02T02:37:59.482Z,29.67
2019-02-02T02:40:29.332Z,27.67
2019-02-02T02:42:59.394Z,27.50
2019-02-02T02:45:29.471Z,24.72
2019-02-02T02:47:59.562Z,27.07
2019-02-02T02:50:29.548Z,26.95
2019-02-02T02:52:59.569Z,25.10
2019-02-02T02:55:29.577Z,26.97
2019-02-02T02:57:59.594Z,27.20
2019-02-02T03:00:29.735Z,27.20
2019-02-02T03:03:01.777Z,26.52
2019-02-02T03:05:31.616Z,25.12
2019-02-02T03:08:01.608Z,25.23
2019-02-02T03:10:31.625Z,28.42
2019-02-02T03:13:01.769Z,25.40
2019-02-02T03:15:32.198Z,26.30
2019-02-02T03:18:02.194Z,29.48
2019-02-02T03:20:32.312Z,26.23
2019-02-02T03:23:02.414Z,26.17
2019-02-02T03:25:32.558Z,26.90
2019-02-02T03:28:02.657Z,26.75
2019-02-02T03:30:32.692Z,24.25
2019-02-02T03:33:02.643Z,28.98
2019-02-02T03:35:32.756Z,26.30
2019-02-02T03:38:02.722Z,27.42
2019-02-02T03:40:33.871Z,25.82
2019-02-02T03:43:03.802Z,28.20
2019-02-02T03:45:33.646Z,25.02
2019-02-02T03:48:03.492Z,23.98
2019-02-02T03:50:33.454Z,28.12
2019-02-02T03:53:03.504Z,28.40
2019-02-02T03:55:33.425Z,26.57
2019-02-02T03:58:03.350Z,27.98
2019-02-02T04:00:33.358Z,28.40
2019-02-02T04:03:05.461Z,28.30
2019-02-02T04:05:35.459Z,28.80
2019-02-02T04:08:05.407Z,26.07
2019-02-02T04:10:35.366Z,27.13
2019-02-02T04:13:06.280Z,27.10
2019-02-02T04:15:36.520Z,26.77
2019-02-02T04:18:06.512Z,28.20
2019-02-02T04:20:36.406Z,27.52
2019-02-02T04:23:06.393Z,28.30
2019-02-02T04:25:36.418Z,28.67
2019-02-02T04:28:06.495Z,29.95
2019-02-02T04:30:36.533Z,28.87
2019-02-02T04:33:06.544Z,29.15
2019-02-02T04:35:36.538Z,27.13
2019-02-02T04:38:06.545Z,28.00
2019-02-02T04:40:36.683Z,28.80
2019-02-02T04:43:06.717Z,25.62
2019-02-02T04:45:37.999Z,26.70
2019-02-02T04:48:08.081Z,30.10
2019-02-02T04:50:38.307Z,28.80
2019-02-02T04:53:08.383Z,30.12
2019-02-02T04:55:38.339Z,27.32
2019-02-02T04:58:08.436Z,31.77
2019-02-02T05:00:38.439Z,28.62
2019-02-02T05:03:09.381Z,28.12
2019-02-02T05:05:39.266Z,28.10
2019-02-02T05:08:09.489Z,28.77
2019-02-02T05:10:39.542Z,29.02
2019-02-02T05:13:09.595Z,27.35
2019-02-02T05:15:39.559Z,25.88
2019-02-02T05:18:09.619Z,28.23
2019-02-02T05:20:39.717Z,26.37
2019-02-02T05:23:09.742Z,26.17
2019-02-02T05:25:39.787Z,27.60
2019-02-02T05:28:09.744Z,27.37
2019-02-02T05:30:40.869Z,27.07
2019-02-02T05:33:10.881Z,26.68
2019-02-02T05:35:41.023Z,27.82
2019-02-02T05:38:11.139Z,28.62
2019-02-02T05:40:41.208Z,31.15
2019-02-02T05:43:11.176Z,28.85
2019-02-02T05:45:41.150Z,28.05
2019-02-02T05:48:11.091Z,29.00
2019-02-02T05:50:41.054Z,27.02
2019-02-02T05:53:11.046Z,28.65
2019-02-02T05:55:41.034Z,29.02
2019-02-02T05:58:10.970Z,29.87
2019-02-02T06:00:44.649Z,28.80
2019-02-02T06:03:15.305Z,32.55
2019-02-02T06:05:47.196Z,30.75
2019-02-02T06:08:17.234Z,31.60
2019-02-02T06:10:48.350Z,29.55
2019-02-02T06:13:18.370Z,29.00
2019-02-02T06:15:48.503Z,27.82
2019-02-02T06:18:18.506Z,27.58
2019-02-02T06:20:48.499Z,27.98
2019-02-02T06:23:18.576Z,30.20
2019-02-02T06:25:49.590Z,29.70
2019-02-02T06:28:19.649Z,30.40
2019-02-02T06:30:51.353Z,28.07
2019-02-02T06:33:21.379Z,30.30
2019-02-02T06:35:51.351Z,27.73
2019-02-02T06:38:21.470Z,29.10
2019-02-02T06:40:51.536Z,29.00
2019-02-02T06:43:21.709Z,28.90
2019-02-02T06:45:51.724Z,28.87
2019-02-02T06:48:23.345Z,29.70
2019-02-02T06:50:53.514Z,30.80
2019-02-02T06:53:23.537Z,31.30
2019-02-02T06:55:56.469Z,30.75
2019-02-02T06:58:27.632Z,31.25
2019-02-02T07:00:57.743Z,31.77
2019-02-02T07:03:29.548Z,31.93
2019-02-02T07:06:00.572Z,32.10
2019-02-02T07:08:30.722Z,31.35
2019-02-02T07:11:00.936Z,32.33
2019-02-02T07:13:30.920Z,32.98
2019-02-02T07:16:00.916Z,31.87
2019-02-02T07:18:31.141Z,33.67
2019-02-02T07:21:13.398Z,32.83
2019-02-02T07:23:43.367Z,31.20
2019-02-02T07:26:13.359Z,31.93
2019-02-02T07:28:43.494Z,32.33
2019-02-02T07:31:13.410Z,31.62
2019-02-02T07:33:44.910Z,31.42
2019-02-02T07:36:15.923Z,31.02
2019-02-02T07:38:45.966Z,31.33
2019-02-02T07:41:15.880Z,32.15
2019-02-02T07:43:47.612Z,31.15
2019-02-02T07:46:20.341Z,30.12
2019-02-02T07:48:50.369Z,30.37
2019-02-02T07:51:20.331Z,31.87
2019-02-02T07:53:50.300Z,30.43
2019-02-02T07:56:20.151Z,31.07
2019-02-02T07:58:51.887Z,33.00
2019-02-02T08:01:25.162Z,30.32
2019-02-02T08:03:55.155Z,30.72
2019-02-02T08:06:25.186Z,31.07
2019-02-02T08:08:57.000Z,32.93
2019-02-02T08:11:26.973Z,32.80
2019-02-02T08:13:56.946Z,31.97
2019-02-02T08:16:28.281Z,31.62
2019-02-02T08:18:59.067Z,30.80
2019-02-02T08:21:29.023Z,29.98
2019-02-02T08:23:59.249Z,32.70
2019-02-02T08:26:31.087Z,33.50
2019-02-02T08:29:02.380Z,33.20
2019-02-02T08:31:32.521Z,33.90
2019-02-02T08:34:02.470Z,33.38
2019-02-02T08:36:32.595Z,31.95
2019-02-02T08:39:02.575Z,35.43
2019-02-02T08:41:34.281Z,34.53
2019-02-02T08:44:05.571Z,32.03
2019-02-02T08:46:38.026Z,31.37
2019-02-02T08:49:08.519Z,31.73
2019-02-02T08:51:45.607Z,32.15
2019-02-02T08:54:19.640Z,31.68
2019-02-02T08:56:56.984Z,31.45
2019-02-02T08:59:26.922Z,32.75
2019-02-02T09:01:57.225Z,32.08
2019-02-02T09:04:27.127Z,33.20
2019-02-02T09:06:59.630Z,31.85
2019-02-02T09:09:30.181Z,34.58
2019-02-02T09:12:00.052Z,32.42
2019-02-02T09:14:30.053Z,32.20
2019-02-02T09:17:02.094Z,31.62
2019-02-02T09:19:32.011Z,33.15
2019-02-02T09:22:02.156Z,35.05
2019-02-02T09:24:31.997Z,34.18
2019-02-02T09:27:04.559Z,33.90
2019-02-02T09:29:38.115Z,32.78
2019-02-02T09:32:08.182Z,34.73
2019-02-02T09:34:40.687Z,36.80
2019-02-02T09:37:10.867Z,32.95
2019-02-02T09:39:42.744Z,35.33
2019-02-02T09:42:14.520Z,34.92
2019-02-02T09:44:44.671Z,34.27
2019-02-02T09:47:16.416Z,33.98
2019-02-02T09:49:46.357Z,35.88
2019-02-02T09:52:18.405Z,33.60
2019-02-02T09:54:54.152Z,33.00
2019-02-02T09:57:27.771Z,36.75
2019-02-02T09:59:55.666Z,34.92
2019-02-02T10:02:29.908Z,35.25
2019-02-02T10:04:59.950Z,36.03
2019-02-02T10:07:29.883Z,34.83
2019-02-02T10:09:59.968Z,35.35
2019-02-02T10:12:30.901Z,35.90
2019-02-02T10:15:03.013Z,38.42
2019-02-02T10:17:33.937Z,34.03
2019-02-02T10:20:04.041Z,36.98
2019-02-02T10:22:36.132Z,37.38
2019-02-02T10:25:06.962Z,36.93
2019-02-02T10:27:36.983Z,37.73
2019-02-02T10:30:10.140Z,36.80
2019-02-02T10:32:40.600Z,38.08
2019-02-02T10:35:11.202Z,35.35
2019-02-02T10:37:42.322Z,35.73
2019-02-02T10:40:12.536Z,35.60
2019-02-02T10:42:42.512Z,36.88
2019-02-02T10:45:14.821Z,38.17
2019-02-02T10:47:46.668Z,36.80
2019-02-02T10:50:17.558Z,39.95
2019-02-02T10:52:47.482Z,37.40
2019-02-02T10:55:18.526Z,39.30
2019-02-02T10:57:48.603Z,37.35
2019-02-02T11:00:22.024Z,39.85
2019-02-02T11:02:54.129Z,40.03
2019-02-02T11:05:24.309Z,40.23
2019-02-02T11:07:54.931Z,40.67
2019-02-02T11:10:26.759Z,40.85
2019-02-02T11:12:57.009Z,41.08
2019-02-02T11:15:34.875Z,37.98
2019-02-02T11:18:07.466Z,39.58
2019-02-02T11:20:37.666Z,41.65
2019-02-02T11:23:07.750Z,42.38
2019-02-02T11:25:37.995Z,39.88
2019-02-02T11:28:08.558Z,43.92
2019-02-02T11:30:40.829Z,42.00
2019-02-02T11:33:18.615Z,38.73
2019-02-02T11:35:48.610Z,39.55
2019-02-02T11:38:18.606Z,43.55
2019-02-02T11:40:48.933Z,42.20
2019-02-02T11:43:20.146Z,44.42
2019-02-02T11:45:51.542Z,43.60
2019-02-02T11:48:23.914Z,43.42
2019-02-02T11:50:54.491Z,41.15
2019-02-02T11:53:24.515Z,44.45
2019-02-02T11:55:56.134Z,43.58
2019-02-02T11:58:27.049Z,45.15
2019-02-02T12:01:00.386Z,46.75
2019-02-02T12:03:33.999Z,43.05
2019-02-02T12:06:03.998Z,42.70
2019-02-02T12:08:34.104Z,41.53
2019-02-02T12:11:04.110Z,44.85
2019-02-02T12:13:34.125Z,42.98
2019-02-02T12:16:04.677Z,42.73
2019-02-02T12:18:42.905Z,40.52
2019-02-02T12:21:13.822Z,42.30
2019-02-02T12:23:43.943Z,46.50
2019-02-02T12:26:14.107Z,41.48
2019-02-02T12:28:44.267Z,44.83
2019-02-02T12:31:23.461Z,42.05
2019-02-02T12:33:53.767Z,43.58
2019-02-02T12:36:25.440Z,43.60
2019-02-02T12:38:55.977Z,43.90
2019-02-02T12:41:25.981Z,44.58
2019-02-02T12:43:55.983Z,44.48
2019-02-02T12:46:30.602Z,47.55
2019-02-02T12:49:07.883Z,45.03
2019-02-02T12:51:37.860Z,44.65
2019-02-02T12:54:07.879Z,43.38
2019-02-02T12:56:37.855Z,46.90
2019-02-02T12:59:08.117Z,46.65
2019-02-02T13:01:40.273Z,47.85
2019-02-02T13:04:15.080Z,47.33
2019-02-02T13:06:45.050Z,48.68
2019-02-02T13:09:15.115Z,45.95
2019-02-02T13:11:45.145Z,46.08
2019-02-02T13:14:15.306Z,46.83
2019-02-02T13:16:51.406Z,48.02
2019-02-02T13:19:25.832Z,51.02
2019-02-02T13:21:56.247Z,48.45
2019-02-02T13:24:28.436Z,49.60
2019-02-02T13:26:58.747Z,50.17
2019-02-02T13:29:29.900Z,47.17
2019-02-02T13:32:00.671Z,49.60
2019-02-02T13:34:30.790Z,47.40
2019-02-02T13:37:00.735Z,48.23
2019-02-02T13:39:31.220Z,47.50
2019-02-02T13:42:01.413Z,48.25
2019-02-02T13:44:31.551Z,49.93
2019-02-02T13:47:01.681Z,48.00
2019-02-02T13:49:31.710Z,51.05
2019-02-02T13:52:01.712Z,47.30
2019-02-02T13:54:32.114Z,48.48
2019-02-02T13:57:02.384Z,50.33
2019-02-02T13:59:32.494Z,53.02
2019-02-02T14:02:03.050Z,49.75
2019-02-02T14:04:33.508Z,52.03
2019-02-02T14:07:17.491Z,54.53
2019-02-02T14:09:38.212Z,52.53
2019-02-02T14:12:08.465Z,51.60
2019-02-02T14:14:38.541Z,53.20
2019-02-02T14:17:08.812Z,52.50
2019-02-02T14:19:39.519Z,50.35
2019-02-02T14:22:10.000Z,51.53
2019-02-02T14:24:40.040Z,50.05
2019-02-02T14:27:10.460Z,52.43
2019-02-02T14:29:40.504Z,50.52
2019-02-02T14:32:11.298Z,53.45
2019-02-02T14:34:41.338Z,55.45
2019-02-02T14:37:11.407Z,52.08
2019-02-02T14:39:44.950Z,51.63
2019-02-02T14:42:18.222Z,47.73
2019-02-02T14:44:46.924Z,50.38
2019-02-02T14:47:16.942Z,51.18
2019-02-02T14:49:47.220Z,52.40
2019-02-02T14:52:17.456Z,51.30
2019-02-02T14:54:47.611Z,53.02
2019-02-02T14:57:17.574Z,51.70
2019-02-02T14:59:47.740Z,51.98
2019-02-02T15:02:17.759Z,52.53
2019-02-02T15:04:49.258Z,51.40
2019-02-02T15:10:17.300Z,49.23
2019-02-02T15:12:47.387Z,51.02
2019-02-02T15:15:17.859Z,55.05
2019-02-02T15:17:48.052Z,48.02
2019-02-02T15:20:38.716Z,53.92
2019-02-02T15:23:10.277Z,47.62
2019-02-02T15:25:45.439Z,50.30
2019-02-02T15:28:18.306Z,56.60
2019-02-02T15:30:48.706Z,52.70
2019-02-02T15:33:19.054Z,54.45
2019-02-02T15:35:49.262Z,56.98
2019-02-02T15:38:20.180Z,52.23
2019-02-02T15:40:58.778Z,52.98
2019-02-02T15:43:22.531Z,55.63
2019-02-02T15:45:52.802Z,56.20
2019-02-02T15:48:22.764Z,57.90
2019-02-02T15:50:53.720Z,53.70
2019-02-02T15:53:24.224Z,57.17
2019-02-02T15:55:54.299Z,57.85
2019-02-02T15:58:24.659Z,57.60
2019-02-02T16:00:55.128Z,60.03
2019-02-02T16:03:25.214Z,57.70
2019-02-02T16:05:55.335Z,56.25
2019-02-02T16:08:25.607Z,56.13
2019-02-02T16:10:55.881Z,59.90
2019-02-02T16:13:28.634Z,60.73
2019-02-02T16:15:58.959Z,56.58
2019-02-02T16:18:29.006Z,55.90
2019-02-02T16:20:58.989Z,56.15
2019-02-02T16:23:29.336Z,57.00
2019-02-02T16:25:59.351Z,58.10
2019-02-02T16:28:32.275Z,55.20
2019-02-02T16:31:04.520Z,58.48
2019-02-02T16:33:34.962Z,57.90
2019-02-02T16:36:09.563Z,60.17
2019-02-02T16:38:39.557Z,56.90
2019-02-02T16:41:09.602Z,57.38
2019-02-02T16:43:46.273Z,57.67
2019-02-02T16:46:20.758Z,57.73
2019-02-02T16:48:53.175Z,49.00
2019-02-02T16:51:24.802Z,54.27
2019-02-02T16:53:55.683Z,54.48
2019-02-02T16:56:25.660Z,52.17
2019-02-02T16:58:58.932Z,57.20
2019-02-02T17:01:31.512Z,55.75
2019-02-02T17:04:04.579Z,58.02
2019-02-02T17:06:33.866Z,57.40
2019-02-02T17:09:06.871Z,57.15
2019-02-02T17:11:38.275Z,55.80
2019-02-02T17:14:08.535Z,55.63
2019-02-02T17:16:38.580Z,55.95
2019-02-02T17:19:08.696Z,60.30
2019-02-02T17:21:38.690Z,62.60
2019-02-02T17:24:08.786Z,62.03
2019-02-02T17:26:41.433Z,63.35
2019-02-02T17:29:10.531Z,62.45
2019-02-02T17:31:43.732Z,62.30
2019-02-02T17:34:13.877Z,61.68
2019-02-02T17:36:43.815Z,68.33
2019-02-02T17:39:16.376Z,64.12
2019-02-02T17:41:46.598Z,66.28
2019-02-02T17:44:21.023Z,69.90
2019-02-02T17:46:51.626Z,65.28
2019-02-02T17:49:21.839Z,65.95
2019-02-02T17:51:52.093Z,65.05
2019-02-02T17:54:22.269Z,66.25
2019-02-02T17:56:52.352Z,65.15
2019-02-02T17:59:23.700Z,68.57
2019-02-02T18:01:56.882Z,64.10
2019-02-02T18:04:38.798Z,67.80
2019-02-02T18:07:00.115Z,68.20
2019-02-02T18:09:30.129Z,65.25
2019-02-02T18:12:03.938Z,67.50
2019-02-02T18:14:34.396Z,71.17
2019-02-02T18:17:06.529Z,70.52
2019-02-02T18:19:41.904Z,68.87
2019-02-02T18:22:12.962Z,72.32
2019-02-02T18:24:46.368Z,71.28
2019-02-02T18:27:18.256Z,70.62
2019-02-02T18:29:48.616Z,68.55
2019-02-02T18:32:22.863Z,68.95
2019-02-02T18:34:53.741Z,70.92
2019-02-02T18:37:24.026Z,68.57
2019-02-02T18:39:54.280Z,71.62
2019-02-02T18:42:24.593Z,67.85
2019-02-02T18:44:54.789Z,68.33
2019-02-02T18:47:26.924Z,68.57
2019-02-02T18:50:03.329Z,73.02
2019-02-02T18:52:36.098Z,74.55
2019-02-02T18:55:13.940Z,74.10
2019-02-02T18:57:55.930Z,72.95
2019-02-02T19:00:28.909Z,71.47
2019-02-02T19:02:59.377Z,74.32
2019-02-02T19:05:29.661Z,71.90
2019-02-02T19:08:02.478Z,66.75
2019-02-02T19:10:33.971Z,68.62
2019-02-02T19:16:02.479Z,74.20
2019-02-02T19:18:32.822Z,68.95
2019-02-02T19:21:02.896Z,72.92
2019-02-02T19:23:33.526Z,74.70
2019-02-02T19:26:04.833Z,72.87
2019-02-02T19:28:40.131Z,79.22
2019-02-02T19:31:07.023Z,75.45
2019-02-02T19:33:38.666Z,70.78
2019-02-02T19:36:57.876Z,70.75
2019-02-02T19:39:30.885Z,70.92
2019-02-02T19:42:01.309Z,71.28
2019-02-02T19:44:31.577Z,70.17
2019-02-02T19:47:16.262Z,70.55
2019-02-02T19:49:40.814Z,72.20
2019-02-02T19:52:11.229Z,73.65
2019-02-02T19:54:42.438Z,72.95
2019-02-02T19:57:13.206Z,73.15
2019-02-02T19:59:46.121Z,73.97
2019-02-02T20:02:33.847Z,72.87
2019-02-02T20:05:09.402Z,69.35
2019-02-02T20:07:42.771Z,69.67
2019-02-02T20:10:16.073Z,68.97
2019-02-02T20:12:46.833Z,74.42
2019-02-02T20:15:18.976Z,70.87
2019-02-02T20:17:49.659Z,72.62
2019-02-02T20:20:22.923Z,66.62
2019-02-02T20:22:54.368Z,72.22
2019-02-02T20:25:30.241Z,74.47
2019-02-02T20:28:05.069Z,69.90
2019-02-02T20:30:36.990Z,73.87
2019-02-02T20:33:10.597Z,69.55
2019-02-02T20:35:42.413Z,73.65
2019-02-02T20:38:12.612Z,71.30
2019-02-02T20:40:42.932Z,69.92
2019-02-02T20:43:13.136Z,74.07
2019-02-02T20:45:43.374Z,71.02
2019-02-02T20:48:13.597Z,66.60
2019-02-02T20:50:55.188Z,70.42
2019-02-02T20:53:25.562Z,65.83
2019-02-02T20:55:57.948Z,65.78
2019-02-02T20:58:28.209Z,67.75
2019-02-02T21:00:58.967Z,68.80
2019-02-02T21:03:30.703Z,69.80
2019-02-02T21:06:00.945Z,71.75
2019-02-02T21:08:33.505Z,74.20
2019-02-02T21:11:04.279Z,73.10
2019-02-02T21:13:34.399Z,69.07
2019-02-02T21:16:06.210Z,66.42
2019-02-02T21:18:43.524Z,73.15
2019-02-02T21:21:14.285Z,68.67
2019-02-02T21:23:45.242Z,65.47
2019-02-02T21:26:17.258Z,68.12
2019-02-02T21:28:50.510Z,70.85
2019-02-02T21:31:23.496Z,66.90
2019-02-02T21:33:55.896Z,72.75
2019-02-02T21:36:26.165Z,62.25
2019-02-02T21:38:59.607Z,64.10
2019-02-02T21:41:30.215Z,66.60
2019-02-02T21:44:00.998Z,67.37
2019-02-02T21:46:31.736Z,65.28
2019-02-02T21:49:02.119Z,67.47
2019-02-02T21:51:33.234Z,65.03
2019-02-02T21:54:06.218Z,62.80
2019-02-02T21:56:38.465Z,68.50
2019-02-02T21:59:08.739Z,64.25
2019-02-02T22:01:38.692Z,66.28
2019-02-02T22:04:08.695Z,66.02
2019-02-02T22:06:40.732Z,67.75
2019-02-02T22:09:11.330Z,62.58
2019-02-02T22:11:42.018Z,63.02
2019-02-02T22:14:13.580Z,63.55
2019-02-02T22:16:43.892Z,66.05
2019-02-02T22:19:15.924Z,60.80
2019-02-02T22:21:46.048Z,67.08
2019-02-02T22:24:16.684Z,64.12
2019-02-02T22:26:46.924Z,68.83
2019-02-02T22:29:17.374Z,62.40
2019-02-02T22:31:47.802Z,64.22
2019-02-02T22:34:18.038Z,64.50
2019-02-02T22:36:49.478Z,66.10
2019-02-02T22:39:19.471Z,60.83
2019-02-02T22:41:49.460Z,64.50
2019-02-02T22:44:19.473Z,65.42
2019-02-02T22:46:50.550Z,65.37
2019-02-02T22:49:20.694Z,60.38
2019-02-02T22:51:51.060Z,63.13
2019-02-02T22:54:26.164Z,61.55
2019-02-02T22:56:56.194Z,65.37
2019-02-02T22:59:26.670Z,61.68
2019-02-02T23:02:01.660Z,62.80
2019-02-02T23:05:15.370Z,69.72
2019-02-02T23:07:59.268Z,62.23
2019-02-02T23:11:13.425Z,63.42
2019-02-02T23:14:27.329Z,60.05
2019-02-02T23:16:57.289Z,62.40
2019-02-02T23:19:27.155Z,62.53
2019-02-02T23:21:57.017Z,64.25
2019-02-02T23:24:26.925Z,65.75
2019-02-02T23:26:59.918Z,62.85
2019-02-02T23:29:30.137Z,68.42
2019-02-02T23:32:00.759Z,65.95
2019-02-02T23:34:33.380Z,65.15
2019-02-02T23:37:04.169Z,59.70
2019-02-02T23:39:34.600Z,64.65
2019-02-02T23:42:07.903Z,62.20
2019-02-02T23:44:37.830Z,63.63
2019-02-02T23:47:07.794Z,52.62
2019-02-02T23:49:38.790Z,61.08
2019-02-02T23:52:11.944Z,59.70
2019-02-02T23:54:42.060Z,63.50
2019-02-02T23:57:17.601Z,56.37
2019-02-02T23:59:47.581Z,60.98
