createdAt,value
2019-03-13T00:04:08.919Z,72.57
2019-03-13T00:06:38.093Z,73.47
2019-03-13T00:09:12.118Z,74.11
2019-03-13T00:11:41.401Z,74.13
2019-03-13T00:14:10.626Z,73.53
2019-03-13T00:16:39.778Z,72.01
2019-03-13T00:19:09.158Z,71.60
2019-03-13T00:21:38.296Z,71.25
2019-03-13T00:24:07.507Z,71.36
2019-03-13T00:26:36.799Z,72.06
2019-03-13T00:29:06.139Z,72.32
2019-03-13T00:31:35.319Z,72.48
2019-03-13T00:34:05.172Z,73.24
2019-03-13T00:36:35.533Z,74.05
2019-03-13T00:39:06.797Z,74.60
2019-03-13T00:41:36.639Z,74.73
2019-03-13T00:44:06.264Z,75.23
2019-03-13T00:46:36.101Z,75.53
2019-03-13T00:49:06.146Z,75.60
2019-03-13T00:51:37.107Z,75.40
2019-03-13T00:54:07.795Z,75.63
2019-03-13T00:56:37.592Z,76.25
2019-03-13T00:59:08.150Z,77.18
2019-03-13T01:01:56.718Z,77.01
2019-03-13T01:04:44.895Z,77.34
2019-03-13T01:07:14.051Z,77.75
2019-03-13T01:09:43.452Z,77.63
2019-03-13T01:12:13.327Z,78.21
2019-03-13T01:14:43.655Z,78.43
2019-03-13T01:17:13.003Z,78.24
2019-03-13T01:19:42.540Z,78.68
2019-03-13T01:22:11.703Z,78.74
2019-03-13T01:24:40.845Z,78.88
2019-03-13T01:27:10.358Z,78.56
2019-03-13T01:29:39.828Z,78.74
2019-03-13T01:32:29.509Z,78.03
2019-03-13T01:35:08.630Z,78.33
2019-03-13T01:37:39.275Z,78.92
2019-03-13T01:40:10.942Z,78.48
2019-03-13T01:42:41.248Z,78.29
2019-03-13T01:45:11.676Z,77.64
2019-03-13T01:47:42.074Z,77.67
2019-03-13T01:50:12.946Z,78.08
2019-03-13T01:52:43.699Z,77.82
2019-03-13T01:55:14.274Z,77.57
2019-03-13T01:57:43.409Z,77.32
2019-03-13T02:00:13.617Z,76.63
2019-03-13T02:02:42.788Z,76.34
2019-03-13T02:05:12.500Z,77.37
2019-03-13T02:07:43.131Z,77.92
2019-03-13T02:10:14.540Z,78.38
2019-03-13T02:12:44.993Z,78.09
2019-03-13T02:15:16.790Z,78.59
2019-03-13T02:17:48.277Z,78.70
2019-03-13T02:20:19.171Z,78.82
2019-03-13T02:22:49.171Z,77.87
2019-03-13T02:25:19.260Z,78.27
2019-03-13T02:27:49.907Z,78.33
2019-03-13T02:30:21.711Z,78.33
2019-03-13T02:32:51.249Z,77.83
2019-03-13T02:35:21.128Z,77.75
2019-03-13T02:37:51.413Z,77.95
2019-03-13T02:40:23.668Z,77.69
2019-03-13T02:42:53.637Z,77.90
2019-03-13T02:45:23.805Z,78.21
2019-03-13T02:47:54.091Z,78.54
2019-03-13T02:50:25.220Z,78.76
2019-03-13T02:52:55.337Z,78.94
2019-03-13T02:55:26.847Z,78.70
2019-03-13T02:57:57.803Z,78.39
2019-03-13T03:00:45.807Z,78.49
2019-03-13T03:03:28.906Z,78.42
2019-03-13T03:06:00.633Z,78.30
2019-03-13T03:08:30.886Z,79.41
2019-03-13T03:11:01.415Z,79.86
2019-03-13T03:13:31.938Z,80.52
2019-03-13T03:16:02.597Z,81.08
2019-03-13T03:18:32.815Z,82.31
2019-03-13T03:21:02.351Z,83.17
2019-03-13T03:23:31.767Z,83.62
2019-03-13T03:26:01.987Z,84.10
2019-03-13T03:28:31.287Z,83.33
2019-03-13T03:31:00.947Z,83.15
2019-03-13T03:33:32.851Z,82.37
2019-03-13T03:36:04.897Z,81.95
2019-03-13T03:38:34.604Z,82.22
2019-03-13T03:41:05.331Z,81.89
2019-03-13T03:43:40.535Z,82.10
2019-03-13T03:46:07.532Z,82.00
2019-03-13T03:48:38.211Z,82.15
2019-03-13T03:51:07.889Z,81.24
2019-03-13T03:53:37.831Z,80.44
2019-03-13T03:56:09.178Z,80.42
2019-03-13T03:58:41.960Z,80.62
2019-03-13T04:01:11.153Z,79.43
2019-03-13T04:03:41.184Z,78.54
2019-03-13T04:06:11.845Z,76.31
2019-03-13T04:08:42.137Z,77.50
2019-03-13T04:11:11.846Z,75.95
2019-03-13T04:13:44.812Z,74.87
2019-03-13T04:16:13.001Z,73.99
2019-03-13T04:18:43.239Z,73.68
2019-03-13T04:21:12.605Z,72.99
2019-03-13T04:23:42.464Z,72.10
2019-03-13T04:26:13.090Z,72.07
2019-03-13T04:28:42.901Z,72.49
2019-03-13T04:31:12.106Z,72.94
2019-03-13T04:33:41.709Z,72.30
2019-03-13T04:36:11.647Z,71.88
2019-03-13T04:38:41.628Z,72.50
2019-03-13T04:41:11.354Z,72.03
2019-03-13T04:43:40.506Z,72.04
2019-03-13T04:46:09.649Z,69.87
2019-03-13T04:48:38.805Z,69.92
2019-03-13T04:51:07.975Z,71.04
2019-03-13T04:53:37.119Z,74.34
2019-03-13T04:56:06.393Z,74.45
2019-03-13T04:58:35.563Z,72.93
2019-03-13T05:01:04.702Z,71.52
2019-03-13T05:03:33.873Z,71.47
2019-03-13T05:06:28.502Z,70.92
2019-03-13T05:09:19.251Z,70.73
2019-03-13T05:11:50.950Z,69.47
2019-03-13T05:14:21.440Z,70.19
2019-03-13T05:16:52.397Z,67.69
2019-03-13T05:19:22.154Z,67.87
2019-03-13T05:21:52.851Z,67.23
2019-03-13T05:24:22.824Z,67.43
2019-03-13T05:26:52.853Z,66.94
2019-03-13T05:29:22.611Z,66.65
2019-03-13T05:31:52.599Z,66.07
2019-03-13T05:34:21.955Z,66.47
2019-03-13T05:36:51.360Z,65.71
2019-03-13T05:39:20.549Z,64.47
2019-03-13T05:41:49.716Z,63.27
2019-03-13T05:44:19.002Z,63.69
2019-03-13T05:46:48.180Z,60.78
2019-03-13T05:49:17.436Z,62.53
2019-03-13T05:51:46.590Z,62.62
2019-03-13T05:54:15.913Z,61.98
2019-03-13T05:56:45.100Z,60.81
2019-03-13T05:59:14.402Z,60.90
2019-03-13T06:01:43.567Z,60.99
2019-03-13T06:04:12.707Z,61.62
2019-03-13T06:06:42.002Z,62.58
2019-03-13T06:09:11.143Z,62.96
2019-03-13T06:11:40.358Z,63.51
2019-03-13T06:14:09.593Z,64.36
2019-03-13T06:16:38.817Z,65.15
2019-03-13T06:19:07.988Z,65.13
2019-03-13T06:21:37.173Z,64.96
2019-03-13T06:24:06.540Z,65.12
2019-03-13T06:26:35.726Z,65.22
2019-03-13T06:29:04.917Z,65.09
2019-03-13T06:31:34.109Z,63.70
2019-03-13T06:34:03.449Z,63.26
2019-03-13T06:36:32.621Z,63.97
2019-03-13T06:39:01.876Z,62.63
2019-03-13T06:41:31.047Z,62.76
2019-03-13T06:44:00.227Z,63.40
2019-03-13T06:46:29.379Z,63.44
2019-03-13T06:48:58.686Z,63.51
2019-03-13T06:51:27.882Z,63.74
2019-03-13T06:53:57.093Z,64.17
2019-03-13T06:56:26.274Z,63.13
2019-03-13T06:59:20.736Z,63.41
2019-03-13T07:01:59.297Z,62.58
2019-03-13T07:04:53.343Z,61.48
2019-03-13T07:07:40.527Z,62.11
2019-03-13T07:10:34.977Z,60.62
2019-03-13T07:13:38.526Z,60.32
2019-03-13T07:16:30.706Z,60.54
2019-03-13T07:19:07.225Z,61.08
2019-03-13T07:21:49.636Z,61.83
2019-03-13T07:24:37.898Z,61.88
2019-03-13T07:27:25.999Z,62.40
2019-03-13T07:30:17.073Z,61.91
2019-03-13T07:32:59.285Z,62.73
2019-03-13T07:35:53.207Z,62.30
2019-03-13T07:38:30.272Z,62.59
2019-03-13T07:41:18.635Z,63.05
2019-03-13T07:44:01.273Z,61.58
2019-03-13T07:46:49.619Z,59.70
2019-03-13T07:49:36.992Z,59.16
2019-03-13T07:52:28.220Z,58.43
2019-03-13T07:55:18.397Z,57.23
2019-03-13T07:58:02.962Z,58.08
2019-03-13T08:00:48.869Z,55.58
2019-03-13T08:03:40.074Z,55.64
2019-03-13T08:06:37.551Z,56.51
2019-03-13T08:09:45.347Z,55.71
2019-03-13T08:12:26.263Z,56.67
2019-03-13T08:15:17.414Z,56.26
2019-03-13T08:18:05.768Z,57.58
2019-03-13T08:20:54.020Z,56.94
2019-03-13T08:23:45.149Z,56.14
2019-03-13T08:26:21.733Z,56.69
2019-03-13T08:29:15.802Z,56.95
2019-03-13T08:31:51.217Z,55.60
2019-03-13T08:34:38.921Z,56.00
2019-03-13T08:37:30.318Z,56.96
2019-03-13T08:40:12.442Z,56.03
2019-03-13T08:43:06.670Z,56.11
2019-03-13T08:46:03.882Z,55.28
2019-03-13T08:48:46.752Z,54.78
2019-03-13T08:51:29.816Z,54.92
2019-03-13T08:54:05.561Z,53.55
2019-03-13T08:56:59.921Z,53.35
2019-03-13T08:59:41.531Z,53.14
2019-03-13T09:02:32.501Z,53.21
2019-03-13T09:05:29.582Z,52.24
2019-03-13T09:08:16.561Z,50.72
2019-03-13T09:11:09.364Z,51.02
2019-03-13T09:14:12.663Z,52.11
2019-03-13T09:17:00.718Z,52.12
2019-03-13T09:19:54.183Z,51.77
2019-03-13T09:22:51.800Z,51.10
2019-03-13T09:25:34.107Z,50.36
2019-03-13T09:28:22.268Z,50.51
2019-03-13T09:31:13.934Z,50.85
2019-03-13T09:33:51.112Z,51.05
2019-03-13T09:36:42.055Z,50.92
2019-03-13T09:39:31.404Z,50.99
2019-03-13T09:42:22.824Z,51.92
2019-03-13T09:45:16.790Z,52.15
2019-03-13T09:48:10.741Z,51.51
2019-03-13T09:50:55.304Z,50.37
2019-03-13T09:53:31.886Z,50.23
2019-03-13T09:56:31.927Z,51.25
2019-03-13T09:59:18.900Z,51.52
2019-03-13T10:02:12.808Z,51.16
2019-03-13T10:05:10.086Z,50.45
2019-03-13T10:07:53.312Z,50.28
2019-03-13T10:10:53.709Z,48.80
2019-03-13T10:13:34.720Z,48.81
2019-03-13T10:16:16.488Z,48.44
2019-03-13T10:19:16.893Z,47.78
2019-03-13T10:21:56.341Z,47.45
2019-03-13T10:24:41.677Z,47.25
2019-03-13T10:27:29.998Z,46.41
2019-03-13T10:30:18.164Z,47.38
2019-03-13T10:32:58.766Z,48.57
2019-03-13T10:35:47.300Z,46.99
2019-03-13T10:38:38.227Z,48.99
2019-03-13T10:41:27.403Z,47.86
2019-03-13T10:44:18.547Z,49.47
2019-03-13T10:46:55.431Z,50.21
2019-03-13T10:49:58.571Z,49.78
2019-03-13T10:52:49.586Z,49.97
2019-03-13T10:55:37.714Z,51.30
2019-03-13T10:58:32.025Z,51.27
2019-03-13T11:01:26.123Z,51.91
2019-03-13T11:04:13.660Z,52.09
2019-03-13T11:06:55.501Z,53.05
2019-03-13T11:09:31.687Z,53.74
2019-03-13T11:12:18.024Z,53.25
2019-03-13T11:15:12.330Z,54.04
2019-03-13T11:18:00.155Z,54.42
2019-03-13T11:20:51.360Z,53.65
2019-03-13T11:23:42.859Z,54.69
2019-03-13T11:26:34.043Z,52.72
2019-03-13T11:29:24.960Z,53.55
2019-03-13T11:32:05.963Z,54.15
2019-03-13T11:34:54.539Z,52.63
2019-03-13T11:37:42.729Z,53.43
2019-03-13T11:40:27.245Z,53.40
2019-03-13T11:43:12.876Z,53.79
2019-03-13T11:45:59.782Z,54.41
2019-03-13T11:48:57.021Z,54.63
2019-03-13T11:51:45.547Z,54.78
2019-03-13T11:54:36.572Z,54.92
2019-03-13T11:57:18.251Z,55.98
2019-03-13T11:59:57.869Z,58.32
2019-03-13T12:02:43.924Z,64.12
2019-03-13T12:05:32.200Z,71.33
2019-03-13T12:08:35.391Z,73.08
2019-03-13T12:11:32.793Z,74.09
2019-03-13T12:14:27.213Z,74.00
2019-03-13T12:17:15.847Z,73.72
2019-03-13T12:19:50.907Z,74.89
2019-03-13T12:22:45.535Z,70.80
2019-03-13T12:25:28.483Z,70.61
2019-03-13T12:28:08.629Z,71.60
2019-03-13T12:31:02.676Z,69.19
2019-03-13T12:33:54.403Z,68.92
2019-03-13T12:36:43.191Z,68.32
2019-03-13T12:39:34.581Z,66.77
2019-03-13T12:42:33.831Z,68.05
2019-03-13T12:45:28.781Z,67.90
2019-03-13T12:48:16.915Z,67.27
2019-03-13T12:51:11.428Z,66.99
2019-03-13T12:57:37.392Z,64.47
2019-03-13T13:00:16.011Z,64.57
2019-03-13T13:02:59.165Z,60.90
2019-03-13T13:05:44.384Z,60.05
2019-03-13T13:08:33.053Z,57.31
2019-03-13T13:11:24.763Z,56.43
2019-03-13T13:14:19.049Z,54.97
2019-03-13T13:17:06.125Z,55.00
2019-03-13T13:19:36.671Z,52.54
2019-03-13T13:22:06.829Z,54.87
2019-03-13T13:24:36.990Z,54.03
2019-03-13T13:27:07.344Z,54.44
2019-03-13T13:29:37.363Z,53.10
2019-03-13T13:32:07.878Z,54.46
2019-03-13T13:34:38.087Z,52.67
2019-03-13T13:37:08.042Z,53.08
2019-03-13T13:39:37.236Z,52.44
2019-03-13T13:42:06.370Z,52.90
2019-03-13T13:44:35.539Z,51.45
2019-03-13T13:47:04.688Z,50.83
2019-03-13T13:49:33.845Z,51.76
2019-03-13T13:52:03.368Z,51.28
2019-03-13T13:54:32.520Z,51.89
2019-03-13T13:57:02.002Z,51.42
2019-03-13T13:59:31.498Z,51.39
2019-03-13T14:02:00.827Z,52.87
2019-03-13T14:04:30.243Z,52.58
2019-03-13T14:06:59.598Z,53.15
2019-03-13T14:09:28.938Z,53.84
2019-03-13T14:11:58.240Z,51.89
2019-03-13T14:14:27.928Z,52.90
2019-03-13T14:16:57.639Z,53.54
2019-03-13T14:19:27.239Z,53.39
2019-03-13T14:21:56.934Z,52.88
2019-03-13T14:24:27.192Z,52.74
2019-03-13T14:26:57.041Z,53.16
2019-03-13T14:29:27.058Z,53.21
2019-03-13T14:31:56.832Z,53.14
2019-03-13T14:34:26.646Z,53.99
2019-03-13T14:36:56.943Z,53.71
2019-03-13T14:39:26.894Z,54.17
2019-03-13T14:41:56.598Z,53.50
2019-03-13T14:44:26.155Z,54.64
2019-03-13T14:46:56.062Z,55.02
2019-03-13T14:49:25.443Z,54.90
2019-03-13T14:51:55.145Z,55.22
2019-03-13T14:54:24.727Z,54.90
2019-03-13T14:56:54.148Z,55.19
2019-03-13T14:59:24.552Z,56.35
2019-03-13T15:01:54.015Z,57.12
2019-03-13T15:04:24.273Z,57.14
2019-03-13T15:06:54.924Z,57.08
2019-03-13T15:09:24.624Z,57.91
2019-03-13T15:11:55.465Z,58.41
2019-03-13T15:14:25.665Z,58.57
2019-03-13T15:16:55.779Z,58.23
2019-03-13T15:19:26.179Z,59.35
2019-03-13T15:21:56.371Z,59.49
2019-03-13T15:24:26.163Z,59.42
2019-03-13T15:26:56.479Z,60.57
2019-03-13T15:29:26.585Z,61.89
2019-03-13T15:31:56.703Z,62.24
2019-03-13T15:34:27.142Z,62.25
2019-03-13T15:36:57.896Z,61.73
2019-03-13T15:39:28.037Z,61.74
2019-03-13T15:41:57.680Z,62.68
2019-03-13T15:44:27.805Z,61.41
2019-03-13T15:46:57.610Z,61.66
2019-03-13T15:49:27.668Z,62.33
2019-03-13T15:51:57.800Z,62.10
2019-03-13T15:54:27.915Z,62.12
2019-03-13T15:56:58.052Z,61.69
2019-03-13T15:59:27.914Z,62.32
2019-03-13T16:01:58.136Z,62.58
2019-03-13T16:04:28.251Z,63.79
2019-03-13T16:06:58.691Z,63.99
2019-03-13T16:09:28.546Z,62.49
2019-03-13T16:11:58.871Z,62.12
2019-03-13T16:14:28.955Z,62.08
2019-03-13T16:16:58.914Z,61.44
2019-03-13T16:19:29.041Z,60.68
2019-03-13T16:21:58.859Z,61.57
2019-03-13T16:24:29.144Z,61.02
2019-03-13T16:26:58.952Z,62.29
2019-03-13T16:29:30.914Z,60.68
2019-03-13T16:32:00.929Z,59.30
2019-03-13T16:34:30.556Z,59.06
2019-03-13T16:37:00.327Z,59.24
2019-03-13T16:39:30.452Z,58.69
2019-03-13T16:42:00.659Z,58.61
2019-03-13T16:44:30.704Z,59.85
2019-03-13T16:47:01.312Z,59.44
2019-03-13T16:49:34.026Z,59.31
2019-03-13T16:52:04.838Z,59.40
2019-03-13T16:54:36.112Z,59.09
2019-03-13T16:57:05.926Z,58.98
2019-03-13T16:59:36.462Z,58.99
2019-03-13T17:02:06.705Z,58.95
2019-03-13T17:04:36.795Z,59.05
2019-03-13T17:07:07.256Z,58.86
2019-03-13T17:09:38.225Z,59.61
2019-03-13T17:12:08.624Z,59.55
2019-03-13T17:14:39.112Z,58.76
2019-03-13T17:17:09.130Z,59.45
2019-03-13T17:19:39.240Z,60.06
2019-03-13T17:22:09.205Z,59.64
2019-03-13T17:24:39.256Z,60.00
2019-03-13T17:27:09.631Z,60.44
2019-03-13T17:29:39.487Z,60.52
2019-03-13T17:32:09.410Z,59.98
2019-03-13T17:34:38.692Z,59.27
2019-03-13T17:37:08.015Z,60.71
2019-03-13T17:39:37.120Z,60.19
2019-03-13T17:42:06.423Z,59.90
2019-03-13T17:44:35.585Z,61.07
2019-03-13T17:47:04.820Z,60.98
2019-03-13T17:49:34.052Z,62.74
2019-03-13T17:52:03.262Z,63.37
2019-03-13T17:54:32.466Z,64.94
2019-03-13T17:57:01.667Z,65.83
2019-03-13T17:59:30.894Z,68.07
2019-03-13T18:02:00.171Z,65.26
2019-03-13T18:04:29.430Z,65.99
2019-03-13T18:06:58.584Z,67.69
2019-03-13T18:09:27.774Z,66.61
2019-03-13T18:11:56.973Z,67.12
2019-03-13T18:14:29.588Z,66.05
2019-03-13T18:16:57.110Z,66.91
2019-03-13T18:19:26.267Z,65.54
2019-03-13T18:21:55.416Z,65.99
2019-03-13T18:24:24.608Z,65.56
2019-03-13T18:26:53.756Z,65.28
2019-03-13T18:29:22.925Z,65.15
2019-03-13T18:31:52.117Z,64.83
2019-03-13T18:34:21.287Z,63.42
2019-03-13T18:36:54.648Z,63.35
2019-03-13T18:39:23.841Z,64.99
2019-03-13T18:41:52.994Z,66.42
2019-03-13T18:44:22.259Z,67.99
2019-03-13T18:46:51.491Z,69.80
2019-03-13T18:49:20.694Z,71.39
2019-03-13T18:51:49.844Z,72.58
2019-03-13T18:54:18.987Z,74.44
2019-03-13T18:56:48.177Z,76.16
2019-03-13T18:59:17.340Z,77.21
2019-03-13T19:01:46.520Z,78.20
2019-03-13T19:04:15.661Z,79.43
2019-03-13T19:06:44.840Z,81.05
2019-03-13T19:09:13.958Z,83.57
2019-03-13T19:11:43.252Z,85.23
2019-03-13T19:14:12.481Z,84.90
2019-03-13T19:16:41.815Z,84.39
2019-03-13T19:19:10.965Z,84.75
2019-03-13T19:21:40.264Z,85.85
2019-03-13T19:24:09.412Z,85.60
2019-03-13T19:26:38.610Z,85.12
2019-03-13T19:29:07.795Z,85.59
2019-03-13T19:31:37.008Z,86.11
2019-03-13T19:34:06.245Z,86.18
2019-03-13T19:36:35.488Z,86.68
2019-03-13T19:39:05.528Z,86.57
2019-03-13T19:41:34.766Z,86.22
2019-03-13T19:44:03.970Z,86.50
2019-03-13T19:46:33.235Z,86.46
2019-03-13T19:49:02.463Z,86.01
2019-03-13T19:51:31.614Z,86.83
2019-03-13T19:54:01.055Z,86.08
2019-03-13T19:56:30.224Z,85.93
2019-03-13T19:58:59.409Z,87.03
2019-03-13T20:01:28.588Z,86.93
2019-03-13T20:03:57.912Z,86.02
2019-03-13T20:06:27.064Z,85.88
2019-03-13T20:08:56.543Z,84.46
2019-03-13T20:11:25.737Z,84.05
2019-03-13T20:13:54.923Z,83.39
2019-03-13T20:16:24.165Z,83.14
2019-03-13T20:18:53.406Z,83.20
2019-03-13T20:21:22.489Z,83.10
2019-03-13T20:23:51.716Z,83.15
2019-03-13T20:26:20.933Z,83.55
2019-03-13T20:28:50.118Z,83.84
2019-03-13T20:31:19.259Z,83.20
2019-03-13T20:33:48.477Z,83.47
2019-03-13T20:36:17.723Z,83.54
2019-03-13T20:38:47.435Z,82.90
2019-03-13T20:41:16.662Z,82.91
2019-03-13T20:43:46.533Z,82.67
2019-03-13T20:46:15.851Z,82.58
2019-03-13T20:48:45.091Z,83.89
2019-03-13T20:51:14.280Z,85.65
2019-03-13T20:53:43.461Z,86.93
2019-03-13T20:56:12.719Z,88.63
2019-03-13T20:58:41.873Z,90.92
2019-03-13T21:01:11.105Z,92.65
2019-03-13T21:03:40.257Z,93.52
2019-03-13T21:06:09.416Z,95.15
2019-03-13T21:08:38.552Z,95.32
2019-03-13T21:11:07.741Z,96.15
2019-03-13T21:13:37.024Z,97.81
2019-03-13T21:16:06.297Z,98.39
2019-03-13T21:18:35.441Z,98.23
2019-03-13T21:21:04.693Z,98.77
2019-03-13T21:23:33.866Z,99.55
2019-03-13T21:26:03.167Z,99.52
2019-03-13T21:28:32.388Z,100.00
2019-03-13T21:31:03.861Z,100.00
2019-03-13T21:33:32.641Z,100.00
2019-03-13T21:36:01.912Z,100.00
2019-03-13T21:38:31.159Z,100.00
2019-03-13T21:41:00.402Z,100.00
2019-03-13T21:43:29.619Z,100.00
2019-03-13T21:45:58.792Z,100.00
2019-03-13T21:48:28.114Z,100.00
2019-03-13T21:50:57.282Z,100.00
2019-03-13T21:53:26.475Z,100.00
2019-03-13T21:55:55.640Z,100.00
2019-03-13T21:58:24.912Z,100.00
2019-03-13T22:02:40.732Z,100.00
2019-03-13T22:05:09.871Z,100.00
2019-03-13T22:07:39.093Z,100.00
2019-03-13T22:10:08.466Z,100.00
2019-03-13T22:12:37.689Z,100.00
2019-03-13T22:15:07.325Z,100.00
2019-03-13T22:17:36.735Z,100.00
2019-03-13T22:20:06.677Z,100.00
2019-03-13T22:22:35.984Z,100.00
2019-03-13T22:25:05.347Z,100.00
2019-03-13T22:27:34.542Z,100.00
2019-03-13T22:30:03.904Z,100.00
2019-03-13T22:32:33.048Z,100.00
2019-03-13T22:35:02.240Z,100.00
2019-03-13T22:37:31.434Z,100.00
2019-03-13T22:40:00.603Z,100.00
2019-03-13T22:42:30.959Z,100.00
2019-03-13T22:45:00.400Z,100.00
2019-03-13T22:47:41.663Z,100.00
2019-03-13T22:50:00.536Z,100.00
2019-03-13T22:52:29.657Z,100.00
2019-03-13T22:54:59.019Z,100.00
2019-03-13T22:57:28.133Z,100.00
2019-03-13T22:59:57.366Z,100.00
2019-03-13T23:02:26.564Z,100.00
2019-03-13T23:04:55.730Z,100.00
2019-03-13T23:07:24.999Z,100.00
2019-03-13T23:09:54.362Z,100.00
2019-03-13T23:12:23.508Z,100.00
2019-03-13T23:14:52.673Z,100.00
2019-03-13T23:17:21.960Z,100.00
2019-03-13T23:19:51.329Z,100.00
2019-03-13T23:22:20.498Z,100.00
2019-03-13T23:24:49.685Z,100.00
2019-03-13T23:27:18.851Z,100.00
2019-03-13T23:29:48.087Z,100.00
2019-03-13T23:32:17.257Z,100.00
2019-03-13T23:34:46.432Z,99.87
2019-03-13T23:37:15.712Z,99.68
2019-03-13T23:39:44.887Z,99.71
2019-03-13T23:42:14.104Z,99.76
2019-03-13T23:44:43.477Z,99.61
2019-03-13T23:47:12.827Z,99.62
2019-03-13T23:49:41.951Z,98.99
2019-03-13T23:52:11.159Z,98.40
2019-03-13T23:54:40.288Z,98.00
2019-03-13T23:57:09.449Z,98.39
2019-03-13T23:59:38.596Z,98.65
