createdAt,value
2022-12-27T00:01:37.593Z,-0.4
2022-12-27T00:11:36.362Z,-0.5
2022-12-27T00:16:48.760Z,-0.5
2022-12-27T00:22:13.584Z,-0.7
2022-12-27T00:27:36.590Z,-0.7
2022-12-27T00:32:42.347Z,-0.8
2022-12-27T00:42:56.645Z,-0.8
2022-12-27T00:48:18.912Z,-0.7
2022-12-27T00:53:41.154Z,-0.7
2022-12-27T00:58:48.183Z,-0.8
2022-12-27T01:03:55.971Z,-0.8
2022-12-27T01:13:54.103Z,-0.8
2022-12-27T01:19:16.660Z,-0.8
2022-12-27T01:24:39.055Z,-0.6
2022-12-27T01:29:45.998Z,-0.3
2022-12-27T01:35:09.034Z,-0.4
2022-12-27T01:40:31.979Z,-0.3
2022-12-27T01:45:53.747Z,-0.6
2022-12-27T01:51:01.129Z,-0.6
2022-12-27T01:56:07.537Z,-0.8
2022-12-27T02:01:14.638Z,-1.2
2022-12-27T02:06:38.032Z,-1.1
2022-12-27T02:12:00.943Z,-1.3
2022-12-27T02:17:24.313Z,-1.5
2022-12-27T02:22:45.997Z,-1.4
2022-12-27T02:28:13.837Z,-1.4
2022-12-27T02:33:37.105Z,-1.4
2022-12-27T02:38:44.054Z,-1.4
2022-12-27T02:44:06.704Z,-1.6
2022-12-27T02:49:31.723Z,-1.6
2022-12-27T02:54:54.562Z,-1.6
2022-12-27T03:00:16.819Z,-1.6
2022-12-27T03:05:45.973Z,-1.8
2022-12-27T03:10:53.180Z,-1.8
2022-12-27T03:16:21.058Z,-1.8
2022-12-27T03:21:43.248Z,-1.8
2022-12-27T03:27:05.407Z,-2
2022-12-27T03:32:28.400Z,-2
2022-12-27T03:37:35.423Z,-2.2
2022-12-27T03:42:43.036Z,-2.3
2022-12-27T03:48:06.342Z,-2.3
2022-12-27T03:53:28.185Z,-2.3
2022-12-27T03:58:56.685Z,-2.3
2022-12-27T04:03:50.452Z,-1.8
2022-12-27T04:09:12.853Z,-2
2022-12-27T04:14:35.160Z,-2.2
2022-12-27T04:19:58.303Z,-2.3
2022-12-27T04:25:04.723Z,-2.4
2022-12-27T04:30:11.440Z,-2.4
2022-12-27T04:35:19.308Z,-2.3
2022-12-27T04:40:41.820Z,-2.4
2022-12-27T04:46:06.198Z,-2.7
2022-12-27T04:51:29.099Z,-2.4
2022-12-27T04:56:51.988Z,-2.4
2022-12-27T05:02:04.980Z,-2.1
2022-12-27T05:07:28.254Z,-1.9
2022-12-27T05:12:35.372Z,-1.9
2022-12-27T05:17:58.348Z,-1.6
2022-12-27T05:23:21.528Z,-1.9
2022-12-27T05:28:29.641Z,-1.9
2022-12-27T05:33:57.948Z,-1.9
2022-12-27T05:39:23.854Z,-1.8
2022-12-27T05:44:46.538Z,-1.9
2022-12-27T05:50:08.332Z,-2
2022-12-27T05:55:34.376Z,-2.3
2022-12-27T06:00:57.045Z,-2.6
2022-12-27T06:06:20.235Z,-2.6
2022-12-27T06:11:43.189Z,-2.5
2022-12-27T06:17:06.142Z,-2.4
2022-12-27T06:22:33.547Z,-2.6
2022-12-27T06:27:56.272Z,-2.4
2022-12-27T06:33:18.719Z,-2.2
2022-12-27T06:38:41.982Z,-2.1
2022-12-27T06:43:49.389Z,-1.8
2022-12-27T06:48:57.799Z,-1.5
2022-12-27T06:54:20.410Z,-1.1
2022-12-27T06:59:43.473Z,-0.5
2022-12-27T07:05:07.825Z,-0.1
2022-12-27T07:10:30.544Z,0.6
2022-12-27T07:15:53.172Z,1.2
2022-12-27T07:21:15.569Z,1.2
2022-12-27T07:26:42.705Z,1.1
2022-12-27T07:32:06.130Z,1.3
2022-12-27T07:37:30.612Z,1.8
2022-12-27T07:42:58.865Z,2.2
2022-12-27T07:48:22.063Z,2.3
2022-12-27T07:53:51.095Z,2.9
2022-12-27T07:59:18.531Z,3.3
2022-12-27T08:04:42.687Z,3.6
2022-12-27T08:10:05.499Z,3.1
2022-12-27T08:15:12.559Z,3.4
2022-12-27T08:20:20.142Z,3.7
2022-12-27T08:25:48.605Z,3.8
2022-12-27T08:30:56.425Z,4.3
2022-12-27T08:37:29.155Z,3.9
2022-12-27T08:42:55.455Z,4.7
2022-12-27T08:48:18.884Z,6.1
2022-12-27T08:53:57.118Z,6.8
2022-12-27T08:59:23.692Z,6.6
2022-12-27T09:04:31.516Z,6.3
2022-12-27T09:09:58.791Z,7.4
2022-12-27T09:15:20.929Z,7.2
2022-12-27T09:20:43.244Z,8.1
2022-12-27T09:25:51.263Z,8.3
2022-12-27T09:31:17.651Z,8.8
2022-12-27T09:36:29.813Z,9.4
2022-12-27T09:43:19.370Z,10.1
2022-12-27T09:48:32.883Z,9.8
2022-12-27T09:53:55.680Z,9.9
2022-12-27T09:59:56.662Z,9.4
2022-12-27T10:06:13.106Z,8.9
2022-12-27T10:11:35.708Z,9.6
2022-12-27T10:17:03.618Z,10
2022-12-27T10:22:26.831Z,10.4
2022-12-27T10:27:40.263Z,11.3
2022-12-27T10:33:03.781Z,10.7
2022-12-27T10:38:27.650Z,10.9
2022-12-27T10:43:50.111Z,11.5
2022-12-27T10:49:52.479Z,12.3
2022-12-27T10:55:15.927Z,11.9
2022-12-27T11:00:44.507Z,11.8
2022-12-27T11:06:08.210Z,11.9
2022-12-27T11:11:35.558Z,12.3
2022-12-27T11:17:03.944Z,12.7
2022-12-27T11:22:34.337Z,12.7
2022-12-27T11:28:01.029Z,13.1
2022-12-27T11:33:25.098Z,13.6
2022-12-27T11:38:48.166Z,13.8
2022-12-27T11:44:12.727Z,12.9
2022-12-27T11:54:34.040Z,12.3
2022-12-27T11:59:56.917Z,12.3
2022-12-27T12:05:23.056Z,11.9
2022-12-27T12:10:51.280Z,11.8
2022-12-27T12:15:58.268Z,11.6
2022-12-27T12:21:24.132Z,11.7
2022-12-27T12:26:48.647Z,12
2022-12-27T12:32:47.692Z,12.3
2022-12-27T12:38:10.430Z,12.4
2022-12-27T12:43:33.415Z,12
2022-12-27T12:48:42.617Z,12.1
2022-12-27T12:54:12.773Z,12.2
2022-12-27T12:59:39.351Z,12.9
2022-12-27T13:05:03.633Z,12.9
2022-12-27T13:10:32.608Z,12.8
2022-12-27T13:16:02.458Z,12.8
2022-12-27T13:21:09.963Z,12.7
2022-12-27T13:26:32.592Z,12.5
2022-12-27T13:31:55.589Z,12.3
2022-12-27T13:37:22.106Z,12.1
2022-12-27T13:42:45.000Z,12.1
2022-12-27T13:48:11.445Z,11.9
2022-12-27T13:53:33.410Z,11.9
2022-12-27T13:59:32.962Z,11.9
2022-12-27T14:04:59.577Z,12.1
2022-12-27T14:10:07.498Z,11.9
2022-12-27T14:15:34.443Z,11.6
2022-12-27T14:21:00.173Z,11.4
2022-12-27T14:26:22.873Z,11.2
2022-12-27T14:31:52.416Z,10.9
2022-12-27T14:37:18.150Z,10.8
2022-12-27T14:42:25.168Z,10.5
2022-12-27T14:47:47.817Z,10.3
2022-12-27T14:53:47.717Z,10
2022-12-27T14:59:16.530Z,9.8
2022-12-27T15:04:48.053Z,9.7
2022-12-27T15:10:14.424Z,9.6
2022-12-27T15:15:40.174Z,9.3
2022-12-27T15:21:04.849Z,9.2
2022-12-27T15:26:32.635Z,9.2
2022-12-27T15:31:56.790Z,9.1
2022-12-27T15:37:25.872Z,8.9
2022-12-27T15:42:59.803Z,8.9
2022-12-27T15:48:22.090Z,8.9
2022-12-27T15:53:44.839Z,8.8
2022-12-27T15:59:10.990Z,8.8
2022-12-27T16:04:37.260Z,8.7
2022-12-27T16:09:21.098Z,8.6
2022-12-27T16:14:33.317Z,8.6
2022-12-27T16:19:24.819Z,8.6
2022-12-27T16:24:31.722Z,8.6
2022-12-27T16:30:00.530Z,8.6
2022-12-27T16:35:28.521Z,8.6
2022-12-27T16:40:55.023Z,8.3
2022-12-27T16:46:23.500Z,8.3
2022-12-27T16:51:32.084Z,8
2022-12-27T16:56:54.568Z,7.9
2022-12-27T17:02:22.896Z,7.9
2022-12-27T17:08:32.036Z,8
2022-12-27T17:13:55.229Z,8.2
2022-12-27T17:19:19.015Z,8.1
2022-12-27T17:24:45.553Z,8
2022-12-27T17:29:57.938Z,7.9
2022-12-27T17:35:25.821Z,7.8
2022-12-27T17:40:04.059Z,7.6
2022-12-27T17:45:15.880Z,7.6
2022-12-27T17:55:51.105Z,7.7
2022-12-27T18:01:01.460Z,7.8
2022-12-27T18:06:32.906Z,7.8
2022-12-27T18:11:44.362Z,7.9
2022-12-27T18:16:51.476Z,8.1
2022-12-27T18:22:04.776Z,8.1
2022-12-27T18:27:26.513Z,8.1
2022-12-27T18:32:50.441Z,7.9
2022-12-27T18:38:17.508Z,7.9
2022-12-27T18:43:40.363Z,7.7
2022-12-27T18:49:03.127Z,7.8
2022-12-27T18:54:26.476Z,7.4
2022-12-27T18:59:49.965Z,7.3
2022-12-27T19:05:03.955Z,7.1
2022-12-27T19:10:27.052Z,7.1
2022-12-27T19:15:52.972Z,6.8
2022-12-27T19:21:15.007Z,6.9
2022-12-27T19:26:38.219Z,7.1
2022-12-27T19:32:01.474Z,6.8
2022-12-27T19:37:24.514Z,6.3
2022-12-27T19:42:51.834Z,6.2
2022-12-27T19:48:16.652Z,6
2022-12-27T19:54:13.930Z,6
2022-12-27T19:59:38.337Z,6.1
2022-12-27T20:05:04.541Z,6.1
2022-12-27T20:16:29.528Z,5.8
2022-12-27T20:21:57.038Z,6.1
2022-12-27T20:27:19.441Z,6.3
2022-12-27T20:32:51.413Z,6.2
2022-12-27T20:37:58.898Z,6.4
2022-12-27T20:43:21.253Z,6.3
2022-12-27T20:48:44.714Z,6.3
2022-12-27T20:54:12.387Z,6.2
2022-12-27T20:59:35.030Z,6.1
2022-12-27T21:05:08.234Z,6
2022-12-27T21:10:35.717Z,5.9
2022-12-27T21:15:59.261Z,5.8
2022-12-27T21:21:25.675Z,5.7
2022-12-27T21:26:53.236Z,5.6
2022-12-27T21:32:18.378Z,5.6
2022-12-27T21:37:30.152Z,5.5
2022-12-27T21:42:52.603Z,5.4
2022-12-27T21:48:16.984Z,5.3
2022-12-27T21:53:46.999Z,5.3
2022-12-27T21:58:53.882Z,5.3
2022-12-27T22:04:30.597Z,5.3
2022-12-27T22:09:57.092Z,5.4
2022-12-27T22:15:09.688Z,5.4
2022-12-27T22:20:32.496Z,5.4
2022-12-27T22:25:55.176Z,5.5
2022-12-27T22:31:04.356Z,5.6
2022-12-27T22:36:11.465Z,5.7
2022-12-27T22:42:05.277Z,5.8
2022-12-27T22:47:56.951Z,5.9
2022-12-27T22:53:03.540Z,5.9
2022-12-27T22:59:05.473Z,6
2022-12-27T23:04:29.563Z,6.1
2022-12-27T23:10:13.682Z,6.1
2022-12-27T23:15:36.994Z,6.1
2022-12-27T23:20:28.649Z,6.2
2022-12-27T23:26:29.688Z,6.1
2022-12-27T23:32:11.171Z,6.1
2022-12-27T23:37:38.219Z,6.2
2022-12-27T23:42:29.816Z,6.3
2022-12-27T23:53:14.159Z,6.6
2022-12-27T23:58:48.825Z,6.6
