createdAt,value
2019-03-29T00:02:17.083Z,28.40
2019-03-29T00:04:50.042Z,29.30
2019-03-29T00:07:22.792Z,29.00
2019-03-29T00:09:54.761Z,28.80
2019-03-29T00:12:28.359Z,29.00
2019-03-29T00:14:59.264Z,28.90
2019-03-29T00:17:32.372Z,29.40
2019-03-29T00:20:06.147Z,29.10
2019-03-29T00:22:36.999Z,29.40
2019-03-29T00:25:09.457Z,28.90
2019-03-29T00:27:40.685Z,29.30
2019-03-29T00:30:11.765Z,29.50
2019-03-29T00:32:43.085Z,30.10
2019-03-29T00:35:14.427Z,30.40
2019-03-29T00:37:53.349Z,30.10
2019-03-29T00:40:20.932Z,29.90
2019-03-29T00:42:52.156Z,30.10
2019-03-29T00:45:23.167Z,30.80
2019-03-29T00:47:56.089Z,30.00
2019-03-29T00:50:29.716Z,30.00
2019-03-29T00:53:02.374Z,31.40
2019-03-29T00:55:35.205Z,31.60
2019-03-29T00:58:06.503Z,31.20
2019-03-29T01:00:39.646Z,32.00
2019-03-29T01:03:11.050Z,32.20
2019-03-29T01:05:43.718Z,31.90
2019-03-29T01:08:16.336Z,32.70
2019-03-29T01:10:49.544Z,32.60
2019-03-29T01:13:21.566Z,32.40
2019-03-29T01:15:54.738Z,33.00
2019-03-29T01:18:26.982Z,32.60
2019-03-29T01:20:59.004Z,33.50
2019-03-29T01:23:31.744Z,33.10
2019-03-29T01:26:04.021Z,33.20
2019-03-29T01:28:35.291Z,33.30
2019-03-29T01:31:06.270Z,34.40
2019-03-29T01:33:39.382Z,34.20
2019-03-29T01:36:11.755Z,34.80
2019-03-29T01:38:42.946Z,34.60
2019-03-29T01:41:16.165Z,35.30
2019-03-29T01:43:47.105Z,35.50
2019-03-29T01:46:19.441Z,34.80
2019-03-29T01:48:51.365Z,35.50
2019-03-29T01:51:22.339Z,35.50
2019-03-29T01:53:55.032Z,35.90
2019-03-29T01:56:25.974Z,36.00
2019-03-29T01:58:59.013Z,36.70
2019-03-29T02:01:30.409Z,36.90
2019-03-29T02:04:06.030Z,36.50
2019-03-29T02:06:38.514Z,36.30
2019-03-29T02:09:10.205Z,37.00
2019-03-29T02:11:41.324Z,37.20
2019-03-29T02:14:12.404Z,37.30
2019-03-29T02:16:44.135Z,37.40
2019-03-29T02:19:15.226Z,37.90
2019-03-29T02:21:46.936Z,38.30
2019-03-29T02:24:19.662Z,37.80
2019-03-29T02:26:51.986Z,37.50
2019-03-29T02:29:23.179Z,39.30
2019-03-29T02:31:54.230Z,40.00
2019-03-29T02:34:26.572Z,39.40
2019-03-29T02:36:59.224Z,39.80
2019-03-29T02:39:30.145Z,39.90
2019-03-29T02:42:02.131Z,40.00
2019-03-29T02:44:34.806Z,40.10
2019-03-29T02:47:06.272Z,40.30
2019-03-29T02:49:38.267Z,40.50
2019-03-29T02:52:09.493Z,40.30
2019-03-29T02:54:41.963Z,39.60
2019-03-29T02:57:14.340Z,40.00
2019-03-29T02:59:46.800Z,40.70
2019-03-29T03:02:17.625Z,41.00
2019-03-29T03:04:51.827Z,41.10
2019-03-29T03:07:24.617Z,41.20
2019-03-29T03:12:24.174Z,41.70
2019-03-29T03:14:55.826Z,41.70
2019-03-29T03:17:27.076Z,41.90
2019-03-29T03:19:58.288Z,41.20
2019-03-29T03:22:29.266Z,41.90
2019-03-29T03:25:00.603Z,41.90
2019-03-29T03:27:31.925Z,41.90
2019-03-29T03:30:03.100Z,42.10
2019-03-29T03:32:35.279Z,43.40
2019-03-29T03:35:06.818Z,44.40
2019-03-29T03:37:37.785Z,44.20
2019-03-29T03:40:10.639Z,43.90
2019-03-29T03:42:41.602Z,44.70
2019-03-29T03:45:13.599Z,44.20
2019-03-29T03:47:46.394Z,45.50
2019-03-29T03:50:43.199Z,45.00
2019-03-29T03:53:14.420Z,45.20
2019-03-29T03:55:47.612Z,45.10
2019-03-29T03:58:21.191Z,45.20
2019-03-29T04:01:00.031Z,45.80
2019-03-29T04:03:32.390Z,47.10
2019-03-29T04:06:05.091Z,46.40
2019-03-29T04:08:36.087Z,46.50
2019-03-29T04:11:07.040Z,46.10
2019-03-29T04:13:37.953Z,47.50
2019-03-29T04:16:09.948Z,47.30
2019-03-29T04:18:42.772Z,48.00
2019-03-29T04:21:14.954Z,47.70
2019-03-29T04:23:47.008Z,47.60
2019-03-29T04:26:20.495Z,47.10
2019-03-29T04:29:04.315Z,47.30
2019-03-29T04:31:27.616Z,47.10
2019-03-29T04:33:59.634Z,47.80
2019-03-29T04:36:30.607Z,47.80
2019-03-29T04:39:04.770Z,48.20
2019-03-29T04:41:37.813Z,48.80
2019-03-29T04:44:09.055Z,48.70
2019-03-29T04:46:41.766Z,48.30
2019-03-29T04:49:12.777Z,48.40
2019-03-29T04:51:45.083Z,48.30
2019-03-29T04:54:17.552Z,48.20
2019-03-29T04:56:49.218Z,48.70
2019-03-29T04:59:21.905Z,48.20
2019-03-29T05:01:53.866Z,48.80
2019-03-29T05:04:24.710Z,49.20
2019-03-29T05:06:56.637Z,48.50
2019-03-29T05:09:28.301Z,49.40
2019-03-29T05:11:59.628Z,48.90
2019-03-29T05:14:32.286Z,49.10
2019-03-29T05:17:03.618Z,49.10
2019-03-29T05:19:36.453Z,49.30
2019-03-29T05:22:07.792Z,49.60
2019-03-29T05:24:39.051Z,48.70
2019-03-29T05:27:10.249Z,49.20
2019-03-29T05:29:41.161Z,49.20
2019-03-29T05:32:12.466Z,49.00
2019-03-29T05:34:43.586Z,48.90
2019-03-29T05:37:14.969Z,48.30
2019-03-29T05:39:45.896Z,47.10
2019-03-29T05:42:17.976Z,47.80
2019-03-29T05:44:52.329Z,47.70
2019-03-29T05:47:23.728Z,47.70
2019-03-29T05:49:56.105Z,46.60
2019-03-29T05:52:29.212Z,45.60
2019-03-29T05:55:01.514Z,43.00
2019-03-29T05:57:33.418Z,37.30
2019-03-29T06:00:04.882Z,29.60
2019-03-29T06:02:35.887Z,25.60
2019-03-29T06:05:07.034Z,22.60
2019-03-29T06:07:38.979Z,20.40
2019-03-29T06:10:10.987Z,18.30
2019-03-29T06:12:44.900Z,18.50
2019-03-29T06:15:18.237Z,18.00
2019-03-29T06:17:49.502Z,16.80
2019-03-29T06:20:22.253Z,15.30
2019-03-29T06:22:55.897Z,13.60
2019-03-29T06:25:28.262Z,11.70
2019-03-29T06:28:02.149Z,10.10
2019-03-29T06:30:33.878Z,9.40
2019-03-29T06:33:07.107Z,10.50
2019-03-29T06:35:41.702Z,11.60
2019-03-29T06:38:17.933Z,12.80
2019-03-29T06:41:01.717Z,12.70
2019-03-29T06:43:24.058Z,12.20
2019-03-29T06:45:55.404Z,11.40
2019-03-29T06:48:28.082Z,11.20
2019-03-29T06:50:58.985Z,11.00
2019-03-29T06:53:30.103Z,12.20
2019-03-29T06:56:02.453Z,11.70
2019-03-29T06:58:39.505Z,12.80
2019-03-29T07:01:11.656Z,13.80
2019-03-29T07:03:42.582Z,14.10
2019-03-29T07:06:13.600Z,14.10
2019-03-29T07:08:44.897Z,14.30
2019-03-29T07:11:18.088Z,14.50
2019-03-29T07:13:57.257Z,15.00
2019-03-29T07:16:23.774Z,15.90
2019-03-29T07:18:56.105Z,17.10
2019-03-29T07:21:27.407Z,17.70
2019-03-29T07:24:02.888Z,16.40
2019-03-29T07:26:36.113Z,16.50
2019-03-29T07:29:08.022Z,16.00
2019-03-29T07:31:38.946Z,15.70
2019-03-29T07:34:11.296Z,14.50
2019-03-29T07:36:42.244Z,14.80
2019-03-29T07:39:16.335Z,14.30
2019-03-29T07:41:47.242Z,14.20
2019-03-29T07:44:19.355Z,13.50
2019-03-29T07:46:52.088Z,11.80
2019-03-29T07:49:23.912Z,10.90
2019-03-29T07:51:54.863Z,9.80
2019-03-29T07:54:27.222Z,8.10
2019-03-29T07:56:58.488Z,7.50
2019-03-29T07:59:29.492Z,9.60
2019-03-29T08:02:03.518Z,11.40
2019-03-29T08:04:35.876Z,12.10
2019-03-29T08:07:09.683Z,10.50
2019-03-29T08:09:41.259Z,9.90
2019-03-29T08:12:12.613Z,10.90
2019-03-29T08:14:46.493Z,11.90
2019-03-29T08:17:17.762Z,9.70
2019-03-29T08:20:12.886Z,6.70
2019-03-29T08:22:27.006Z,4.90
2019-03-29T08:24:59.532Z,3.50
2019-03-29T08:27:33.030Z,3.10
2019-03-29T08:30:06.491Z,2.00
2019-03-29T08:32:37.568Z,1.40
2019-03-29T08:35:08.732Z,1.00
2019-03-29T08:37:40.850Z,2.70
2019-03-29T08:40:11.865Z,4.80
2019-03-29T08:42:43.218Z,5.60
2019-03-29T08:45:15.537Z,7.20
2019-03-29T08:47:47.226Z,7.40
2019-03-29T08:50:18.931Z,7.60
2019-03-29T08:52:50.151Z,8.30
2019-03-29T08:55:21.232Z,7.20
2019-03-29T08:57:54.426Z,7.30
2019-03-29T09:00:34.950Z,6.20
2019-03-29T09:03:06.035Z,4.90
2019-03-29T09:05:39.210Z,3.40
2019-03-29T09:08:11.489Z,2.90
2019-03-29T09:10:44.360Z,3.90
2019-03-29T09:13:15.406Z,4.90
2019-03-29T09:15:47.045Z,7.00
2019-03-29T09:18:19.933Z,6.70
2019-03-29T09:20:51.303Z,8.40
2019-03-29T09:23:25.713Z,8.50
2019-03-29T09:25:57.049Z,8.80
2019-03-29T09:28:32.689Z,8.40
2019-03-29T09:31:02.727Z,7.10
2019-03-29T09:33:34.170Z,6.60
2019-03-29T09:36:05.347Z,6.30
2019-03-29T09:38:38.536Z,6.90
2019-03-29T09:41:09.573Z,7.20
2019-03-29T09:43:41.754Z,5.80
2019-03-29T09:46:12.962Z,5.90
2019-03-29T09:48:44.468Z,5.10
2019-03-29T09:51:15.371Z,5.10
2019-03-29T09:53:48.124Z,5.50
2019-03-29T09:56:20.896Z,4.10
2019-03-29T09:58:55.291Z,2.40
2019-03-29T10:01:26.667Z,1.50
2019-03-29T10:03:58.392Z,1.00
2019-03-29T10:06:29.309Z,1.00
2019-03-29T10:09:00.703Z,1.00
2019-03-29T10:11:32.700Z,1.00
2019-03-29T10:14:03.710Z,1.00
2019-03-29T10:16:36.842Z,1.00
2019-03-29T10:19:08.088Z,1.00
2019-03-29T10:21:39.351Z,1.00
2019-03-29T10:24:10.660Z,1.00
2019-03-29T10:26:42.548Z,1.00
2019-03-29T10:29:13.483Z,1.00
2019-03-29T10:31:44.394Z,1.00
2019-03-29T10:34:15.671Z,1.00
2019-03-29T10:36:46.738Z,1.00
2019-03-29T10:39:19.391Z,1.00
2019-03-29T10:41:50.366Z,1.00
2019-03-29T10:44:22.809Z,1.00
2019-03-29T10:46:54.240Z,1.00
2019-03-29T10:49:26.267Z,1.00
2019-03-29T10:51:57.296Z,1.00
2019-03-29T10:54:28.507Z,1.00
2019-03-29T10:56:59.492Z,1.00
2019-03-29T10:59:30.734Z,1.00
2019-03-29T11:02:03.348Z,1.00
2019-03-29T11:04:36.392Z,1.00
2019-03-29T11:07:07.305Z,1.00
2019-03-29T11:09:39.611Z,1.00
2019-03-29T11:12:10.551Z,1.00
2019-03-29T11:14:45.164Z,1.00
2019-03-29T11:17:18.708Z,1.00
2019-03-29T11:19:49.550Z,1.00
2019-03-29T11:22:22.277Z,1.00
2019-03-29T11:24:54.331Z,1.00
2019-03-29T11:27:26.313Z,1.00
2019-03-29T11:29:57.901Z,1.00
2019-03-29T11:32:29.441Z,1.00
2019-03-29T11:35:00.672Z,1.00
2019-03-29T11:37:33.883Z,1.00
2019-03-29T11:40:06.367Z,1.00
2019-03-29T11:42:37.708Z,1.00
2019-03-29T11:45:10.850Z,1.00
2019-03-29T11:47:42.917Z,1.00
2019-03-29T11:50:15.803Z,1.00
2019-03-29T11:52:47.812Z,1.00
2019-03-29T11:55:20.557Z,1.00
2019-03-29T11:57:51.501Z,1.00
2019-03-29T12:00:35.728Z,1.00
2019-03-29T12:03:09.056Z,1.00
2019-03-29T12:05:41.230Z,1.00
2019-03-29T12:08:15.037Z,1.00
2019-03-29T12:10:48.433Z,1.00
2019-03-29T12:13:19.525Z,1.00
2019-03-29T12:15:50.701Z,1.00
2019-03-29T12:18:21.937Z,1.00
2019-03-29T12:20:54.571Z,1.00
2019-03-29T12:23:25.772Z,1.00
2019-03-29T12:25:56.697Z,1.00
2019-03-29T12:28:29.257Z,1.00
2019-03-29T12:31:00.944Z,1.00
2019-03-29T12:33:32.182Z,1.00
2019-03-29T12:36:06.270Z,1.00
2019-03-29T12:38:41.156Z,1.00
2019-03-29T12:41:12.493Z,1.00
2019-03-29T12:43:54.917Z,1.00
2019-03-29T12:46:16.726Z,1.00
2019-03-29T12:48:50.258Z,1.00
2019-03-29T12:51:23.581Z,1.00
2019-03-29T12:53:54.879Z,1.00
2019-03-29T12:56:25.838Z,1.00
2019-03-29T12:58:58.385Z,1.00
2019-03-29T13:01:39.240Z,1.00
2019-03-29T13:04:05.161Z,1.00
2019-03-29T13:06:37.094Z,1.00
2019-03-29T13:09:09.275Z,1.00
2019-03-29T13:11:42.203Z,1.00
2019-03-29T13:14:14.873Z,1.00
2019-03-29T13:16:47.031Z,1.00
2019-03-29T13:19:20.962Z,1.00
2019-03-29T13:21:52.032Z,1.00
2019-03-29T13:24:22.967Z,1.00
2019-03-29T13:26:54.535Z,1.00
2019-03-29T13:29:25.486Z,1.00
2019-03-29T13:31:56.889Z,1.00
2019-03-29T13:34:27.795Z,1.00
2019-03-29T13:36:59.204Z,1.00
2019-03-29T13:39:30.592Z,1.00
2019-03-29T13:42:05.165Z,1.00
2019-03-29T13:44:38.483Z,1.00
2019-03-29T13:47:10.037Z,1.00
2019-03-29T13:49:42.792Z,1.00
2019-03-29T13:52:14.793Z,1.00
2019-03-29T13:54:47.907Z,1.00
2019-03-29T13:57:19.187Z,1.00
2019-03-29T13:59:51.574Z,1.00
2019-03-29T14:02:24.554Z,1.00
2019-03-29T14:04:57.136Z,1.00
2019-03-29T14:07:29.527Z,1.00
2019-03-29T14:10:00.849Z,1.00
2019-03-29T14:12:32.086Z,1.00
2019-03-29T14:15:03.095Z,1.00
2019-03-29T14:17:34.573Z,1.00
2019-03-29T14:20:05.869Z,1.00
2019-03-29T14:22:39.029Z,1.00
2019-03-29T14:25:10.043Z,1.00
2019-03-29T14:27:41.419Z,1.00
2019-03-29T14:30:14.165Z,1.00
2019-03-29T14:32:46.923Z,1.00
2019-03-29T14:35:19.663Z,1.00
2019-03-29T14:37:51.019Z,1.00
2019-03-29T14:40:22.395Z,1.00
2019-03-29T14:42:53.689Z,1.00
2019-03-29T14:45:24.982Z,1.00
2019-03-29T14:47:57.925Z,1.00
2019-03-29T14:50:29.285Z,1.00
2019-03-29T14:53:01.388Z,1.00
2019-03-29T14:55:32.473Z,1.00
2019-03-29T14:58:03.751Z,1.00
2019-03-29T15:00:40.601Z,1.00
2019-03-29T15:03:13.426Z,1.00
2019-03-29T15:05:45.681Z,1.00
2019-03-29T15:08:16.942Z,1.00
2019-03-29T15:10:49.214Z,1.00
2019-03-29T15:13:21.943Z,1.00
2019-03-29T15:15:53.723Z,1.00
2019-03-29T15:18:24.910Z,1.00
2019-03-29T15:20:56.742Z,1.00
2019-03-29T15:23:27.730Z,1.00
2019-03-29T15:25:58.715Z,1.00
2019-03-29T15:28:30.011Z,1.00
2019-03-29T15:31:01.674Z,1.00
2019-03-29T15:33:33.172Z,1.00
2019-03-29T15:36:04.028Z,1.00
2019-03-29T15:38:35.304Z,1.00
2019-03-29T15:41:06.657Z,1.00
2019-03-29T15:43:37.596Z,1.00
2019-03-29T15:46:09.629Z,1.00
2019-03-29T15:48:40.903Z,1.00
2019-03-29T15:51:13.590Z,1.00
2019-03-29T15:53:44.510Z,1.00
2019-03-29T15:56:15.739Z,1.00
2019-03-29T15:58:47.177Z,1.00
2019-03-29T16:01:18.578Z,1.00
2019-03-29T16:03:50.197Z,1.00
2019-03-29T16:06:22.566Z,1.00
2019-03-29T16:08:53.863Z,1.00
2019-03-29T16:11:26.127Z,1.00
2019-03-29T16:13:58.080Z,1.00
2019-03-29T16:16:31.152Z,1.00
2019-03-29T16:19:03.519Z,1.00
2019-03-29T16:21:34.484Z,1.00
2019-03-29T16:24:05.392Z,1.00
2019-03-29T16:26:37.491Z,1.00
2019-03-29T16:29:08.596Z,1.00
2019-03-29T16:31:39.641Z,1.00
2019-03-29T16:34:12.131Z,1.00
2019-03-29T16:36:43.109Z,1.00
2019-03-29T16:39:14.052Z,1.00
2019-03-29T16:41:46.790Z,1.00
2019-03-29T16:44:19.741Z,1.00
2019-03-29T16:46:53.989Z,1.00
2019-03-29T16:49:25.324Z,1.00
2019-03-29T16:51:56.264Z,1.00
2019-03-29T16:54:27.274Z,1.00
2019-03-29T16:56:58.568Z,1.00
2019-03-29T16:59:31.215Z,1.00
2019-03-29T17:02:02.807Z,1.00
2019-03-29T17:04:37.024Z,1.00
2019-03-29T17:07:09.995Z,1.00
2019-03-29T17:09:41.234Z,1.00
2019-03-29T17:12:13.523Z,1.00
2019-03-29T17:14:46.138Z,1.00
2019-03-29T17:17:19.939Z,1.00
2019-03-29T17:19:51.158Z,1.00
2019-03-29T17:22:23.636Z,1.00
2019-03-29T17:24:57.515Z,1.00
2019-03-29T17:27:29.749Z,1.00
2019-03-29T17:30:01.992Z,1.00
2019-03-29T17:32:34.218Z,1.00
2019-03-29T17:35:05.748Z,1.00
2019-03-29T17:37:36.939Z,1.00
2019-03-29T17:40:11.300Z,1.00
2019-03-29T17:42:42.614Z,1.00
2019-03-29T17:45:14.897Z,1.00
2019-03-29T17:47:45.901Z,1.00
2019-03-29T17:50:18.631Z,1.00
2019-03-29T17:52:49.643Z,1.00
2019-03-29T17:55:20.570Z,1.00
2019-03-29T17:57:51.885Z,1.00
2019-03-29T18:00:24.014Z,1.00
2019-03-29T18:02:55.407Z,1.00
2019-03-29T18:05:28.616Z,1.00
2019-03-29T18:07:59.918Z,1.00
2019-03-29T18:10:31.153Z,1.00
2019-03-29T18:13:02.433Z,1.00
2019-03-29T18:15:33.644Z,1.00
2019-03-29T18:18:05.974Z,1.00
2019-03-29T18:20:39.772Z,1.00
2019-03-29T18:23:11.925Z,1.00
2019-03-29T18:25:42.854Z,1.00
2019-03-29T18:28:14.377Z,1.00
2019-03-29T18:30:47.389Z,1.00
2019-03-29T18:33:18.329Z,1.00
2019-03-29T18:35:49.234Z,1.00
2019-03-29T18:38:22.025Z,1.00
2019-03-29T18:40:54.806Z,1.00
2019-03-29T18:43:27.169Z,1.00
2019-03-29T18:45:58.087Z,1.00
2019-03-29T18:48:30.502Z,1.00
2019-03-29T18:51:05.582Z,1.00
2019-03-29T18:53:37.002Z,1.00
2019-03-29T18:56:09.269Z,1.00
2019-03-29T18:58:41.616Z,1.00
2019-03-29T19:01:12.798Z,1.00
2019-03-29T19:03:43.845Z,1.00
2019-03-29T19:06:15.066Z,1.00
2019-03-29T19:08:47.069Z,1.00
2019-03-29T19:11:20.617Z,1.00
2019-03-29T19:13:51.561Z,1.00
2019-03-29T19:16:22.474Z,1.00
2019-03-29T19:19:09.155Z,1.00
2019-03-29T19:21:28.189Z,1.00
2019-03-29T19:23:59.445Z,1.00
2019-03-29T19:26:31.410Z,1.00
2019-03-29T19:29:02.618Z,1.10
2019-03-29T19:31:34.640Z,1.40
2019-03-29T19:34:06.156Z,1.40
2019-03-29T19:36:37.441Z,1.90
2019-03-29T19:39:08.629Z,1.40
2019-03-29T19:41:39.781Z,1.60
2019-03-29T19:44:13.826Z,1.50
2019-03-29T19:46:45.153Z,1.50
2019-03-29T19:49:16.175Z,1.80
2019-03-29T19:51:47.205Z,1.90
2019-03-29T19:54:18.486Z,2.00
2019-03-29T19:56:49.653Z,2.20
2019-03-29T19:59:21.990Z,2.70
2019-03-29T20:01:53.957Z,3.10
2019-03-29T20:04:24.960Z,3.00
2019-03-29T20:06:55.982Z,3.50
2019-03-29T20:09:27.292Z,3.20
2019-03-29T20:11:58.177Z,4.10
2019-03-29T20:14:29.909Z,3.50
2019-03-29T20:17:02.241Z,3.50
2019-03-29T20:19:33.489Z,4.40
2019-03-29T20:22:04.366Z,4.70
2019-03-29T20:24:37.289Z,4.90
2019-03-29T20:27:10.384Z,4.20
2019-03-29T20:29:41.763Z,5.00
2019-03-29T20:32:13.329Z,5.00
2019-03-29T20:34:45.004Z,5.00
2019-03-29T20:37:17.240Z,5.20
2019-03-29T20:39:48.616Z,5.20
2019-03-29T20:42:21.119Z,5.80
2019-03-29T20:44:53.710Z,5.70
2019-03-29T20:47:25.437Z,5.50
2019-03-29T20:49:56.895Z,5.70
2019-03-29T20:52:29.353Z,5.90
2019-03-29T20:55:00.441Z,5.80
2019-03-29T20:57:32.327Z,6.00
2019-03-29T21:00:04.970Z,5.90
2019-03-29T21:02:36.018Z,5.80
2019-03-29T21:05:07.578Z,6.20
2019-03-29T21:07:38.830Z,5.60
2019-03-29T21:10:10.009Z,5.80
2019-03-29T21:12:40.864Z,6.00
2019-03-29T21:15:12.178Z,7.20
2019-03-29T21:17:55.956Z,6.40
2019-03-29T21:20:15.859Z,6.80
2019-03-29T21:22:46.762Z,6.60
2019-03-29T21:25:17.753Z,7.50
2019-03-29T21:27:51.649Z,7.50
2019-03-29T21:30:22.693Z,7.70
2019-03-29T21:32:55.100Z,8.30
2019-03-29T21:35:26.042Z,8.00
2019-03-29T21:37:56.953Z,8.00
2019-03-29T21:40:29.808Z,7.40
2019-03-29T21:43:02.136Z,7.70
2019-03-29T21:45:35.352Z,8.00
2019-03-29T21:48:27.221Z,7.80
2019-03-29T21:50:41.164Z,8.50
2019-03-29T21:53:13.700Z,8.50
2019-03-29T21:55:44.717Z,8.70
2019-03-29T21:58:16.409Z,9.10
2019-03-29T22:00:47.961Z,9.00
2019-03-29T22:03:21.365Z,8.70
2019-03-29T22:05:52.616Z,9.10
2019-03-29T22:08:23.821Z,9.50
2019-03-29T22:10:54.902Z,9.60
2019-03-29T22:13:26.146Z,9.50
2019-03-29T22:15:59.530Z,10.20
2019-03-29T22:18:37.884Z,9.80
2019-03-29T22:21:04.806Z,10.00
2019-03-29T22:23:36.593Z,10.50
2019-03-29T22:26:07.572Z,10.60
2019-03-29T22:28:38.754Z,10.50
2019-03-29T22:31:09.653Z,10.50
2019-03-29T22:33:42.004Z,10.70
2019-03-29T22:36:13.309Z,10.50
2019-03-29T22:38:45.418Z,10.80
2019-03-29T22:41:18.299Z,10.60
2019-03-29T22:43:49.193Z,10.50
2019-03-29T22:46:21.977Z,10.90
2019-03-29T22:48:53.507Z,10.40
2019-03-29T22:51:24.887Z,11.20
2019-03-29T22:53:57.087Z,11.00
2019-03-29T22:56:28.041Z,10.60
2019-03-29T22:59:01.602Z,10.70
2019-03-29T23:01:35.880Z,10.80
2019-03-29T23:04:07.867Z,10.80
2019-03-29T23:06:38.733Z,11.50
2019-03-29T23:09:12.194Z,11.00
2019-03-29T23:11:44.631Z,12.10
2019-03-29T23:14:20.677Z,11.70
2019-03-29T23:16:51.614Z,11.80
2019-03-29T23:19:22.836Z,12.40
2019-03-29T23:21:55.116Z,11.80
2019-03-29T23:24:27.460Z,12.10
2019-03-29T23:26:58.728Z,11.90
2019-03-29T23:29:32.002Z,11.70
2019-03-29T23:32:04.520Z,11.60
2019-03-29T23:34:36.589Z,11.90
2019-03-29T23:37:09.026Z,12.40
2019-03-29T23:39:40.791Z,11.80
2019-03-29T23:42:14.204Z,11.90
2019-03-29T23:44:47.193Z,11.80
2019-03-29T23:47:18.550Z,11.80
2019-03-29T23:49:50.337Z,12.00
2019-03-29T23:52:23.089Z,12.40
2019-03-29T23:54:54.087Z,12.10
2019-03-29T23:57:25.483Z,12.70
2019-03-29T23:59:56.372Z,12.50
