createdAt,value
2023-01-21T00:00:05.731Z,-0.20
2023-01-21T00:10:11.823Z,-0.40
2023-01-21T00:20:15.584Z,-0.40
2023-01-21T00:30:21.055Z,-0.30
2023-01-21T00:40:26.033Z,-0.50
2023-01-21T00:50:30.828Z,-0.40
2023-01-21T01:00:34.272Z,-0.20
2023-01-21T01:10:40.195Z,-0.30
2023-01-21T01:20:44.394Z,-0.20
2023-01-21T01:30:49.271Z,-0.30
2023-01-21T01:40:53.806Z,-0.40
2023-01-21T01:51:02.063Z,-0.30
2023-01-21T02:01:05.710Z,-0.50
2023-01-21T02:11:14.762Z,-0.50
2023-01-21T02:21:59.329Z,-0.50
2023-01-21T02:32:54.474Z,-0.60
2023-01-21T02:43:06.787Z,-0.50
2023-01-21T02:53:26.982Z,-0.50
2023-01-21T03:04:11.500Z,-0.40
2023-01-21T03:14:41.727Z,-0.70
2023-01-21T03:24:49.573Z,-0.60
2023-01-21T03:34:56.927Z,-0.50
2023-01-21T03:45:00.825Z,-0.60
2023-01-21T03:55:07.245Z,-0.40
2023-01-21T04:05:10.931Z,-0.60
2023-01-21T04:15:15.825Z,-0.80
2023-01-21T04:25:19.279Z,-0.50
2023-01-21T04:35:24.178Z,-0.50
2023-01-21T04:45:27.701Z,-0.40
2023-01-21T04:55:32.561Z,-0.40
2023-01-21T05:05:36.265Z,-0.60
2023-01-21T05:15:41.156Z,-0.50
2023-01-21T05:25:44.758Z,-0.40
2023-01-21T05:35:49.641Z,-0.40
2023-01-21T05:45:53.332Z,-0.50
2023-01-21T05:55:58.966Z,-0.50
2023-01-21T06:06:02.500Z,-0.60
2023-01-21T06:16:08.614Z,-0.70
2023-01-21T06:26:12.123Z,-0.60
2023-01-21T06:36:16.941Z,-0.40
2023-01-21T06:46:20.366Z,-0.40
2023-01-21T06:56:25.252Z,-0.10
2023-01-21T07:06:28.830Z,-0.30
2023-01-21T07:16:34.686Z,-0.20
2023-01-21T07:26:38.302Z,-0.20
2023-01-21T07:36:43.291Z,-0.10
2023-01-21T07:46:46.798Z,0.00
2023-01-21T07:56:52.998Z,0.10
2023-01-21T08:06:57.251Z,0.20
2023-01-21T08:17:02.608Z,0.40
2023-01-21T08:27:06.184Z,0.60
2023-01-21T08:37:11.061Z,0.90
2023-01-21T08:47:14.517Z,0.90
2023-01-21T08:57:19.323Z,1.00
2023-01-21T09:07:23.802Z,1.20
2023-01-21T09:17:28.898Z,1.40
2023-01-21T09:27:32.330Z,1.60
2023-01-21T09:37:38.538Z,1.50
2023-01-21T09:47:44.677Z,1.60
2023-01-21T09:58:16.615Z,1.70
2023-01-21T10:08:28.326Z,2.10
2023-01-21T10:18:37.947Z,2.00
2023-01-21T10:28:45.180Z,2.10
2023-01-21T10:39:00.958Z,2.50
2023-01-21T10:49:29.563Z,2.60
2023-01-21T10:59:37.677Z,2.90
2023-01-21T11:09:46.557Z,3.00
2023-01-21T11:20:00.806Z,3.20
2023-01-21T11:30:16.651Z,3.20
2023-01-21T11:40:30.544Z,3.80
2023-01-21T11:50:35.800Z,4.30
2023-01-21T12:00:40.692Z,4.40
2023-01-21T12:10:47.260Z,4.00
2023-01-21T12:21:01.082Z,4.10
2023-01-21T12:31:22.736Z,3.40
2023-01-21T12:41:31.760Z,3.30
2023-01-21T12:51:41.347Z,3.60
2023-01-21T13:01:56.007Z,3.30
2023-01-21T13:12:05.177Z,3.00
2023-01-21T13:22:26.691Z,2.50
2023-01-21T13:32:43.993Z,2.20
2023-01-21T13:42:58.245Z,1.80
2023-01-21T13:53:38.921Z,1.70
2023-01-21T14:03:53.211Z,1.20
2023-01-21T14:14:54.981Z,1.20
2023-01-21T14:25:20.936Z,0.90
2023-01-21T14:35:32.949Z,0.60
2023-01-21T14:45:57.965Z,0.40
2023-01-21T14:56:16.902Z,0.40
2023-01-21T15:06:24.949Z,0.20
2023-01-21T15:16:37.207Z,0.00
2023-01-21T15:26:42.429Z,0.10
2023-01-21T15:36:48.495Z,0.00
2023-01-21T15:47:00.705Z,0.10
2023-01-21T15:57:29.522Z,-0.10
2023-01-21T16:07:50.677Z,-0.10
2023-01-21T16:18:11.185Z,-0.10
2023-01-21T16:28:20.680Z,-0.30
2023-01-21T16:38:27.311Z,-0.40
2023-01-21T16:48:35.426Z,-0.40
2023-01-21T16:58:48.562Z,-0.40
2023-01-21T17:09:00.331Z,-0.30
2023-01-21T17:19:09.389Z,-0.40
2023-01-21T17:29:21.306Z,-0.60
2023-01-21T17:40:01.181Z,-0.60
2023-01-21T17:50:23.374Z,-0.50
2023-01-21T18:00:43.161Z,-0.50
2023-01-21T18:10:49.184Z,-0.40
2023-01-21T18:20:52.895Z,-0.50
2023-01-21T18:30:59.624Z,-0.50
2023-01-21T18:41:03.159Z,-0.50
2023-01-21T18:51:09.185Z,-0.40
2023-01-21T19:01:23.218Z,-0.40
2023-01-21T19:11:28.964Z,-0.40
2023-01-21T19:21:32.495Z,-0.50
2023-01-21T19:31:37.481Z,-0.40
2023-01-21T19:41:41.438Z,-0.40
2023-01-21T19:51:46.635Z,-0.50
2023-01-21T20:01:50.990Z,-0.40
2023-01-21T20:11:57.301Z,-0.30
2023-01-21T20:22:02.698Z,-0.40
2023-01-21T20:32:08.019Z,-0.40
2023-01-21T20:42:13.792Z,-0.40
2023-01-21T20:52:19.146Z,-0.40
2023-01-21T21:02:22.793Z,-0.40
2023-01-21T21:12:27.810Z,-0.40
2023-01-21T21:22:32.710Z,-0.40
2023-01-21T21:32:37.712Z,-0.50
2023-01-21T21:42:58.370Z,-0.40
2023-01-21T21:53:03.444Z,-0.40
2023-01-21T22:03:07.635Z,-0.60
2023-01-21T22:13:12.519Z,-0.40
2023-01-21T22:23:15.978Z,-0.30
2023-01-21T22:33:22.260Z,-0.40
2023-01-21T22:43:27.005Z,-0.20
2023-01-21T22:53:35.848Z,-0.40
2023-01-21T23:03:39.343Z,-0.40
2023-01-21T23:13:45.088Z,-0.50
2023-01-21T23:23:48.894Z,-0.40
2023-01-21T23:33:56.175Z,-0.60
2023-01-21T23:44:00.898Z,-0.60
2023-01-21T23:54:05.823Z,-0.70
