createdAt,value
2022-08-14T00:01:30.249Z,77.20
2022-08-14T00:05:32.998Z,77.70
2022-08-14T00:09:55.336Z,78.30
2022-08-14T00:13:59.736Z,77.40
2022-08-14T00:18:03.814Z,80.70
2022-08-14T00:22:08.475Z,80.30
2022-08-14T00:26:21.884Z,80.00
2022-08-14T00:30:25.064Z,80.50
2022-08-14T00:34:36.489Z,80.80
2022-08-14T00:38:39.258Z,81.00
2022-08-14T00:42:54.972Z,83.50
2022-08-14T00:46:58.941Z,83.90
2022-08-14T00:51:01.092Z,84.50
2022-08-14T00:55:03.889Z,85.50
2022-08-14T00:59:06.996Z,85.50
2022-08-14T01:03:10.490Z,86.90
2022-08-14T01:07:17.944Z,85.50
2022-08-14T01:11:19.763Z,85.90
2022-08-14T01:15:48.422Z,88.20
2022-08-14T01:20:02.527Z,90.00
2022-08-14T01:24:15.491Z,91.00
2022-08-14T01:28:56.356Z,91.10
2022-08-14T01:32:58.906Z,91.80
2022-08-14T01:37:02.873Z,92.80
2022-08-14T01:41:14.851Z,93.20
2022-08-14T01:45:25.614Z,93.80
2022-08-14T01:49:35.117Z,94.60
2022-08-14T01:53:39.638Z,96.00
2022-08-14T01:58:00.770Z,95.60
2022-08-14T02:02:10.126Z,96.20
2022-08-14T02:06:32.501Z,96.70
2022-08-14T02:10:35.468Z,97.50
2022-08-14T02:14:59.218Z,97.90
2022-08-14T02:19:04.478Z,98.90
2022-08-14T02:23:06.176Z,98.80
2022-08-14T02:28:22.114Z,99.80
2022-08-14T02:31:42.654Z,99.70
2022-08-14T02:35:46.695Z,99.50
2022-08-14T02:39:57.804Z,99.90
2022-08-14T02:44:00.857Z,99.90
2022-08-14T02:48:04.073Z,99.90
2022-08-14T02:52:55.441Z,99.90
2022-08-14T02:57:14.323Z,99.90
2022-08-14T03:00:51.840Z,99.90
2022-08-14T03:04:59.064Z,99.90
2022-08-14T03:09:01.408Z,99.90
2022-08-14T03:13:06.219Z,99.90
2022-08-14T03:17:15.942Z,99.90
2022-08-14T03:21:20.824Z,99.90
2022-08-14T03:25:23.318Z,99.90
2022-08-14T03:29:26.394Z,99.90
2022-08-14T03:33:38.050Z,99.90
2022-08-14T03:39:10.059Z,99.90
2022-08-14T03:42:04.891Z,99.90
2022-08-14T03:46:52.834Z,99.90
2022-08-14T03:50:44.527Z,99.90
2022-08-14T03:54:52.295Z,99.90
2022-08-14T03:58:56.399Z,99.90
2022-08-14T04:03:00.400Z,99.90
2022-08-14T04:07:03.182Z,99.90
2022-08-14T04:11:07.850Z,99.90
2022-08-14T04:15:12.489Z,99.90
2022-08-14T04:19:19.954Z,99.90
2022-08-14T04:23:23.456Z,99.90
2022-08-14T04:27:27.110Z,99.90
2022-08-14T04:33:02.796Z,99.90
2022-08-14T04:35:56.349Z,99.90
2022-08-14T04:40:17.577Z,99.90
2022-08-14T04:44:35.974Z,99.90
2022-08-14T04:48:43.714Z,99.90
2022-08-14T04:52:53.955Z,99.90
2022-08-14T04:56:58.402Z,99.90
2022-08-14T05:01:00.869Z,99.90
2022-08-14T05:05:02.964Z,99.90
2022-08-14T05:09:06.005Z,99.90
2022-08-14T05:13:13.420Z,99.90
2022-08-14T05:17:16.436Z,99.90
2022-08-14T05:21:59.800Z,99.90
2022-08-14T05:25:40.730Z,99.90
2022-08-14T05:29:45.559Z,99.90
2022-08-14T05:33:56.925Z,99.90
2022-08-14T05:38:10.627Z,99.90
2022-08-14T05:42:22.245Z,99.90
2022-08-14T05:46:29.567Z,99.90
2022-08-14T05:50:31.591Z,99.90
2022-08-14T05:54:36.796Z,99.90
2022-08-14T05:58:40.894Z,99.90
2022-08-14T06:02:45.110Z,99.90
2022-08-14T06:06:47.079Z,99.90
2022-08-14T06:10:49.879Z,99.90
2022-08-14T06:14:52.518Z,99.90
2022-08-14T06:19:00.747Z,99.90
2022-08-14T06:23:03.425Z,99.90
2022-08-14T06:27:09.830Z,99.90
2022-08-14T06:31:13.927Z,99.90
2022-08-14T06:35:20.735Z,99.90
2022-08-14T06:39:36.111Z,99.90
2022-08-14T06:43:44.338Z,99.90
2022-08-14T06:47:52.845Z,99.90
2022-08-14T06:51:57.111Z,99.90
2022-08-14T06:56:02.115Z,99.90
2022-08-14T07:00:10.328Z,99.90
2022-08-14T07:04:44.498Z,99.90
2022-08-14T07:08:48.614Z,99.90
2022-08-14T07:13:02.454Z,99.90
2022-08-14T07:17:08.846Z,99.90
2022-08-14T07:21:11.536Z,99.90
2022-08-14T07:25:13.469Z,99.90
2022-08-14T07:29:17.693Z,99.90
2022-08-14T07:33:31.985Z,99.90
2022-08-14T07:37:34.736Z,99.90
2022-08-14T07:41:36.559Z,99.90
2022-08-14T08:08:31.381Z,99.90
2022-08-14T08:45:37.862Z,96.10
2022-08-14T08:49:52.801Z,95.50
2022-08-14T08:54:03.399Z,94.80
2022-08-14T08:58:16.032Z,94.30
2022-08-14T09:33:56.144Z,85.60
2022-08-14T09:43:29.784Z,76.20
2022-08-14T09:47:49.125Z,74.70
2022-08-14T10:01:53.489Z,83.00
2022-08-14T10:06:04.775Z,81.60
2022-08-14T10:19:29.183Z,76.00
2022-08-14T10:23:44.840Z,74.80
2022-08-14T10:28:39.516Z,72.50
2022-08-14T10:33:45.967Z,71.40
2022-08-14T10:38:03.208Z,70.50
2022-08-14T10:42:28.946Z,68.50
2022-08-14T10:47:40.203Z,66.40
2022-08-14T11:00:56.805Z,64.50
2022-08-14T11:05:09.398Z,66.70
2022-08-14T11:09:20.511Z,65.50
2022-08-14T11:13:28.834Z,64.40
2022-08-14T11:17:34.050Z,64.00
2022-08-14T11:21:40.410Z,64.40
2022-08-14T11:25:59.785Z,62.30
2022-08-14T11:30:49.894Z,62.60
2022-08-14T11:34:36.918Z,62.20
2022-08-14T11:38:38.606Z,60.90
2022-08-14T11:42:56.270Z,61.10
2022-08-14T11:47:05.851Z,59.50
2022-08-14T11:51:16.395Z,59.80
2022-08-14T11:55:21.186Z,60.00
2022-08-14T11:59:32.863Z,59.80
2022-08-14T12:03:46.592Z,58.80
2022-08-14T12:07:55.480Z,57.20
2022-08-14T12:12:01.227Z,57.50
2022-08-14T12:16:11.139Z,57.50
2022-08-14T12:20:32.394Z,57.40
2022-08-14T12:24:36.465Z,57.60
2022-08-14T12:29:00.136Z,57.70
2022-08-14T12:33:03.514Z,56.50
2022-08-14T12:37:08.917Z,56.00
2022-08-14T12:41:22.125Z,56.90
2022-08-14T12:45:31.382Z,56.60
2022-08-14T12:49:34.188Z,55.90
2022-08-14T12:53:39.808Z,56.00
2022-08-14T12:57:42.938Z,56.00
2022-08-14T13:01:59.782Z,56.10
2022-08-14T13:06:05.003Z,55.40
2022-08-14T13:10:46.048Z,55.10
2022-08-14T13:14:33.680Z,53.10
2022-08-14T13:18:37.364Z,51.80
2022-08-14T13:22:45.084Z,50.30
2022-08-14T13:26:49.776Z,52.90
2022-08-14T13:30:53.659Z,53.40
2022-08-14T13:34:56.238Z,52.50
2022-08-14T13:38:59.898Z,53.20
2022-08-14T13:43:02.280Z,53.00
2022-08-14T13:47:06.951Z,53.40
2022-08-14T13:51:11.554Z,53.00
2022-08-14T13:55:15.595Z,52.20
2022-08-14T13:59:20.676Z,52.70
2022-08-14T14:03:44.738Z,51.10
2022-08-14T14:07:49.010Z,51.50
2022-08-14T14:11:55.949Z,52.60
2022-08-14T14:16:26.357Z,52.40
2022-08-14T14:29:58.566Z,53.60
2022-08-14T14:34:07.405Z,54.70
2022-08-14T14:38:35.173Z,54.10
2022-08-14T14:42:38.086Z,53.80
2022-08-14T14:46:56.990Z,53.10
2022-08-14T14:51:01.651Z,53.70
2022-08-14T14:55:17.128Z,53.70
2022-08-14T14:59:19.174Z,53.00
2022-08-14T15:03:23.766Z,53.60
2022-08-14T15:07:27.514Z,52.90
2022-08-14T15:11:32.253Z,53.60
2022-08-14T15:15:37.526Z,52.60
2022-08-14T15:19:53.778Z,52.90
2022-08-14T15:23:59.266Z,53.10
2022-08-14T15:28:05.657Z,53.30
2022-08-14T15:32:23.255Z,54.00
2022-08-14T15:40:56.196Z,54.20
2022-08-14T15:45:01.260Z,54.50
2022-08-14T15:49:03.712Z,53.80
2022-08-14T15:53:05.807Z,55.60
2022-08-14T15:57:32.008Z,56.40
2022-08-14T16:01:53.369Z,56.70
2022-08-14T16:05:55.777Z,57.00
2022-08-14T16:10:27.708Z,56.20
2022-08-14T16:14:58.975Z,56.70
2022-08-14T16:19:05.077Z,54.60
2022-08-14T16:23:12.889Z,53.30
2022-08-14T16:27:37.095Z,52.80
2022-08-14T16:31:49.519Z,52.40
2022-08-14T16:36:19.668Z,52.20
2022-08-14T16:40:32.410Z,52.40
2022-08-14T16:44:45.830Z,52.00
2022-08-14T16:48:54.769Z,52.30
2022-08-14T16:53:01.207Z,52.50
2022-08-14T16:57:16.232Z,53.30
2022-08-14T17:01:24.715Z,52.90
2022-08-14T17:05:29.050Z,53.00
2022-08-14T17:09:30.919Z,52.40
2022-08-14T17:13:58.154Z,52.90
2022-08-14T17:17:59.715Z,52.50
2022-08-14T17:22:03.822Z,53.00
2022-08-14T17:26:06.286Z,53.50
2022-08-14T17:30:32.578Z,52.50
2022-08-14T17:34:48.854Z,53.10
2022-08-14T17:39:07.382Z,53.50
2022-08-14T17:43:09.299Z,54.40
2022-08-14T17:47:14.808Z,54.90
2022-08-14T17:51:30.790Z,55.00
2022-08-14T17:56:01.252Z,55.10
2022-08-14T18:00:01.197Z,55.30
2022-08-14T18:04:20.127Z,56.50
2022-08-14T18:08:32.593Z,55.30
2022-08-14T18:12:41.068Z,56.40
2022-08-14T18:16:46.097Z,57.10
2022-08-14T18:21:42.799Z,57.50
2022-08-14T18:25:19.329Z,57.30
2022-08-14T18:29:24.694Z,57.70
2022-08-14T18:33:42.127Z,58.00
2022-08-14T18:38:26.276Z,58.00
2022-08-14T18:42:35.249Z,59.10
2022-08-14T18:47:14.928Z,59.20
2022-08-14T18:51:45.496Z,59.50
2022-08-14T18:55:54.139Z,59.60
2022-08-14T18:59:57.606Z,60.00
2022-08-14T19:04:01.666Z,60.20
2022-08-14T19:08:28.320Z,60.50
2022-08-14T19:12:49.049Z,60.90
2022-08-14T19:16:53.691Z,60.40
2022-08-14T19:21:00.474Z,61.00
2022-08-14T19:25:04.872Z,61.50
2022-08-14T19:29:23.726Z,61.90
2022-08-14T19:34:00.232Z,61.90
2022-08-14T19:38:02.231Z,62.70
2022-08-14T19:42:10.523Z,63.50
2022-08-14T19:46:37.633Z,63.70
2022-08-14T19:50:38.231Z,65.70
2022-08-14T19:54:43.803Z,66.80
2022-08-14T19:58:54.942Z,66.60
2022-08-14T20:03:09.847Z,66.90
2022-08-14T20:07:27.200Z,66.90
2022-08-14T20:12:02.328Z,66.90
2022-08-14T20:16:12.834Z,66.90
2022-08-14T20:20:31.597Z,67.50
2022-08-14T20:24:41.291Z,68.10
2022-08-14T20:28:51.250Z,68.80
2022-08-14T20:32:57.386Z,68.10
2022-08-14T20:37:00.683Z,68.40
2022-08-14T20:41:05.562Z,68.80
2022-08-14T20:45:21.477Z,69.20
2022-08-14T20:49:28.257Z,69.20
2022-08-14T20:53:35.452Z,68.90
2022-08-14T20:57:44.109Z,68.30
2022-08-14T21:01:45.967Z,68.60
2022-08-14T21:05:47.631Z,68.30
2022-08-14T21:10:36.030Z,69.60
2022-08-14T21:14:29.241Z,68.80
2022-08-14T21:18:33.877Z,68.20
2022-08-14T21:22:37.085Z,68.90
2022-08-14T21:26:52.652Z,69.40
2022-08-14T21:31:01.090Z,69.80
2022-08-14T21:35:08.064Z,69.90
2022-08-14T21:39:19.436Z,70.30
2022-08-14T21:43:22.450Z,70.60
2022-08-14T21:47:24.141Z,70.00
2022-08-14T21:51:53.331Z,69.80
2022-08-14T21:55:47.978Z,69.30
2022-08-14T21:59:51.057Z,69.70
2022-08-14T22:03:59.321Z,67.60
2022-08-14T22:08:06.282Z,67.80
2022-08-14T22:12:09.372Z,67.60
2022-08-14T22:17:03.486Z,68.10
2022-08-14T22:20:34.028Z,68.50
2022-08-14T22:24:38.136Z,67.90
2022-08-14T22:28:55.730Z,66.30
2022-08-14T22:32:58.595Z,66.00
2022-08-14T22:37:02.368Z,65.90
2022-08-14T22:41:27.985Z,66.20
2022-08-14T22:45:26.638Z,66.30
2022-08-14T22:50:29.128Z,65.70
2022-08-14T22:54:00.309Z,67.00
2022-08-14T22:58:02.293Z,66.30
2022-08-14T23:02:06.980Z,68.00
2022-08-14T23:07:02.019Z,67.80
2022-08-14T23:10:36.087Z,67.70
2022-08-14T23:14:38.842Z,66.50
2022-08-14T23:18:43.285Z,66.10
2022-08-14T23:22:45.850Z,65.40
2022-08-14T23:26:53.818Z,66.40
2022-08-14T23:30:55.579Z,67.00
2022-08-14T23:34:59.353Z,68.40
2022-08-14T23:39:01.892Z,67.80
2022-08-14T23:43:11.216Z,68.60
2022-08-14T23:47:26.027Z,67.80
2022-08-14T23:51:29.330Z,68.80
2022-08-14T23:55:42.072Z,68.90
2022-08-14T23:59:45.123Z,69.50
