createdAt,value
2019-05-13T00:00:00.066Z,62.55
2019-05-13T00:00:59.991Z,62.37
2019-05-13T00:01:59.978Z,62.58
2019-05-13T00:02:59.982Z,63.20
2019-05-13T00:03:59.963Z,62.48
2019-05-13T00:04:59.961Z,62.88
2019-05-13T00:05:59.968Z,62.88
2019-05-13T00:06:59.929Z,63.09
2019-05-13T00:07:59.952Z,63.50
2019-05-13T00:08:59.916Z,63.60
2019-05-13T00:09:59.896Z,62.92
2019-05-13T00:10:59.889Z,63.71
2019-05-13T00:11:59.901Z,63.40
2019-05-13T00:12:59.881Z,63.29
2019-05-13T00:13:59.851Z,63.64
2019-05-13T00:14:59.838Z,63.53
2019-05-13T00:15:59.835Z,64.36
2019-05-13T00:16:59.866Z,64.46
2019-05-13T00:17:59.806Z,64.87
2019-05-13T00:18:59.803Z,64.46
2019-05-13T00:19:59.786Z,64.87
2019-05-13T00:20:59.773Z,64.97
2019-05-13T00:21:59.774Z,64.56
2019-05-13T00:22:59.780Z,64.39
2019-05-13T00:23:59.748Z,64.87
2019-05-13T00:24:59.732Z,65.08
2019-05-13T00:25:59.745Z,64.87
2019-05-13T00:26:59.734Z,64.97
2019-05-13T00:27:59.744Z,64.69
2019-05-13T00:28:59.704Z,64.97
2019-05-13T00:29:59.719Z,64.90
2019-05-13T00:30:59.666Z,65.62
2019-05-13T00:31:59.695Z,65.62
2019-05-13T00:32:59.644Z,65.41
2019-05-13T00:33:59.673Z,65.31
2019-05-13T00:34:59.618Z,65.11
2019-05-13T00:35:59.611Z,65.31
2019-05-13T00:37:08.753Z,65.62
2019-05-13T00:38:00.594Z,66.03
2019-05-13T00:38:59.578Z,65.52
2019-05-13T00:39:59.585Z,65.83
2019-05-13T00:40:59.558Z,65.92
2019-05-13T00:41:59.543Z,65.31
2019-05-13T00:42:59.534Z,65.31
2019-05-13T00:43:59.540Z,65.52
2019-05-13T00:44:59.551Z,65.72
2019-05-13T00:45:59.513Z,66.13
2019-05-13T00:46:59.516Z,65.83
2019-05-13T00:47:59.484Z,66.24
2019-05-13T00:48:59.469Z,66.06
2019-05-13T00:49:59.494Z,65.83
2019-05-13T00:50:59.481Z,66.03
2019-05-13T00:51:59.448Z,66.64
2019-05-13T00:52:59.437Z,66.13
2019-05-13T00:53:59.418Z,66.58
2019-05-13T00:54:59.406Z,66.58
2019-05-13T00:55:59.429Z,66.37
2019-05-13T00:56:59.390Z,66.99
2019-05-13T00:57:59.388Z,67.30
2019-05-13T00:58:59.406Z,67.09
2019-05-13T00:59:59.352Z,67.19
2019-05-13T01:00:59.355Z,66.88
2019-05-13T01:01:59.367Z,67.71
2019-05-13T01:02:59.327Z,66.99
2019-05-13T01:03:59.331Z,66.88
2019-05-13T01:04:59.332Z,67.30
2019-05-13T01:05:59.288Z,67.09
2019-05-13T01:06:59.284Z,67.63
2019-05-13T01:07:59.318Z,67.53
2019-05-13T01:08:59.275Z,67.74
2019-05-13T01:09:59.250Z,67.84
2019-05-13T01:10:59.239Z,68.49
2019-05-13T01:11:59.232Z,68.49
2019-05-13T01:12:59.230Z,68.70
2019-05-13T01:13:59.244Z,68.49
2019-05-13T01:14:59.199Z,68.35
2019-05-13T01:15:59.178Z,68.66
2019-05-13T01:16:59.185Z,68.56
2019-05-13T01:17:59.160Z,68.15
2019-05-13T01:18:59.173Z,67.94
2019-05-13T01:19:59.152Z,68.05
2019-05-13T01:20:59.135Z,68.15
2019-05-13T01:21:59.114Z,67.94
2019-05-13T01:22:59.101Z,68.25
2019-05-13T01:23:59.155Z,67.74
2019-05-13T01:24:59.118Z,67.33
2019-05-13T01:25:59.088Z,67.43
2019-05-13T01:26:59.077Z,67.43
2019-05-13T01:27:59.045Z,67.74
2019-05-13T01:28:59.045Z,68.18
2019-05-13T01:29:59.138Z,68.70
2019-05-13T01:30:59.016Z,68.70
2019-05-13T01:31:59.026Z,68.73
2019-05-13T01:32:59.015Z,68.70
2019-05-13T01:33:58.984Z,68.59
2019-05-13T01:34:59.001Z,69.11
2019-05-13T01:35:58.977Z,68.49
2019-05-13T01:36:58.948Z,68.93
2019-05-13T01:37:58.971Z,68.62
2019-05-13T01:38:58.955Z,68.80
2019-05-13T01:39:58.914Z,68.93
2019-05-13T01:40:58.939Z,69.21
2019-05-13T01:41:58.918Z,68.73
2019-05-13T01:42:58.881Z,68.93
2019-05-13T01:43:58.880Z,68.29
2019-05-13T01:44:58.864Z,68.73
2019-05-13T01:45:58.846Z,68.39
2019-05-13T01:46:58.876Z,68.59
2019-05-13T01:47:58.843Z,68.70
2019-05-13T01:48:58.848Z,68.49
2019-05-13T01:49:58.831Z,68.52
2019-05-13T01:50:58.799Z,68.11
2019-05-13T01:51:58.829Z,68.42
2019-05-13T01:52:58.775Z,69.04
2019-05-13T01:53:58.760Z,69.14
2019-05-13T01:54:58.760Z,68.83
2019-05-13T01:55:58.758Z,68.86
2019-05-13T01:56:58.737Z,69.17
2019-05-13T01:57:58.770Z,69.27
2019-05-13T01:58:58.711Z,69.27
2019-05-13T01:59:58.694Z,69.27
2019-05-13T02:00:58.695Z,69.69
2019-05-13T02:01:58.694Z,69.69
2019-05-13T02:02:58.708Z,69.38
2019-05-13T02:03:58.657Z,69.38
2019-05-13T02:04:58.712Z,69.59
2019-05-13T02:05:58.628Z,69.69
2019-05-13T02:06:58.632Z,69.89
2019-05-13T02:08:00.680Z,69.69
2019-05-13T02:08:58.645Z,69.51
2019-05-13T02:09:58.587Z,70.34
2019-05-13T02:10:58.605Z,70.47
2019-05-13T02:11:58.563Z,70.54
2019-05-13T02:12:58.559Z,70.13
2019-05-13T02:13:58.547Z,69.93
2019-05-13T02:14:58.578Z,69.69
2019-05-13T02:15:58.523Z,69.72
2019-05-13T02:16:58.518Z,69.72
2019-05-13T02:17:58.507Z,70.03
2019-05-13T02:18:58.509Z,69.93
2019-05-13T02:19:58.520Z,70.37
2019-05-13T02:20:58.466Z,70.89
2019-05-13T02:21:58.460Z,70.57
2019-05-13T02:22:58.459Z,70.68
2019-05-13T02:23:58.444Z,70.47
2019-05-13T02:24:58.452Z,70.17
2019-05-13T02:25:58.414Z,70.17
2019-05-13T02:26:58.404Z,70.13
2019-05-13T02:27:58.392Z,70.13
2019-05-13T02:28:58.378Z,70.23
2019-05-13T02:29:58.387Z,70.23
2019-05-13T02:30:58.384Z,70.23
2019-05-13T02:31:58.345Z,69.72
2019-05-13T02:32:58.337Z,70.03
2019-05-13T02:33:58.333Z,69.54
2019-05-13T02:34:58.315Z,70.09
2019-05-13T02:35:58.345Z,70.92
2019-05-13T02:36:58.311Z,71.85
2019-05-13T02:38:14.734Z,71.75
2019-05-13T02:39:02.222Z,71.44
2019-05-13T02:39:58.267Z,71.75
2019-05-13T02:40:58.316Z,71.23
2019-05-13T02:41:58.258Z,71.02
2019-05-13T02:42:58.230Z,71.44
2019-05-13T02:43:58.265Z,71.33
2019-05-13T02:44:58.211Z,71.33
2019-05-13T02:45:58.216Z,71.23
2019-05-13T02:46:58.221Z,71.64
2019-05-13T02:47:58.185Z,71.33
2019-05-13T02:48:58.211Z,71.33
2019-05-13T02:50:00.740Z,71.33
2019-05-13T02:50:58.143Z,71.44
2019-05-13T02:51:58.154Z,71.75
2019-05-13T02:52:58.152Z,72.06
2019-05-13T02:53:58.149Z,71.64
2019-05-13T02:54:58.098Z,71.23
2019-05-13T02:55:58.144Z,71.54
2019-05-13T02:56:58.075Z,71.64
2019-05-13T02:57:58.093Z,71.85
2019-05-13T02:58:58.064Z,71.54
2019-05-13T02:59:58.072Z,71.75
2019-05-13T03:00:58.036Z,71.54
2019-05-13T03:01:58.084Z,71.85
2019-05-13T03:02:58.014Z,71.64
2019-05-13T03:03:57.997Z,71.54
2019-05-13T03:04:57.993Z,71.33
2019-05-13T03:05:58.004Z,71.54
2019-05-13T03:06:57.963Z,72.36
2019-05-13T03:07:58.039Z,72.50
2019-05-13T03:08:57.952Z,72.81
2019-05-13T03:09:57.932Z,72.09
2019-05-13T03:10:57.941Z,72.19
2019-05-13T03:11:57.912Z,71.98
2019-05-13T03:12:57.898Z,72.19
2019-05-13T03:13:57.918Z,72.71
2019-05-13T03:14:57.886Z,72.36
2019-05-13T03:15:57.909Z,72.36
2019-05-13T03:16:57.866Z,72.06
2019-05-13T03:17:57.843Z,72.30
2019-05-13T03:18:57.839Z,72.50
2019-05-13T03:19:57.820Z,72.71
2019-05-13T03:20:57.843Z,72.71
2019-05-13T03:21:57.849Z,72.91
2019-05-13T03:22:57.802Z,72.71
2019-05-13T03:23:57.773Z,72.40
2019-05-13T03:24:57.765Z,72.50
2019-05-13T03:25:57.759Z,72.71
2019-05-13T03:26:57.766Z,72.40
2019-05-13T03:27:57.774Z,72.71
2019-05-13T03:28:57.748Z,72.71
2019-05-13T03:29:57.718Z,72.91
2019-05-13T03:30:57.707Z,72.81
2019-05-13T03:31:57.702Z,73.12
2019-05-13T03:33:02.341Z,73.02
2019-05-13T03:33:58.725Z,73.33
2019-05-13T03:34:57.656Z,72.91
2019-05-13T03:35:57.643Z,72.91
2019-05-13T03:36:58.154Z,73.12
2019-05-13T03:37:57.637Z,72.91
2019-05-13T03:39:05.846Z,73.16
2019-05-13T03:39:57.657Z,73.36
2019-05-13T03:40:57.587Z,73.22
2019-05-13T03:41:57.581Z,73.26
2019-05-13T03:42:57.565Z,73.12
2019-05-13T03:43:57.581Z,73.33
2019-05-13T03:44:57.548Z,72.95
2019-05-13T03:45:57.598Z,73.67
2019-05-13T03:46:57.524Z,73.67
2019-05-13T03:47:57.514Z,73.85
2019-05-13T03:48:57.512Z,73.64
2019-05-13T03:49:57.524Z,73.74
2019-05-13T03:50:57.554Z,73.54
2019-05-13T03:51:57.484Z,73.57
2019-05-13T03:52:57.459Z,73.74
2019-05-13T03:53:57.504Z,73.95
2019-05-13T03:54:57.441Z,73.95
2019-05-13T03:55:57.473Z,73.64
2019-05-13T03:56:57.425Z,73.74
2019-05-13T03:57:57.399Z,73.85
2019-05-13T03:58:57.390Z,73.77
2019-05-13T03:59:57.414Z,73.64
2019-05-13T04:00:57.378Z,74.15
2019-05-13T04:01:57.392Z,73.95
2019-05-13T04:02:57.369Z,73.77
2019-05-13T04:03:57.334Z,74.05
2019-05-13T04:04:59.106Z,73.74
2019-05-13T04:05:57.373Z,73.64
2019-05-13T04:06:57.315Z,74.05
2019-05-13T04:07:57.423Z,73.71
2019-05-13T04:09:20.053Z,73.71
2019-05-13T04:09:57.277Z,73.71
2019-05-13T04:10:57.257Z,72.99
2019-05-13T04:11:57.246Z,73.43
2019-05-13T04:12:57.282Z,73.33
2019-05-13T04:13:57.243Z,73.95
2019-05-13T04:14:57.231Z,73.95
2019-05-13T04:15:57.202Z,73.85
2019-05-13T04:16:57.207Z,73.43
2019-05-13T04:17:57.183Z,74.40
2019-05-13T04:18:57.198Z,74.19
2019-05-13T04:19:57.192Z,74.50
2019-05-13T04:20:57.161Z,74.60
2019-05-13T04:21:57.135Z,74.36
2019-05-13T04:22:57.126Z,73.64
2019-05-13T04:23:57.126Z,74.15
2019-05-13T04:24:57.137Z,73.95
2019-05-13T04:25:57.099Z,73.74
2019-05-13T04:26:57.122Z,73.12
2019-05-13T04:27:57.077Z,73.91
2019-05-13T04:28:57.064Z,73.50
2019-05-13T04:29:57.082Z,73.85
2019-05-13T04:30:57.070Z,74.46
2019-05-13T04:31:57.045Z,73.95
2019-05-13T04:32:57.036Z,73.74
2019-05-13T04:33:57.002Z,74.05
2019-05-13T04:34:56.995Z,74.12
2019-05-13T04:35:57.024Z,73.81
2019-05-13T04:36:56.974Z,73.29
2019-05-13T04:37:56.968Z,73.12
2019-05-13T04:38:56.953Z,73.54
2019-05-13T04:39:56.944Z,73.81
2019-05-13T04:40:56.926Z,72.99
2019-05-13T04:41:56.946Z,73.64
2019-05-13T04:42:56.920Z,73.71
2019-05-13T04:43:56.906Z,74.43
2019-05-13T04:44:56.887Z,73.81
2019-05-13T04:45:56.892Z,72.88
2019-05-13T04:46:56.912Z,72.85
2019-05-13T04:47:56.853Z,73.39
2019-05-13T04:48:56.851Z,73.19
2019-05-13T04:49:56.845Z,73.60
2019-05-13T04:50:56.826Z,74.02
2019-05-13T04:51:56.808Z,73.09
2019-05-13T04:52:56.812Z,73.57
2019-05-13T04:53:57.417Z,72.64
2019-05-13T04:54:56.793Z,73.26
2019-05-13T04:55:56.764Z,72.74
2019-05-13T04:56:56.757Z,72.85
2019-05-13T04:57:56.774Z,72.92
2019-05-13T04:58:56.743Z,72.64
2019-05-13T04:59:56.722Z,73.02
2019-05-13T05:01:04.676Z,72.30
2019-05-13T05:01:59.235Z,72.95
2019-05-13T05:02:56.700Z,72.81
2019-05-13T05:03:56.700Z,72.61
2019-05-13T05:04:56.678Z,72.74
2019-05-13T05:05:56.657Z,73.05
2019-05-13T05:06:56.667Z,73.12
2019-05-13T05:07:56.631Z,73.05
2019-05-13T05:08:56.665Z,72.85
2019-05-13T05:10:16.899Z,72.64
2019-05-13T05:10:56.615Z,73.22
2019-05-13T05:11:56.597Z,73.02
2019-05-13T05:12:56.587Z,73.09
2019-05-13T05:13:56.859Z,72.16
2019-05-13T05:14:56.571Z,72.27
2019-05-13T05:15:56.558Z,72.64
2019-05-13T05:16:56.540Z,71.51
2019-05-13T05:17:56.534Z,71.72
2019-05-13T05:18:56.514Z,71.82
2019-05-13T05:19:56.539Z,71.92
2019-05-13T05:20:56.485Z,71.27
2019-05-13T05:21:56.530Z,71.06
2019-05-13T05:22:56.475Z,70.96
2019-05-13T05:23:56.458Z,71.27
2019-05-13T05:24:56.442Z,71.17
2019-05-13T05:25:56.450Z,70.86
2019-05-13T05:26:56.419Z,71.27
2019-05-13T05:27:58.394Z,70.83
2019-05-13T05:28:56.408Z,70.42
2019-05-13T05:29:56.400Z,70.31
2019-05-13T05:30:56.416Z,70.24
2019-05-13T05:31:56.376Z,70.45
2019-05-13T05:32:56.353Z,70.76
2019-05-13T05:33:56.361Z,71.17
2019-05-13T05:34:56.355Z,70.83
2019-05-13T05:35:56.355Z,70.31
2019-05-13T05:36:56.351Z,70.21
2019-05-13T05:37:56.301Z,70.21
2019-05-13T05:38:56.290Z,70.62
2019-05-13T05:39:56.283Z,70.38
2019-05-13T05:40:56.283Z,70.38
2019-05-13T05:41:56.285Z,69.66
2019-05-13T05:42:56.253Z,69.87
2019-05-13T05:43:56.234Z,69.46
2019-05-13T05:44:56.230Z,68.80
2019-05-13T05:45:56.223Z,68.74
2019-05-13T05:46:56.249Z,69.04
2019-05-13T05:47:56.226Z,69.56
2019-05-13T05:48:56.192Z,70.18
2019-05-13T05:49:56.166Z,69.35
2019-05-13T05:50:56.173Z,69.63
2019-05-13T05:51:56.162Z,69.53
2019-05-13T05:52:56.179Z,69.32
2019-05-13T05:53:56.128Z,69.18
2019-05-13T05:54:56.130Z,68.67
2019-05-13T05:55:56.103Z,68.50
2019-05-13T05:56:56.107Z,68.80
2019-05-13T05:57:56.115Z,69.32
2019-05-13T05:58:56.097Z,68.70
2019-05-13T05:59:56.058Z,69.01
2019-05-13T06:00:56.053Z,68.70
2019-05-13T06:01:56.037Z,68.70
2019-05-13T06:02:56.034Z,69.53
2019-05-13T06:03:56.068Z,69.32
2019-05-13T06:04:56.019Z,68.60
2019-05-13T06:05:56.006Z,69.12
2019-05-13T06:06:55.982Z,69.01
2019-05-13T06:07:55.979Z,69.01
2019-05-13T06:08:55.995Z,68.50
2019-05-13T06:09:55.963Z,68.40
2019-05-13T06:10:55.938Z,68.60
2019-05-13T06:11:55.943Z,68.80
2019-05-13T06:12:55.921Z,68.57
2019-05-13T06:13:55.972Z,68.26
2019-05-13T06:14:55.930Z,68.54
2019-05-13T06:15:55.912Z,67.85
2019-05-13T06:16:55.906Z,68.46
2019-05-13T06:17:55.876Z,68.67
2019-05-13T06:18:55.880Z,68.64
2019-05-13T06:19:55.861Z,68.95
2019-05-13T06:20:55.831Z,67.20
2019-05-13T06:21:55.829Z,67.51
2019-05-13T06:22:55.812Z,67.33
2019-05-13T06:23:55.809Z,67.75
2019-05-13T06:24:55.826Z,67.95
2019-05-13T06:25:55.789Z,67.95
2019-05-13T06:26:55.769Z,69.42
2019-05-13T06:27:55.764Z,68.57
2019-05-13T06:28:55.796Z,68.64
2019-05-13T06:29:55.733Z,67.61
2019-05-13T06:30:55.865Z,67.61
2019-05-13T06:31:55.727Z,66.69
2019-05-13T06:32:55.708Z,67.20
2019-05-13T06:33:55.728Z,67.30
2019-05-13T06:34:55.679Z,67.95
2019-05-13T06:35:55.669Z,68.43
2019-05-13T06:36:55.670Z,68.33
2019-05-13T06:37:55.648Z,67.92
2019-05-13T06:38:55.644Z,68.10
2019-05-13T06:39:55.651Z,67.99
2019-05-13T06:41:02.822Z,67.38
2019-05-13T06:41:55.616Z,67.03
2019-05-13T06:42:55.599Z,66.22
2019-05-13T06:43:55.579Z,66.22
2019-05-13T06:44:55.628Z,66.11
2019-05-13T06:45:55.575Z,65.91
2019-05-13T06:46:55.551Z,67.14
2019-05-13T06:47:55.537Z,66.60
2019-05-13T06:48:55.537Z,66.70
2019-05-13T06:49:55.645Z,66.28
2019-05-13T06:50:55.520Z,65.88
2019-05-13T06:51:55.516Z,66.19
2019-05-13T06:52:55.515Z,66.19
2019-05-13T06:53:55.484Z,65.84
2019-05-13T06:54:55.539Z,64.95
2019-05-13T06:55:55.454Z,65.16
2019-05-13T06:56:55.469Z,65.47
2019-05-13T06:57:55.427Z,65.54
2019-05-13T06:58:55.437Z,66.08
2019-05-13T06:59:55.430Z,65.84
2019-05-13T07:00:58.014Z,65.54
2019-05-13T07:01:55.397Z,65.12
2019-05-13T07:02:55.387Z,65.84
2019-05-13T07:03:55.394Z,65.67
2019-05-13T07:04:55.401Z,65.67
2019-05-13T07:05:55.372Z,66.60
2019-05-13T07:07:08.880Z,66.36
2019-05-13T07:07:55.330Z,66.97
2019-05-13T07:08:55.336Z,65.44
2019-05-13T07:09:55.300Z,64.79
2019-05-13T07:10:55.356Z,65.10
2019-05-13T07:11:57.002Z,65.74
2019-05-13T07:12:55.269Z,65.44
2019-05-13T07:13:55.274Z,66.16
2019-05-13T07:14:55.282Z,65.92
2019-05-13T07:15:55.232Z,64.89
2019-05-13T07:16:55.240Z,65.71
2019-05-13T07:17:55.224Z,65.89
2019-05-13T07:18:55.198Z,66.81
2019-05-13T07:19:55.191Z,64.86
2019-05-13T07:20:55.214Z,66.74
2019-05-13T07:21:55.187Z,66.33
2019-05-13T07:22:55.164Z,65.81
2019-05-13T07:23:55.185Z,65.58
2019-05-13T07:24:55.137Z,65.07
2019-05-13T07:25:55.137Z,64.86
2019-05-13T07:26:55.187Z,65.27
2019-05-13T07:27:55.099Z,65.17
2019-05-13T07:28:55.089Z,65.37
2019-05-13T07:29:55.768Z,64.94
2019-05-13T07:30:55.072Z,65.34
2019-05-13T07:31:55.093Z,65.34
2019-05-13T07:32:55.085Z,64.22
2019-05-13T07:33:55.038Z,64.83
2019-05-13T07:34:55.032Z,65.21
2019-05-13T07:35:58.087Z,64.73
2019-05-13T07:36:55.009Z,64.80
2019-05-13T07:37:55.017Z,64.62
2019-05-13T07:38:54.982Z,64.60
2019-05-13T07:39:54.972Z,63.06
2019-05-13T07:40:54.960Z,63.17
2019-05-13T07:41:55.071Z,64.12
2019-05-13T07:42:54.971Z,64.60
2019-05-13T07:43:54.939Z,64.80
2019-05-13T07:44:54.916Z,65.01
2019-05-13T07:45:54.906Z,64.39
2019-05-13T07:46:54.903Z,63.47
2019-05-13T07:47:54.919Z,63.06
2019-05-13T07:48:54.875Z,63.37
2019-05-13T07:49:54.882Z,63.26
2019-05-13T07:51:00.346Z,64.16
2019-05-13T07:51:55.855Z,64.26
2019-05-13T07:52:54.848Z,63.00
2019-05-13T07:53:54.843Z,63.31
2019-05-13T07:54:54.811Z,62.80
2019-05-13T07:55:54.795Z,62.87
2019-05-13T07:56:54.784Z,63.00
2019-05-13T07:57:54.771Z,62.16
2019-05-13T07:58:54.792Z,61.67
2019-05-13T07:59:54.757Z,60.88
2019-05-13T08:00:54.750Z,61.91
2019-05-13T08:01:54.798Z,62.35
2019-05-13T08:02:54.719Z,62.73
2019-05-13T08:03:54.759Z,62.55
2019-05-13T08:04:54.731Z,62.99
2019-05-13T08:05:54.695Z,63.17
2019-05-13T08:06:54.689Z,62.65
2019-05-13T08:07:54.665Z,64.70
2019-05-13T08:08:54.651Z,63.13
2019-05-13T08:09:58.045Z,63.34
2019-05-13T08:10:54.643Z,63.03
2019-05-13T08:12:05.392Z,63.24
2019-05-13T08:12:54.626Z,63.10
2019-05-13T08:13:54.624Z,62.70
2019-05-13T08:14:54.895Z,62.77
2019-05-13T08:15:54.828Z,62.66
2019-05-13T08:16:54.572Z,61.72
2019-05-13T08:17:54.580Z,61.92
2019-05-13T08:18:54.544Z,60.69
2019-05-13T08:19:54.573Z,59.16
2019-05-13T08:20:54.525Z,58.45
2019-05-13T08:21:54.568Z,58.22
2019-05-13T08:22:54.505Z,59.55
2019-05-13T08:23:54.511Z,57.91
2019-05-13T08:24:54.638Z,56.48
2019-05-13T08:25:54.484Z,56.99
2019-05-13T08:26:54.543Z,56.38
2019-05-13T08:27:54.443Z,56.58
2019-05-13T08:29:01.618Z,56.99
2019-05-13T08:29:54.436Z,55.99
2019-05-13T08:30:54.446Z,56.81
2019-05-13T08:31:54.402Z,56.17
2019-05-13T08:32:54.399Z,57.20
2019-05-13T08:33:54.386Z,56.48
2019-05-13T08:35:01.390Z,56.68
2019-05-13T08:35:58.681Z,55.33
2019-05-13T08:36:54.391Z,56.99
2019-05-13T08:37:54.339Z,56.79
2019-05-13T08:38:54.330Z,57.17
2019-05-13T08:39:54.311Z,56.27
2019-05-13T08:40:54.322Z,56.99
2019-05-13T08:42:11.780Z,57.09
2019-05-13T08:42:54.284Z,56.68
2019-05-13T08:43:54.267Z,55.46
2019-05-13T08:44:54.270Z,55.87
2019-05-13T08:45:55.822Z,52.98
2019-05-13T08:46:54.262Z,53.29
2019-05-13T08:47:54.222Z,54.51
2019-05-13T08:48:54.211Z,54.31
2019-05-13T08:49:54.204Z,54.31
2019-05-13T08:50:54.234Z,54.82
2019-05-13T08:51:54.183Z,55.20
2019-05-13T08:52:54.194Z,55.20
2019-05-13T08:53:54.161Z,54.49
2019-05-13T08:54:54.148Z,53.16
2019-05-13T08:55:54.176Z,53.06
2019-05-13T08:56:54.128Z,51.32
2019-05-13T08:57:55.258Z,51.12
2019-05-13T08:58:54.126Z,51.30
2019-05-13T08:59:54.095Z,49.37
2019-05-13T09:00:54.082Z,47.63
2019-05-13T09:01:54.107Z,47.83
2019-05-13T09:02:54.061Z,48.02
2019-05-13T09:03:54.062Z,47.73
2019-05-13T09:04:54.052Z,48.24
2019-05-13T09:05:54.027Z,46.10
2019-05-13T09:06:54.036Z,46.38
2019-05-13T09:07:54.032Z,45.89
2019-05-13T09:08:54.622Z,45.18
2019-05-13T09:09:53.998Z,46.38
2019-05-13T09:10:56.748Z,47.40
2019-05-13T09:11:54.001Z,46.38
2019-05-13T09:12:53.954Z,47.20
2019-05-13T09:13:53.954Z,46.38
2019-05-13T09:14:53.934Z,47.09
2019-05-13T09:15:53.936Z,47.09
2019-05-13T09:16:53.911Z,47.20
2019-05-13T09:17:53.915Z,46.41
2019-05-13T09:18:53.883Z,47.02
2019-05-13T09:19:53.897Z,46.10
2019-05-13T09:20:53.908Z,46.20
2019-05-13T09:21:53.862Z,47.12
2019-05-13T09:22:53.868Z,47.30
2019-05-13T09:23:53.830Z,48.11
2019-05-13T09:24:53.827Z,48.73
2019-05-13T09:25:53.807Z,47.69
2019-05-13T09:26:53.805Z,48.19
2019-05-13T09:27:53.815Z,47.69
2019-05-13T09:28:53.775Z,47.08
2019-05-13T09:29:53.759Z,47.58
2019-05-13T09:30:53.759Z,47.49
2019-05-13T09:31:53.745Z,47.58
2019-05-13T09:32:53.735Z,47.77
2019-05-13T09:33:53.748Z,47.97
2019-05-13T09:34:53.706Z,47.66
2019-05-13T09:35:53.873Z,47.26
2019-05-13T09:36:53.694Z,48.07
2019-05-13T09:37:53.675Z,47.77
2019-05-13T09:38:53.693Z,47.56
2019-05-13T09:39:53.654Z,47.89
2019-05-13T09:40:53.642Z,48.50
2019-05-13T09:41:53.630Z,48.48
2019-05-13T09:42:55.362Z,48.48
2019-05-13T09:43:53.740Z,48.38
2019-05-13T09:44:53.619Z,47.66
2019-05-13T09:45:53.588Z,47.66
2019-05-13T09:46:53.581Z,48.07
2019-05-13T09:47:53.564Z,48.27
2019-05-13T09:48:53.590Z,49.60
2019-05-13T09:49:54.490Z,50.92
2019-05-13T09:50:53.547Z,48.99
2019-05-13T09:51:53.560Z,48.58
2019-05-13T09:52:53.521Z,49.29
2019-05-13T09:53:53.499Z,48.27
2019-05-13T09:54:53.518Z,49.50
2019-05-13T09:55:53.514Z,48.56
2019-05-13T09:56:53.484Z,47.64
2019-05-13T09:57:53.468Z,47.44
2019-05-13T09:58:53.503Z,49.48
2019-05-13T09:59:53.436Z,47.85
2019-05-13T10:00:53.471Z,48.35
2019-05-13T10:01:53.439Z,49.40
2019-05-13T10:02:53.430Z,49.70
2019-05-13T10:03:57.779Z,48.60
2019-05-13T10:04:53.390Z,48.48
2019-05-13T10:05:53.376Z,50.72
2019-05-13T10:06:53.409Z,48.68
2019-05-13T10:07:53.352Z,49.32
2019-05-13T10:08:53.373Z,50.13
2019-05-13T10:09:53.331Z,50.64
2019-05-13T10:10:53.316Z,51.46
2019-05-13T10:11:53.324Z,49.50
2019-05-13T10:13:07.887Z,48.66
2019-05-13T10:13:53.307Z,45.71
2019-05-13T10:14:53.301Z,46.60
2019-05-13T10:15:53.277Z,47.52
2019-05-13T10:16:53.258Z,47.50
2019-05-13T10:17:53.252Z,46.78
2019-05-13T10:18:53.230Z,47.37
2019-05-13T10:19:53.241Z,47.05
2019-05-13T10:20:58.021Z,44.53
2019-05-13T10:21:53.196Z,45.84
2019-05-13T10:22:53.184Z,45.97
2019-05-13T10:23:53.186Z,43.73
2019-05-13T10:24:53.366Z,45.06
2019-05-13T10:25:53.173Z,46.48
2019-05-13T10:26:53.141Z,46.98
2019-05-13T10:27:53.134Z,44.85
2019-05-13T10:28:53.148Z,44.04
2019-05-13T10:29:53.130Z,43.96
2019-05-13T10:30:53.314Z,44.87
2019-05-13T10:31:53.131Z,44.87
2019-05-13T10:32:53.131Z,44.67
2019-05-13T10:33:53.103Z,45.28
2019-05-13T10:34:53.074Z,44.36
2019-05-13T10:35:53.097Z,45.59
2019-05-13T10:36:53.052Z,45.76
2019-05-13T10:37:53.056Z,46.37
2019-05-13T10:38:53.054Z,46.68
2019-05-13T10:39:52.999Z,46.45
2019-05-13T10:40:52.994Z,46.86
2019-05-13T10:41:53.006Z,45.93
2019-05-13T10:42:52.970Z,46.33
2019-05-13T10:43:52.956Z,45.90
2019-05-13T10:44:52.993Z,45.60
2019-05-13T10:45:52.933Z,45.21
2019-05-13T10:46:52.942Z,46.36
2019-05-13T10:47:52.937Z,44.83
2019-05-13T10:48:53.007Z,45.24
2019-05-13T10:49:52.928Z,44.04
2019-05-13T10:50:53.202Z,44.95
2019-05-13T10:51:52.903Z,47.70
2019-05-13T10:52:52.871Z,46.25
2019-05-13T10:53:56.179Z,46.15
2019-05-13T10:54:53.888Z,44.14
2019-05-13T10:55:52.826Z,44.45
2019-05-13T10:56:58.932Z,44.34
2019-05-13T10:57:52.820Z,46.15
2019-05-13T10:59:53.800Z,43.37
2019-05-13T11:00:52.796Z,42.55
2019-05-13T11:01:52.764Z,43.98
2019-05-13T11:02:52.747Z,43.47
2019-05-13T11:03:52.739Z,44.20
2019-05-13T11:04:52.860Z,44.75
2019-05-13T11:05:53.012Z,44.77
2019-05-13T11:06:52.875Z,47.09
2019-05-13T11:07:52.695Z,46.17
2019-05-13T11:08:54.127Z,46.58
2019-05-13T11:09:53.045Z,43.55
2019-05-13T11:10:53.318Z,43.44
2019-05-13T11:11:53.130Z,44.77
2019-05-13T11:12:52.689Z,42.71
2019-05-13T11:13:59.167Z,39.95
2019-05-13T11:14:55.167Z,43.00
2019-05-13T11:15:57.886Z,41.76
2019-05-13T11:16:52.710Z,42.68
2019-05-13T11:17:52.610Z,42.25
2019-05-13T11:18:52.572Z,41.21
2019-05-13T11:19:52.566Z,42.43
2019-05-13T11:20:52.585Z,41.31
2019-05-13T11:21:52.571Z,42.17
2019-05-13T11:22:52.534Z,42.27
2019-05-13T11:23:52.553Z,41.15
2019-05-13T11:24:52.510Z,42.47
2019-05-13T11:25:52.624Z,42.96
2019-05-13T11:26:53.343Z,41.74
2019-05-13T11:27:57.672Z,41.15
2019-05-13T11:28:52.528Z,42.29
2019-05-13T11:29:52.561Z,43.99
2019-05-13T11:30:52.470Z,42.88
2019-05-13T11:31:52.929Z,43.59
2019-05-13T11:32:52.487Z,43.90
2019-05-13T11:33:52.443Z,44.42
2019-05-13T11:34:53.235Z,43.49
2019-05-13T11:35:52.610Z,43.71
2019-05-13T11:36:53.299Z,43.69
2019-05-13T11:37:52.416Z,43.29
2019-05-13T11:38:53.431Z,45.40
2019-05-13T11:39:52.342Z,44.77
2019-05-13T11:40:52.744Z,44.97
2019-05-13T11:41:52.323Z,44.56
2019-05-13T11:42:52.761Z,44.54
2019-05-13T11:44:09.262Z,43.53
2019-05-13T11:44:52.988Z,43.55
2019-05-13T11:45:52.277Z,43.55
2019-05-13T11:46:53.163Z,44.87
2019-05-13T11:47:52.388Z,43.65
2019-05-13T11:48:52.604Z,43.84
2019-05-13T11:49:52.524Z,42.51
2019-05-13T11:50:54.078Z,42.51
2019-05-13T11:51:52.221Z,42.90
2019-05-13T11:52:52.622Z,42.29
2019-05-13T11:53:52.989Z,42.19
2019-05-13T11:54:53.767Z,41.48
2019-05-13T11:55:52.470Z,42.19
2019-05-13T11:57:01.762Z,42.80
2019-05-13T11:57:53.130Z,42.41
2019-05-13T11:58:53.459Z,41.70
2019-05-13T11:59:52.786Z,40.18
2019-05-13T12:00:53.168Z,41.80
2019-05-13T12:01:53.759Z,41.91
2019-05-13T12:02:54.726Z,40.89
2019-05-13T12:03:53.154Z,41.70
2019-05-13T12:04:53.577Z,42.21
2019-05-13T12:05:53.703Z,39.98
2019-05-13T12:06:54.493Z,41.58
2019-05-13T12:07:53.527Z,39.96
2019-05-13T12:08:55.035Z,41.36
2019-05-13T12:09:52.027Z,39.64
2019-05-13T12:10:52.319Z,41.46
2019-05-13T12:11:51.998Z,39.23
2019-05-13T12:12:51.994Z,39.43
2019-05-13T12:13:52.850Z,39.53
2019-05-13T12:15:20.500Z,39.25
2019-05-13T12:16:52.939Z,40.04
2019-05-13T12:17:52.919Z,40.65
2019-05-13T12:18:52.882Z,40.12
2019-05-13T12:19:54.345Z,39.21
2019-05-13T12:20:54.027Z,40.02
2019-05-13T12:21:54.003Z,39.72
2019-05-13T12:22:52.155Z,37.59
2019-05-13T12:23:52.672Z,38.81
2019-05-13T12:24:52.232Z,39.90
2019-05-13T12:25:52.995Z,38.08
2019-05-13T12:26:53.167Z,37.67
2019-05-13T12:27:52.060Z,38.18
2019-05-13T12:28:53.579Z,36.36
2019-05-13T12:29:52.853Z,35.77
2019-05-13T12:30:53.026Z,39.60
2019-05-13T12:31:52.584Z,38.59
2019-05-13T12:32:51.989Z,36.56
2019-05-13T12:33:52.590Z,36.76
2019-05-13T12:34:52.609Z,39.29
2019-05-13T12:35:53.022Z,39.70
2019-05-13T12:36:51.721Z,38.28
2019-05-13T12:37:53.273Z,37.16
2019-05-13T12:38:53.514Z,36.47
2019-05-13T12:39:53.078Z,36.58
2019-05-13T12:40:52.779Z,37.20
2019-05-13T12:41:53.716Z,35.50
2019-05-13T12:42:53.871Z,36.00
2019-05-13T12:43:53.827Z,36.12
2019-05-13T12:45:03.694Z,36.83
2019-05-13T12:45:53.507Z,37.85
2019-05-13T12:46:54.356Z,38.15
2019-05-13T12:47:53.103Z,37.64
2019-05-13T12:48:51.587Z,39.06
2019-05-13T12:49:51.596Z,36.75
2019-05-13T12:50:53.957Z,36.85
2019-05-13T12:51:51.868Z,38.07
2019-05-13T12:52:51.664Z,38.27
2019-05-13T12:53:52.649Z,37.24