createdAt,value
2017-04-09T00:02:24.129Z,1025.556
2017-04-09T00:05:19.267Z,1025.581
2017-04-09T00:08:14.263Z,1025.543
2017-04-09T00:16:59.025Z,1025.583
2017-04-09T00:19:54.005Z,1025.577
2017-04-09T00:22:48.958Z,1025.584
2017-04-09T00:25:43.892Z,1025.619
2017-04-09T00:28:38.846Z,1025.627
2017-04-09T00:31:33.834Z,1025.585
2017-04-09T00:37:24.038Z,1025.641
2017-04-09T00:40:19.058Z,1025.641
2017-04-09T00:43:13.973Z,1025.655
2017-04-09T00:46:08.958Z,1025.675
2017-04-09T00:49:03.940Z,1025.662
2017-04-09T00:51:58.953Z,1025.672
2017-04-09T00:54:54.026Z,1025.673
2017-04-09T00:57:48.997Z,1025.661
2017-04-09T01:00:43.916Z,1025.659
2017-04-09T01:03:38.886Z,1025.667
2017-04-09T01:06:33.761Z,1025.681
2017-04-09T01:09:29.143Z,1025.643
2017-04-09T01:12:24.185Z,1025.624
2017-04-09T01:15:19.240Z,1025.646
2017-04-09T01:18:14.139Z,1025.665
2017-04-09T01:21:09.025Z,1025.665
2017-04-09T01:24:04.118Z,1025.654
2017-04-09T01:26:59.164Z,1025.657
2017-04-09T01:32:49.216Z,1025.660
2017-04-09T01:35:44.164Z,1025.666
2017-04-09T01:38:39.194Z,1025.662
2017-04-09T01:41:34.156Z,1025.655
2017-04-09T01:44:29.173Z,1025.630
2017-04-09T01:47:24.132Z,1025.610
2017-04-09T01:50:19.103Z,1025.588
2017-04-09T01:53:14.063Z,1025.611
2017-04-09T01:56:08.977Z,1025.617
2017-04-09T01:59:03.913Z,1025.603
2017-04-09T02:01:58.971Z,1025.622
2017-04-09T02:04:53.895Z,1025.608
2017-04-09T02:07:48.945Z,1025.627
2017-04-09T02:10:43.874Z,1025.658
2017-04-09T02:13:38.919Z,1025.658
2017-04-09T02:16:33.883Z,1025.658
2017-04-09T02:19:28.770Z,1025.651
2017-04-09T02:22:23.901Z,1025.670
2017-04-09T02:28:13.870Z,1025.696
2017-04-09T02:31:08.939Z,1025.689
2017-04-09T02:34:03.898Z,1025.677
2017-04-09T02:36:58.785Z,1025.692
2017-04-09T02:45:43.690Z,1025.696
2017-04-09T02:48:38.651Z,1025.691
2017-04-09T02:54:28.561Z,1025.691
2017-04-09T02:57:23.530Z,1025.707
2017-04-09T03:00:18.582Z,1025.688
2017-04-09T03:06:08.495Z,1025.696
2017-04-09T03:14:53.419Z,1025.641
2017-04-09T03:17:48.414Z,1025.641
2017-04-09T03:20:43.418Z,1025.631
2017-04-09T03:26:33.349Z,1025.590
2017-04-09T03:29:28.351Z,1025.585
2017-04-09T03:32:23.354Z,1025.594
2017-04-09T03:35:18.290Z,1025.576
2017-04-09T03:41:08.207Z,1025.608
2017-04-09T03:44:03.140Z,1025.630
2017-04-09T03:46:58.043Z,1025.591
2017-04-09T03:49:53.057Z,1025.607
2017-04-09T03:52:48.050Z,1025.601
2017-04-09T03:55:42.912Z,1025.595
2017-04-09T03:58:37.860Z,1025.592
2017-04-09T04:01:32.764Z,1025.649
2017-04-09T04:04:27.765Z,1025.621
2017-04-09T04:07:23.308Z,1025.616
2017-04-09T04:10:18.267Z,1025.636
2017-04-09T04:13:13.212Z,1025.612
2017-04-09T04:16:08.151Z,1025.654
2017-04-09T04:21:58.267Z,1025.656
2017-04-09T04:24:53.207Z,1025.704
2017-04-09T04:27:48.101Z,1025.700
2017-04-09T04:30:42.990Z,1025.714
2017-04-09T04:33:37.886Z,1025.724
2017-04-09T04:39:27.781Z,1025.743
2017-04-09T04:42:22.900Z,1025.767
2017-04-09T04:45:17.912Z,1025.795
2017-04-09T04:48:12.891Z,1025.807
2017-04-09T04:51:07.746Z,1025.801
2017-04-09T04:54:02.724Z,1025.826
2017-04-09T04:56:57.738Z,1025.841
2017-04-09T05:02:47.595Z,1025.867
2017-04-09T05:05:42.546Z,1025.883
2017-04-09T05:08:37.506Z,1025.890
2017-04-09T05:14:27.403Z,1025.944
2017-04-09T05:17:22.393Z,1025.940
2017-04-09T05:20:17.337Z,1025.964
2017-04-09T05:26:07.548Z,1025.930
2017-04-09T05:29:02.509Z,1025.910
2017-04-09T05:31:57.610Z,1025.918
2017-04-09T05:34:52.547Z,1025.932
2017-04-09T05:40:42.471Z,1025.939
2017-04-09T05:43:37.449Z,1025.918
2017-04-09T05:46:32.489Z,1025.959
2017-04-09T05:49:27.649Z,1025.966
2017-04-09T05:52:22.725Z,1025.995
2017-04-09T05:55:17.705Z,1025.992
2017-04-09T05:58:12.739Z,1025.989
2017-04-09T06:01:07.829Z,1025.992
2017-04-09T06:04:02.828Z,1026.035
2017-04-09T06:06:57.941Z,1026.074
2017-04-09T06:09:52.971Z,1026.061
2017-04-09T06:12:48.153Z,1026.076
2017-04-09T06:15:43.159Z,1026.126
2017-04-09T06:18:38.243Z,1026.146
2017-04-09T06:21:33.294Z,1026.157
2017-04-09T06:24:28.336Z,1026.143
2017-04-09T06:27:23.470Z,1026.118
2017-04-09T06:30:18.608Z,1026.114
2017-04-09T06:33:13.760Z,1026.112
2017-04-09T06:36:08.805Z,1026.051
2017-04-09T06:39:04.076Z,1026.070
2017-04-09T06:41:59.312Z,1026.071
2017-04-09T06:44:54.780Z,1025.967
2017-04-09T06:47:50.748Z,1025.860
2017-04-09T06:50:46.878Z,1025.803
2017-04-09T06:53:43.063Z,1025.788
2017-04-09T06:59:35.163Z,1025.750
2017-04-09T07:02:30.956Z,1025.813
2017-04-09T07:05:26.822Z,1025.898
2017-04-09T07:08:22.795Z,1025.829
2017-04-09T07:11:18.922Z,1025.826
2017-04-09T07:14:15.155Z,1025.827
2017-04-09T07:17:11.337Z,1025.856
2017-04-09T07:20:07.551Z,1025.863
2017-04-09T07:23:04.027Z,1025.858
2017-04-09T07:26:00.492Z,1025.843
2017-04-09T07:28:56.825Z,1025.817
2017-04-09T07:31:53.169Z,1025.811
2017-04-09T07:34:49.505Z,1025.810
2017-04-09T07:37:45.689Z,1025.829
2017-04-09T07:40:42.078Z,1025.778
2017-04-09T07:43:38.260Z,1025.802
2017-04-09T07:46:34.628Z,1025.778
2017-04-09T07:49:30.896Z,1025.796
2017-04-09T07:52:27.267Z,1025.812
2017-04-09T07:55:23.507Z,1025.871
2017-04-09T07:58:19.721Z,1025.835
2017-04-09T08:01:16.023Z,1025.833
2017-04-09T08:04:12.377Z,1025.849
2017-04-09T08:07:08.569Z,1025.881
2017-04-09T08:10:04.954Z,1025.882
2017-04-09T08:13:01.349Z,1025.841
2017-04-09T08:15:57.787Z,1025.848
2017-04-09T08:18:54.084Z,1025.893
2017-04-09T08:21:50.276Z,1025.884
2017-04-09T08:24:45.666Z,1025.915
2017-04-09T08:27:40.584Z,1025.975
2017-04-09T08:30:35.863Z,1025.944
2017-04-09T08:33:31.376Z,1025.903
2017-04-09T08:36:26.844Z,1025.774
2017-04-09T08:39:22.370Z,1025.847
2017-04-09T08:42:18.022Z,1025.820
2017-04-09T08:45:13.570Z,1025.807
2017-04-09T08:48:09.368Z,1025.819
2017-04-09T08:51:04.784Z,1025.827
2017-04-09T08:53:59.539Z,1025.817
2017-04-09T08:59:49.855Z,1025.834
2017-04-09T09:02:44.599Z,1025.867
2017-04-09T09:05:39.663Z,1025.817
2017-04-09T09:08:35.018Z,1025.823
2017-04-09T09:11:30.605Z,1025.786
2017-04-09T09:14:25.829Z,1025.767
2017-04-09T09:20:15.952Z,1025.742
2017-04-09T09:23:11.274Z,1025.694
2017-04-09T09:26:06.463Z,1025.699
2017-04-09T09:29:01.828Z,1025.663
2017-04-09T09:31:57.088Z,1025.679
2017-04-09T09:34:51.969Z,1025.662
2017-04-09T09:37:46.654Z,1025.648
2017-04-09T09:40:41.327Z,1025.613
2017-04-09T09:43:35.851Z,1025.604
2017-04-09T09:46:30.493Z,1025.514
2017-04-09T09:49:25.062Z,1025.577
2017-04-09T09:52:19.482Z,1025.546
2017-04-09T09:55:14.138Z,1025.560
2017-04-09T09:58:08.919Z,1025.526
2017-04-09T10:01:03.639Z,1025.475
2017-04-09T10:03:58.552Z,1025.430
2017-04-09T10:06:53.012Z,1025.396
2017-04-09T10:09:47.446Z,1025.375
2017-04-09T10:12:41.941Z,1025.396
2017-04-09T10:15:36.585Z,1025.389
2017-04-09T10:18:30.498Z,1025.340
2017-04-09T10:21:24.133Z,1025.338
2017-04-09T10:24:18.166Z,1025.364
2017-04-09T10:27:12.403Z,1025.461
2017-04-09T10:30:06.735Z,1025.448
2017-04-09T10:33:01.212Z,1025.447
2017-04-09T10:35:55.790Z,1025.452
2017-04-09T10:38:50.208Z,1025.441
2017-04-09T10:41:44.626Z,1025.471
2017-04-09T10:47:33.231Z,1025.481
2017-04-09T10:50:27.683Z,1025.450
2017-04-09T10:53:22.044Z,1025.422
2017-04-09T10:56:16.325Z,1025.372
2017-04-09T10:59:10.652Z,1025.415
2017-04-09T11:02:04.831Z,1025.360
2017-04-09T11:04:58.434Z,1025.360
2017-04-09T11:07:52.127Z,1025.343
2017-04-09T11:10:46.033Z,1025.376
2017-04-09T11:13:40.044Z,1025.338
2017-04-09T11:19:28.020Z,1025.303
2017-04-09T11:22:21.689Z,1025.304
2017-04-09T11:25:15.219Z,1025.240
2017-04-09T11:28:10.345Z,1025.251
2017-04-09T11:34:00.440Z,1025.183
2017-04-09T11:36:55.551Z,1025.109
2017-04-09T11:39:50.005Z,1025.164
2017-04-09T11:42:44.162Z,1025.108
2017-04-09T11:45:38.717Z,1025.117
2017-04-09T11:48:32.936Z,1025.109
2017-04-09T11:51:27.046Z,1025.109
2017-04-09T11:54:20.265Z,1025.074
2017-04-09T11:57:15.494Z,1025.073
2017-04-09T12:00:11.249Z,1025.048
2017-04-09T12:03:06.563Z,1025.008
2017-04-09T12:06:01.878Z,1024.935
2017-04-09T12:11:52.525Z,1024.879
2017-04-09T12:14:47.847Z,1024.824
2017-04-09T12:17:43.208Z,1024.802
2017-04-09T12:20:38.646Z,1024.746
2017-04-09T12:23:33.820Z,1024.747
2017-04-09T12:29:24.376Z,1024.645
2017-04-09T12:32:19.688Z,1024.629
2017-04-09T12:35:14.934Z,1024.606
2017-04-09T12:38:10.131Z,1024.583
2017-04-09T12:41:05.466Z,1024.528
2017-04-09T12:44:00.709Z,1024.489
2017-04-09T12:46:56.034Z,1024.472
2017-04-09T12:49:51.168Z,1024.479
2017-04-09T12:52:46.362Z,1024.483
2017-04-09T12:55:41.618Z,1024.437
2017-04-09T12:58:36.998Z,1024.404
2017-04-09T13:01:32.242Z,1024.434
2017-04-09T13:04:27.530Z,1024.491
2017-04-09T13:10:18.089Z,1024.415
2017-04-09T13:13:13.434Z,1024.376
2017-04-09T13:16:08.715Z,1024.359
2017-04-09T13:19:05.637Z,1024.373
2017-04-09T13:21:59.615Z,1024.348
2017-04-09T13:24:54.935Z,1024.320
2017-04-09T13:27:50.155Z,1024.274
2017-04-09T13:30:45.341Z,1024.255
2017-04-09T13:33:40.536Z,1024.258
2017-04-09T13:36:35.651Z,1024.206
2017-04-09T13:42:25.979Z,1024.129
2017-04-09T13:48:16.294Z,1024.040
2017-04-09T13:51:11.352Z,1023.997
2017-04-09T13:54:06.373Z,1023.993
2017-04-09T13:57:00.839Z,1023.944
2017-04-09T13:59:55.649Z,1023.956
2017-04-09T14:02:50.313Z,1023.957
2017-04-09T14:05:44.637Z,1023.903
2017-04-09T14:08:39.086Z,1023.887
2017-04-09T14:11:34.033Z,1023.904
2017-04-09T14:14:28.928Z,1023.869
2017-04-09T14:17:24.202Z,1023.864
2017-04-09T14:20:19.504Z,1023.842
2017-04-09T14:23:14.455Z,1023.792
2017-04-09T14:26:09.708Z,1023.779
2017-04-09T14:29:04.979Z,1023.730
2017-04-09T18:11:50.078Z,1022.232
2017-04-09T18:14:40.239Z,1022.240
2017-04-09T18:17:35.155Z,1022.240
2017-04-09T18:20:30.008Z,1022.232
2017-04-09T18:23:24.903Z,1022.248
2017-04-09T18:26:19.733Z,1022.228
2017-04-09T18:29:13.805Z,1022.279
2017-04-09T18:32:07.381Z,1022.232
2017-04-09T18:35:02.184Z,1022.228
2017-04-09T18:37:56.899Z,1022.208
2017-04-09T18:40:51.524Z,1022.195
2017-04-09T18:43:45.903Z,1022.185
2017-04-09T18:46:39.912Z,1022.168
2017-04-09T18:49:34.127Z,1022.167
2017-04-09T18:52:28.061Z,1022.152
2017-04-09T18:55:21.961Z,1022.169
2017-04-09T18:58:15.714Z,1022.170
2017-04-09T19:01:09.670Z,1022.145
2017-04-09T19:04:03.644Z,1022.140
2017-04-09T19:06:57.572Z,1022.101
2017-04-09T19:09:51.531Z,1022.097
2017-04-09T19:18:33.873Z,1022.035
2017-04-09T19:21:28.528Z,1022.004
2017-04-09T19:24:23.231Z,1022.005
2017-04-09T19:27:17.753Z,1022.000
2017-04-09T19:30:12.362Z,1022.039
2017-04-09T19:33:06.946Z,1022.006
2017-04-09T19:38:56.128Z,1021.960
2017-04-09T19:41:50.578Z,1021.980
2017-04-09T19:44:45.034Z,1021.967
2017-04-09T19:47:39.517Z,1021.961
2017-04-09T19:50:33.908Z,1021.911
2017-04-09T19:53:28.336Z,1021.920
2017-04-09T19:56:22.887Z,1021.895
2017-04-09T20:02:11.914Z,1021.860
2017-04-09T20:08:01.368Z,1021.832
2017-04-09T20:10:56.251Z,1021.836
2017-04-09T20:16:45.858Z,1021.819
2017-04-09T20:19:40.802Z,1021.760
2017-04-09T20:22:35.791Z,1021.746
2017-04-09T20:28:25.706Z,1021.744
2017-04-09T20:34:15.725Z,1021.722
2017-04-09T20:37:10.706Z,1021.677
2017-04-09T20:40:05.771Z,1021.633
2017-04-09T20:43:00.829Z,1021.642
2017-04-09T20:45:55.914Z,1021.611
2017-04-09T20:48:50.803Z,1021.604
2017-04-09T20:51:45.725Z,1021.594
2017-04-09T20:54:40.644Z,1021.559
2017-04-09T21:00:30.688Z,1021.463
2017-04-09T21:03:25.719Z,1021.412
2017-04-09T21:06:20.840Z,1021.422
2017-04-09T21:09:15.841Z,1021.398
2017-04-09T21:12:10.774Z,1021.370
2017-04-09T21:15:05.719Z,1021.345
2017-04-09T21:18:00.662Z,1021.357
2017-04-09T21:20:55.588Z,1021.344
2017-04-09T21:23:50.619Z,1021.328
2017-04-09T21:26:45.653Z,1021.290
2017-04-09T21:32:35.659Z,1021.229
2017-04-09T21:35:30.601Z,1021.162
2017-04-09T21:38:25.781Z,1021.127
2017-04-09T21:44:16.013Z,1021.091
2017-04-09T21:47:11.096Z,1021.068
2017-04-09T21:53:01.197Z,1021.048
2017-04-09T21:55:56.340Z,1021.040
2017-04-09T21:58:51.332Z,1020.994
2017-04-09T22:01:46.374Z,1020.947
2017-04-09T22:07:36.331Z,1020.846
2017-04-09T22:10:31.396Z,1020.840
2017-04-09T22:13:26.345Z,1020.854
2017-04-09T22:16:21.336Z,1020.806
2017-04-09T22:22:11.732Z,1020.724
2017-04-09T22:25:06.474Z,1020.654
2017-04-09T22:28:01.503Z,1020.624
2017-04-09T22:30:56.379Z,1020.606
2017-04-09T22:39:41.440Z,1020.552
2017-04-09T22:42:36.444Z,1020.552
2017-04-09T22:48:26.477Z,1020.522
2017-04-09T22:51:21.468Z,1020.518
2017-04-09T22:54:16.537Z,1020.491
2017-04-09T23:03:01.593Z,1020.398
2017-04-09T23:05:56.546Z,1020.399
2017-04-09T23:08:51.607Z,1020.383
2017-04-09T23:11:46.534Z,1020.366
2017-04-09T23:20:31.442Z,1020.266
2017-04-09T23:23:26.496Z,1020.238
2017-04-09T23:26:21.431Z,1020.183
2017-04-09T23:32:11.399Z,1020.087
2017-04-09T23:35:06.393Z,1020.032
2017-04-09T23:38:01.357Z,1019.988
2017-04-09T23:40:56.194Z,1019.948
2017-04-09T23:43:51.194Z,1019.890
2017-04-09T23:52:36.126Z,1019.675
2017-04-09T23:58:26.068Z,1019.605
