createdAt,value
2022-10-19T16:03:37.936Z,102177.75
2022-10-19T16:07:40.981Z,102181.56
2022-10-19T16:11:42.935Z,102174.91
2022-10-19T16:15:47.355Z,102173.06
2022-10-19T16:19:49.288Z,102172.25
2022-10-19T16:23:51.155Z,102164.63
2022-10-19T16:27:52.858Z,102149.97
2022-10-19T16:31:54.548Z,102140.84
2022-10-19T16:35:56.229Z,102135.34
2022-10-19T16:39:57.951Z,102130.59
2022-10-19T16:43:59.835Z,102127.47
2022-10-19T16:48:01.672Z,102119.03
2022-10-19T16:52:03.514Z,102119.47
2022-10-19T16:56:10.765Z,102117.50
2022-10-19T17:00:12.862Z,102109.00
2022-10-19T17:04:17.427Z,102115.63
2022-10-19T17:08:19.093Z,102119.44
2022-10-19T17:12:20.806Z,102113.81
2022-10-19T17:16:24.498Z,102111.41
2022-10-19T17:20:26.233Z,102104.66
2022-10-19T17:24:27.894Z,102094.22
2022-10-19T17:28:30.023Z,102103.53
2022-10-19T17:32:31.782Z,102099.44
2022-10-19T17:41:13.265Z,102109.00
2022-10-19T17:45:14.969Z,102108.28
2022-10-19T17:49:17.374Z,102120.16
2022-10-19T17:53:19.163Z,102121.53
2022-10-19T17:57:20.915Z,102128.13
2022-10-19T18:01:23.676Z,102132.91
2022-10-19T18:05:25.346Z,102132.34
2022-10-19T18:09:27.040Z,102133.63
2022-10-19T18:13:29.614Z,102123.19
2022-10-19T18:17:31.417Z,102099.53
2022-10-19T18:21:38.576Z,102089.09
2022-10-19T18:25:53.461Z,102078.84
2022-10-19T18:29:55.825Z,102085.44
2022-10-19T18:34:02.621Z,102095.72
2022-10-19T18:38:05.264Z,102089.66
2022-10-19T18:42:07.056Z,102080.06
2022-10-19T18:46:09.616Z,102074.13
2022-10-19T18:50:13.041Z,102062.88
2022-10-19T18:54:14.746Z,102049.94
2022-10-19T18:58:16.426Z,102035.00
2022-10-19T19:02:22.615Z,102035.41
2022-10-19T19:06:29.798Z,102034.00
2022-10-19T19:10:31.474Z,102005.88
2022-10-19T19:14:33.412Z,101997.16
2022-10-19T19:18:35.658Z,101985.03
2022-10-19T19:22:37.609Z,101974.66
2022-10-19T19:26:41.952Z,101960.72
2022-10-19T19:30:45.633Z,101963.78
2022-10-19T19:34:50.120Z,101955.06
2022-10-19T19:38:56.100Z,101945.50
2022-10-19T19:42:57.762Z,101943.25
2022-10-19T19:47:00.832Z,101936.50
2022-10-19T19:51:02.645Z,101932.25
2022-10-19T19:55:04.658Z,101922.78
2022-10-19T19:59:06.425Z,101921.38
2022-10-19T20:03:10.981Z,101920.66
2022-10-19T20:07:12.661Z,101911.97
2022-10-19T20:11:16.253Z,101901.53
2022-10-19T20:15:19.079Z,101896.63
2022-10-19T20:19:20.762Z,101908.28
2022-10-19T20:23:22.413Z,101910.97
2022-10-19T20:27:24.155Z,101908.56
2022-10-19T20:31:26.025Z,101909.66
2022-10-19T20:35:27.739Z,101909.66
2022-10-19T20:39:29.571Z,101907.41
2022-10-19T20:43:31.533Z,101902.19
2022-10-19T20:47:33.169Z,101894.47
2022-10-19T20:51:38.799Z,101899.22
2022-10-19T20:55:40.493Z,101894.84
2022-10-19T20:59:44.005Z,101894.84
2022-10-19T21:03:56.188Z,101905.81
2022-10-19T21:07:57.958Z,101904.25
2022-10-19T21:12:01.408Z,101914.34
2022-10-19T21:16:10.899Z,101894.25
2022-10-19T21:20:12.569Z,101884.56
2022-10-19T21:24:23.550Z,101886.50
2022-10-19T21:28:25.222Z,101877.78
2022-10-19T21:32:26.871Z,101861.78
2022-10-19T21:36:28.546Z,101853.09
2022-10-19T21:40:30.232Z,101858.41
2022-10-19T21:44:31.886Z,101871.03
2022-10-19T21:48:34.461Z,101851.66
2022-10-19T21:52:36.118Z,101849.97
2022-10-19T21:56:38.266Z,101831.56
2022-10-19T22:00:40.334Z,101818.34
2022-10-19T22:04:42.012Z,101825.50
2022-10-19T22:08:46.531Z,101815.69
2022-10-19T22:12:48.379Z,101804.44
2022-10-19T22:16:50.039Z,101802.06
2022-10-19T22:20:51.768Z,101807.66
2022-10-19T22:24:53.840Z,101795.16
2022-10-19T22:28:57.108Z,101790.94
2022-10-19T22:32:58.786Z,101784.75
2022-10-19T22:37:00.468Z,101778.59
2022-10-19T22:41:58.518Z,101766.50
2022-10-19T22:46:18.821Z,101767.75
2022-10-19T22:50:20.501Z,101755.53
2022-10-19T22:54:22.217Z,101747.69
2022-10-19T22:58:23.915Z,101737.13
2022-10-19T23:02:25.561Z,101733.63
2022-10-19T23:06:27.250Z,101731.09
2022-10-19T23:10:28.990Z,101716.22
2022-10-19T23:14:31.128Z,101702.16
2022-10-19T23:18:34.539Z,101702.16
2022-10-19T23:22:36.267Z,101699.66
2022-10-19T23:26:38.050Z,101713.97
2022-10-19T23:30:39.897Z,101707.06
2022-10-19T23:34:44.485Z,101699.06
2022-10-19T23:38:50.856Z,101700.06
2022-10-19T23:42:52.509Z,101687.56
2022-10-19T23:46:54.135Z,101677.47
2022-10-19T23:50:59.808Z,101676.38
2022-10-19T23:55:01.485Z,101681.56
2022-10-19T23:59:03.176Z,101675.50
