createdAt,value
2019-04-03T00:01:34.358Z,100269.62
2019-04-03T00:03:36.312Z,100257.08
2019-04-03T00:05:37.741Z,100267.11
2019-04-03T00:07:39.098Z,100270.75
2019-04-03T00:09:40.534Z,100260.05
2019-04-03T00:11:41.934Z,100258.70
2019-04-03T00:13:43.346Z,100268.16
2019-04-03T00:15:45.286Z,100265.95
2019-04-03T00:17:46.805Z,100269.97
2019-04-03T00:19:48.287Z,100275.94
2019-04-03T00:21:50.650Z,100271.36
2019-04-03T00:23:53.069Z,100266.30
2019-04-03T00:25:54.520Z,100257.52
2019-04-03T00:27:55.867Z,100256.50
2019-04-03T00:29:57.272Z,100256.75
2019-04-03T00:31:58.632Z,100254.66
2019-04-03T00:34:00.038Z,100251.05
2019-04-03T00:36:01.391Z,100251.78
2019-04-03T00:38:02.893Z,100247.97
2019-04-03T00:40:05.657Z,100245.81
2019-04-03T00:42:07.041Z,100243.44
2019-04-03T00:44:08.431Z,100245.80
2019-04-03T00:46:09.830Z,100238.73
2019-04-03T00:48:11.346Z,100240.78
2019-04-03T00:50:12.927Z,100233.96
2019-04-03T00:52:14.300Z,100228.42
2019-04-03T00:54:15.796Z,100230.87
2019-04-03T00:56:17.178Z,100225.47
2019-04-03T00:58:34.746Z,100228.30
2019-04-03T01:00:36.131Z,100225.87
2019-04-03T01:02:37.515Z,100221.28
2019-04-03T01:04:38.928Z,100212.61
2019-04-03T01:06:40.306Z,100216.72
2019-04-03T01:08:41.730Z,100207.34
2019-04-03T01:10:43.176Z,100209.06
2019-04-03T01:12:44.530Z,100198.06
2019-04-03T01:14:45.943Z,100193.48
2019-04-03T01:16:47.298Z,100197.36
2019-04-03T01:18:48.660Z,100183.38
2019-04-03T01:20:50.056Z,100183.75
2019-04-03T01:22:51.420Z,100184.06
2019-04-03T01:24:52.909Z,100188.40
2019-04-03T01:26:54.468Z,100188.49
2019-04-03T01:28:56.053Z,100186.27
2019-04-03T01:30:57.451Z,100185.13
2019-04-03T01:32:58.878Z,100188.63
2019-04-03T01:35:00.325Z,100193.73
2019-04-03T01:37:01.697Z,100201.64
2019-04-03T01:39:05.392Z,100211.17
2019-04-03T01:41:06.741Z,100202.23
2019-04-03T01:43:08.086Z,100210.89
2019-04-03T01:45:09.504Z,100193.81
2019-04-03T01:47:10.954Z,100189.55
2019-04-03T01:49:12.354Z,100186.20
2019-04-03T01:51:13.739Z,100190.60
2019-04-03T01:53:15.120Z,100191.71
2019-04-03T01:55:16.640Z,100188.48
2019-04-03T01:57:18.264Z,100180.73
2019-04-03T01:59:19.690Z,100175.44
2019-04-03T02:01:21.130Z,100169.66
2019-04-03T02:03:22.534Z,100171.09
2019-04-03T02:05:24.012Z,100174.10
2019-04-03T02:07:25.394Z,100173.80
2019-04-03T02:09:26.790Z,100170.23
2019-04-03T02:11:28.297Z,100168.33
2019-04-03T02:13:29.757Z,100162.59
2019-04-03T02:15:31.122Z,100156.89
2019-04-03T02:17:32.518Z,100151.86
2019-04-03T02:19:33.923Z,100150.50
2019-04-03T02:21:35.322Z,100159.97
2019-04-03T02:23:36.887Z,100157.73
2019-04-03T02:25:38.266Z,100160.91
2019-04-03T02:27:39.650Z,100159.52
2019-04-03T02:29:41.145Z,100157.66
2019-04-03T02:31:42.942Z,100159.77
2019-04-03T02:33:44.464Z,100171.03
2019-04-03T02:35:45.843Z,100169.02
2019-04-03T02:37:49.645Z,100170.62
2019-04-03T02:39:50.475Z,100170.65
2019-04-03T02:41:51.924Z,100168.12
2019-04-03T02:43:53.294Z,100168.23
2019-04-03T02:45:56.368Z,100165.39
2019-04-03T02:47:57.939Z,100158.75
2019-04-03T02:49:59.264Z,100163.24
2019-04-03T02:52:00.609Z,100167.25
2019-04-03T02:54:03.189Z,100166.19
2019-04-03T02:56:04.691Z,100174.75
2019-04-03T02:58:06.170Z,100176.06
2019-04-03T03:00:08.330Z,100166.64
2019-04-03T03:02:12.489Z,100164.84
2019-04-03T03:04:13.416Z,100162.87
2019-04-03T03:06:15.057Z,100155.86
2019-04-03T03:08:16.755Z,100157.97
2019-04-03T03:10:19.337Z,100155.05
2019-04-03T03:12:22.139Z,100150.22
2019-04-03T03:14:24.046Z,100148.25
2019-04-03T03:16:26.112Z,100150.99
2019-04-03T03:18:28.550Z,100151.88
2019-04-03T03:20:31.047Z,100157.42
2019-04-03T03:22:33.378Z,100163.09
2019-04-03T03:24:35.250Z,100166.08
2019-04-03T03:26:37.810Z,100168.91
2019-04-03T03:28:40.515Z,100168.50
2019-04-03T03:30:54.157Z,100167.10
2019-04-03T03:32:46.012Z,100166.88
2019-04-03T03:34:57.321Z,100167.02
2019-04-03T03:36:58.680Z,100165.23
2019-04-03T03:38:57.017Z,100164.88
2019-04-03T03:40:58.372Z,100161.23
2019-04-03T03:43:03.749Z,100166.53
2019-04-03T03:45:04.608Z,100176.25
2019-04-03T03:47:06.470Z,100179.54
2019-04-03T03:49:08.226Z,100177.36
2019-04-03T03:51:11.294Z,100172.39
2019-04-03T03:53:13.318Z,100172.28
2019-04-03T03:55:15.081Z,100175.98
2019-04-03T03:57:16.860Z,100170.64
2019-04-03T03:59:19.035Z,100171.42
2019-04-03T04:01:20.908Z,100173.28
2019-04-03T04:03:22.483Z,100170.75
2019-04-03T04:05:23.927Z,100164.11
2019-04-03T04:07:25.974Z,100162.32
2019-04-03T04:09:27.731Z,100156.53
2019-04-03T04:11:30.830Z,100152.72
2019-04-03T04:13:33.495Z,100163.64
2019-04-03T04:15:35.495Z,100162.00
2019-04-03T04:17:36.961Z,100152.55
2019-04-03T04:19:38.380Z,100159.03
2019-04-03T04:21:42.953Z,100158.73
2019-04-03T04:23:43.381Z,100158.77
2019-04-03T04:25:44.968Z,100153.87
2019-04-03T04:27:47.344Z,100155.48
2019-04-03T04:29:48.928Z,100154.52
2019-04-03T04:31:50.360Z,100155.36
2019-04-03T04:33:51.881Z,100152.63
2019-04-03T04:35:53.343Z,100157.62
2019-04-03T04:37:55.969Z,100156.33
2019-04-03T04:39:59.684Z,100151.64
2019-04-03T04:42:04.547Z,100148.75
2019-04-03T04:44:05.651Z,100146.50
2019-04-03T04:46:09.167Z,100149.08
2019-04-03T04:48:10.251Z,100147.09
2019-04-03T04:50:19.387Z,100141.97
2019-04-03T04:52:21.213Z,100144.30
2019-04-03T04:54:22.767Z,100143.27
2019-04-03T04:56:24.215Z,100147.59
2019-04-03T04:58:25.606Z,100141.82
2019-04-03T05:00:29.383Z,100141.56
2019-04-03T05:02:30.278Z,100135.89
2019-04-03T05:04:31.627Z,100140.78
2019-04-03T05:06:33.184Z,100131.72
2019-04-03T05:08:34.536Z,100132.67
2019-04-03T05:10:36.898Z,100124.08
2019-04-03T05:12:42.277Z,100125.64
2019-04-03T05:14:42.574Z,100127.83
2019-04-03T05:16:43.925Z,100128.34
2019-04-03T05:18:45.513Z,100129.40
2019-04-03T05:20:46.864Z,100131.28
2019-04-03T05:22:48.214Z,100131.34
2019-04-03T05:24:49.687Z,100135.93
2019-04-03T05:26:51.701Z,100134.31
2019-04-03T05:28:57.310Z,100134.46
2019-04-03T05:30:56.578Z,100138.95
2019-04-03T05:32:59.085Z,100140.84
2019-04-03T05:35:00.448Z,100145.24
2019-04-03T05:37:01.806Z,100139.06
2019-04-03T05:39:06.384Z,100133.11
2019-04-03T05:41:07.733Z,100129.92
2019-04-03T05:43:09.491Z,100129.45
2019-04-03T05:45:11.129Z,100124.86
2019-04-03T05:47:12.709Z,100129.02
2019-04-03T05:49:14.309Z,100128.63
2019-04-03T05:51:15.929Z,100137.05
2019-04-03T05:53:17.321Z,100131.58
2019-04-03T05:55:18.838Z,100130.35
2019-04-03T05:57:20.462Z,100135.48
2019-04-03T05:59:21.839Z,100132.69
2019-04-03T06:01:23.367Z,100124.42
2019-04-03T06:03:38.518Z,100125.53
2019-04-03T06:05:28.036Z,100126.08
2019-04-03T06:07:29.419Z,100124.84
2019-04-03T06:09:30.957Z,100121.69
2019-04-03T06:11:32.610Z,100121.17
2019-04-03T06:13:34.365Z,100124.28
2019-04-03T06:15:35.743Z,100131.24
2019-04-03T06:17:37.121Z,100129.56
2019-04-03T06:19:39.773Z,100128.69
2019-04-03T06:21:41.406Z,100130.41
2019-04-03T06:23:42.950Z,100126.94
2019-04-03T06:25:44.343Z,100127.35
2019-04-03T06:27:46.428Z,100132.47
2019-04-03T06:29:48.654Z,100137.14
2019-04-03T06:31:51.534Z,100136.23
2019-04-03T06:33:52.881Z,100136.30
2019-04-03T06:35:54.277Z,100141.98
2019-04-03T06:37:55.851Z,100143.07
2019-04-03T06:39:57.267Z,100139.28
2019-04-03T06:41:58.880Z,100138.91
2019-04-03T06:44:00.305Z,100136.69
2019-04-03T06:46:01.654Z,100132.16
2019-04-03T06:48:05.106Z,100129.94
2019-04-03T06:50:06.587Z,100126.14
2019-04-03T06:52:07.976Z,100120.94
2019-04-03T06:54:09.353Z,100123.29
2019-04-03T06:56:10.700Z,100120.28
2019-04-03T06:58:12.402Z,100124.29
2019-04-03T07:00:14.458Z,100118.34
2019-04-03T07:02:15.803Z,100117.73
2019-04-03T07:04:17.146Z,100113.59
2019-04-03T07:06:18.573Z,100118.75
2019-04-03T07:08:30.125Z,100116.13
2019-04-03T07:10:25.631Z,100119.88
2019-04-03T07:12:26.592Z,100115.87
2019-04-03T07:14:28.068Z,100114.15
2019-04-03T07:16:29.506Z,100117.71
2019-04-03T07:18:31.297Z,100118.16
2019-04-03T07:20:32.979Z,100114.02
2019-04-03T07:22:34.459Z,100113.66
2019-04-03T07:24:36.019Z,100101.66
2019-04-03T07:26:37.355Z,100112.55
2019-04-03T07:28:41.590Z,100109.97
2019-04-03T07:30:42.590Z,100118.28
2019-04-03T07:32:43.938Z,100111.98
2019-04-03T07:34:45.482Z,100107.68
2019-04-03T07:36:46.892Z,100106.64
2019-04-03T07:38:48.222Z,100101.55
2019-04-03T07:40:51.073Z,100111.85
2019-04-03T07:42:55.359Z,100106.42
2019-04-03T07:44:56.119Z,100105.53
2019-04-03T07:46:57.490Z,100107.34
2019-04-03T07:49:00.291Z,100101.59
2019-04-03T07:51:02.308Z,100099.52
2019-04-03T07:53:03.778Z,100096.09
2019-04-03T07:55:05.921Z,100094.50
2019-04-03T07:57:09.823Z,100100.88
2019-04-03T07:59:10.771Z,100100.36
2019-04-03T08:01:12.106Z,100096.00
2019-04-03T08:03:13.477Z,100094.63
2019-04-03T08:05:15.186Z,100096.46
2019-04-03T08:07:16.652Z,100099.63
2019-04-03T08:09:17.999Z,100096.14
2019-04-03T08:11:19.353Z,100092.80
2019-04-03T08:13:21.093Z,100089.36
2019-04-03T08:15:22.688Z,100085.60
2019-04-03T08:17:24.332Z,100087.75
2019-04-03T08:19:25.771Z,100086.64
2019-04-03T08:21:29.471Z,100083.23
2019-04-03T08:23:30.437Z,100075.64
2019-04-03T08:25:31.978Z,100079.54
2019-04-03T08:27:33.682Z,100079.95
2019-04-03T08:29:37.955Z,100083.27
2019-04-03T08:31:38.937Z,100078.27
2019-04-03T08:33:40.381Z,100082.62
2019-04-03T08:35:41.883Z,100080.53
2019-04-03T08:37:43.585Z,100081.89
2019-04-03T08:39:45.184Z,100083.58
2019-04-03T08:41:46.549Z,100079.90
2019-04-03T08:43:48.336Z,100078.67
2019-04-03T08:45:49.872Z,100074.08
2019-04-03T08:47:51.254Z,100078.91
2019-04-03T08:49:52.599Z,100076.64
2019-04-03T08:51:53.973Z,100076.33
2019-04-03T08:53:55.320Z,100077.23
2019-04-03T08:55:56.763Z,100072.91
2019-04-03T08:57:58.131Z,100070.00
2019-04-03T09:00:00.287Z,100068.09
2019-04-03T09:02:03.131Z,100069.22
2019-04-03T09:04:04.672Z,100064.84
2019-04-03T09:06:06.117Z,100060.02
2019-04-03T09:08:07.676Z,100058.38
2019-04-03T09:10:11.528Z,100054.66
2019-04-03T09:12:12.927Z,100051.24
2019-04-03T09:14:14.309Z,100049.22
2019-04-03T09:16:16.056Z,100049.55
2019-04-03T09:18:17.444Z,100051.23
2019-04-03T09:20:18.885Z,100046.55
2019-04-03T09:22:21.541Z,100049.98
2019-04-03T09:24:23.917Z,100048.98
2019-04-03T09:26:25.458Z,100051.56
2019-04-03T09:28:27.329Z,100046.33
2019-04-03T09:30:28.767Z,100037.84
2019-04-03T09:32:30.112Z,100039.06
2019-04-03T09:34:34.159Z,100032.75
2019-04-03T09:36:35.467Z,100027.42
2019-04-03T09:38:37.493Z,100034.94
2019-04-03T09:40:38.972Z,100029.94
2019-04-03T09:42:40.359Z,100024.39
2019-04-03T09:44:41.802Z,100016.97
2019-04-03T09:46:44.699Z,100017.90
2019-04-03T09:48:46.424Z,100017.54
2019-04-03T09:50:47.811Z,100013.00
2019-04-03T09:52:50.495Z,100012.28
2019-04-03T09:54:52.158Z,100017.17
2019-04-03T09:57:03.282Z,100016.41
2019-04-03T09:58:57.150Z,100010.41
2019-04-03T10:00:58.581Z,100008.20
2019-04-03T10:02:59.950Z,100003.89
2019-04-03T10:05:02.046Z,100003.53
2019-04-03T10:07:03.997Z,99998.91
2019-04-03T10:09:06.533Z,99995.98
2019-04-03T10:11:08.241Z,99995.63
2019-04-03T10:13:11.121Z,99993.45
2019-04-03T10:15:17.660Z,99989.02
2019-04-03T10:17:18.122Z,99986.67
2019-04-03T10:19:19.496Z,99983.31
2019-04-03T10:21:21.419Z,99976.22
2019-04-03T10:23:22.895Z,99975.58
2019-04-03T10:25:24.275Z,99968.03
2019-04-03T10:27:25.793Z,99971.95
2019-04-03T10:29:27.444Z,99963.02
2019-04-03T10:31:29.242Z,99964.89
2019-04-03T10:33:32.371Z,99965.98
2019-04-03T10:35:33.985Z,99960.55
2019-04-03T10:37:35.563Z,99955.81
2019-04-03T10:39:40.054Z,99958.67
2019-04-03T10:41:40.548Z,99960.69
2019-04-03T10:43:42.146Z,99972.27
2019-04-03T10:45:43.852Z,99972.48
2019-04-03T10:47:45.285Z,99969.28
2019-04-03T10:49:46.626Z,99961.98
2019-04-03T10:51:48.005Z,99961.23
2019-04-03T10:53:51.465Z,99953.09
2019-04-03T10:55:52.627Z,99951.27
2019-04-03T10:57:54.003Z,99944.56
2019-04-03T10:59:55.649Z,99941.84
2019-04-03T11:01:57.134Z,99931.02
2019-04-03T11:03:58.482Z,99927.63
2019-04-03T11:05:59.858Z,99921.50
2019-04-03T11:08:01.523Z,99914.70
2019-04-03T11:10:08.160Z,99915.70
2019-04-03T11:12:10.617Z,99910.13
2019-04-03T11:14:12.413Z,99903.16
2019-04-03T11:16:15.053Z,99897.96
2019-04-03T11:18:17.101Z,99900.06
2019-04-03T11:20:18.720Z,99910.19
2019-04-03T11:22:20.268Z,99912.34
2019-04-03T11:24:21.654Z,99907.97
2019-04-03T11:26:24.519Z,99907.27
2019-04-03T11:28:26.348Z,99910.48
2019-04-03T11:30:27.720Z,99917.10
2019-04-03T11:32:29.382Z,99923.71
2019-04-03T11:34:31.032Z,99916.64
2019-04-03T11:36:32.679Z,99915.45
2019-04-03T11:38:34.081Z,99908.76
2019-04-03T11:40:35.796Z,99905.52
2019-04-03T11:42:37.410Z,99909.27
2019-04-03T11:44:39.250Z,99909.06
2019-04-03T11:46:40.726Z,99915.27
2019-04-03T11:48:43.440Z,99910.77
2019-04-03T11:50:45.351Z,99915.45
2019-04-03T11:52:46.771Z,99901.55
2019-04-03T11:54:48.218Z,99903.64
2019-04-03T11:56:49.585Z,99904.39
2019-04-03T11:58:52.037Z,99897.94
2019-04-03T12:00:54.322Z,99895.58
2019-04-03T12:02:55.706Z,99886.96
2019-04-03T12:04:57.068Z,99892.13
2019-04-03T12:06:58.644Z,99883.23
2019-04-03T12:09:01.226Z,99883.84
2019-04-03T12:11:05.437Z,99895.91
2019-04-03T12:13:06.957Z,99898.44
2019-04-03T12:15:09.924Z,99897.26
2019-04-03T12:17:11.359Z,99900.34
2019-04-03T12:19:12.716Z,99901.92
2019-04-03T12:21:14.812Z,99903.16
2019-04-03T12:23:17.375Z,99900.09
2019-04-03T12:25:18.728Z,99897.13
2019-04-03T12:27:20.080Z,99895.34
2019-04-03T12:29:22.749Z,99904.80
2019-04-03T12:31:24.674Z,99905.73
2019-04-03T12:33:26.532Z,99904.13
2019-04-03T12:35:28.053Z,99908.98
2019-04-03T12:37:29.388Z,99902.91
2019-04-03T12:39:30.841Z,99906.25
2019-04-03T12:41:32.223Z,99905.88
2019-04-03T12:43:33.843Z,99901.42
2019-04-03T12:45:35.804Z,99897.92
2019-04-03T12:47:37.222Z,99891.80
2019-04-03T12:49:38.567Z,99883.09
2019-04-03T12:51:39.950Z,99879.96
2019-04-03T12:53:41.369Z,99877.47
2019-04-03T12:55:43.018Z,99886.61
2019-04-03T12:57:44.523Z,99887.08
2019-04-03T12:59:47.622Z,99889.05
2019-04-03T13:01:50.217Z,99892.45
2019-04-03T13:03:52.161Z,99888.55
2019-04-03T13:05:53.901Z,99888.22
2019-04-03T13:07:55.726Z,99880.80
2019-04-03T13:09:57.175Z,99874.56
2019-04-03T13:11:58.519Z,99871.54
2019-04-03T13:14:00.346Z,99879.23
2019-04-03T13:16:01.753Z,99882.59
2019-04-03T13:18:03.370Z,99867.75
2019-04-03T13:20:06.540Z,99870.05
2019-04-03T13:22:09.067Z,99863.74
2019-04-03T13:24:12.509Z,99864.85
2019-04-03T13:26:14.374Z,99856.23
2019-04-03T13:28:15.891Z,99851.92
2019-04-03T13:30:19.051Z,99842.58
2019-04-03T13:32:22.196Z,99833.28
2019-04-03T13:34:23.690Z,99830.38
2019-04-03T13:36:25.218Z,99820.52
2019-04-03T13:38:28.872Z,99820.41
2019-04-03T13:40:30.012Z,99814.09
2019-04-03T13:42:31.911Z,99808.34
2019-04-03T13:44:34.021Z,99805.44
2019-04-03T13:46:36.506Z,99807.42
2019-04-03T13:48:38.782Z,99806.09
2019-04-03T13:50:40.216Z,99804.19
2019-04-03T13:52:47.528Z,99796.59
2019-04-03T13:54:45.371Z,99789.55
2019-04-03T13:56:47.106Z,99779.50
2019-04-03T13:58:48.480Z,99778.90
2019-04-03T14:00:58.653Z,99774.88
2019-04-03T14:02:56.396Z,99776.87
2019-04-03T14:04:57.537Z,99780.45
2019-04-03T14:07:02.779Z,99790.56
2019-04-03T14:09:05.471Z,99789.66
2019-04-03T14:11:06.818Z,99789.09
2019-04-03T14:13:10.764Z,99787.92
2019-04-03T14:15:11.957Z,99785.19
2019-04-03T14:17:14.375Z,99791.21
2019-04-03T14:19:15.889Z,99793.93
2019-04-03T14:21:17.458Z,99797.30
2019-04-03T14:23:19.253Z,99796.41
2019-04-03T14:25:23.252Z,99782.45
2019-04-03T14:27:29.140Z,99774.34
2019-04-03T14:29:29.185Z,99758.91
2019-04-03T14:31:35.992Z,99761.47
2019-04-03T14:33:42.945Z,99768.05
2019-04-03T14:35:48.818Z,99762.31
2019-04-03T14:37:40.899Z,99756.09
2019-04-03T14:39:42.437Z,99755.69
2019-04-03T14:41:44.077Z,99756.91
2019-04-03T14:43:46.075Z,99760.16
2019-04-03T14:45:47.611Z,99754.51
2019-04-03T14:47:48.964Z,99752.66
2019-04-03T14:49:50.324Z,99756.86
2019-04-03T14:51:51.887Z,99753.53
2019-04-03T14:53:53.559Z,99753.91
2019-04-03T14:55:55.732Z,99743.97
2019-04-03T14:57:57.527Z,99743.19
2019-04-03T15:00:02.023Z,99739.29
2019-04-03T15:02:02.553Z,99729.50
2019-04-03T15:04:04.159Z,99731.33
2019-04-03T15:06:05.862Z,99733.80
2019-04-03T15:08:07.334Z,99724.48
2019-04-03T15:10:09.560Z,99734.83
2019-04-03T15:12:12.538Z,99721.45
2019-04-03T15:14:14.648Z,99727.88
2019-04-03T15:16:15.989Z,99721.95
2019-04-03T15:18:17.483Z,99735.15
2019-04-03T15:20:19.820Z,99724.61
2019-04-03T15:22:21.316Z,99720.96
2019-04-03T15:24:22.701Z,99717.80
2019-04-03T15:26:24.077Z,99713.66
2019-04-03T15:28:25.427Z,99718.36
2019-04-03T15:30:27.056Z,99707.81
2019-04-03T15:32:28.670Z,99707.25
2019-04-03T15:34:30.041Z,99705.64
2019-04-03T15:36:31.402Z,99706.37
2019-04-03T15:38:32.837Z,99702.05
2019-04-03T15:40:34.244Z,99704.31
2019-04-03T15:42:38.459Z,99700.69
2019-04-03T15:44:38.971Z,99699.22
2019-04-03T15:46:40.474Z,99699.52
2019-04-03T15:48:41.917Z,99694.16
2019-04-03T15:50:43.378Z,99692.53
2019-04-03T15:52:48.452Z,99689.11
2019-04-03T15:54:48.002Z,99687.70
2019-04-03T15:56:49.759Z,99676.45
2019-04-03T15:58:52.033Z,99679.92
2019-04-03T16:00:53.625Z,99672.23
2019-04-03T16:02:55.016Z,99669.75
2019-04-03T16:04:58.386Z,99677.41
2019-04-03T16:07:01.394Z,99670.12
2019-04-03T16:09:06.854Z,99671.49
2019-04-03T16:11:08.282Z,99659.84
2019-04-03T16:13:10.055Z,99662.77
2019-04-03T16:15:12.058Z,99660.78
2019-04-03T16:17:13.519Z,99657.08
2019-04-03T16:19:15.184Z,99654.41
2019-04-03T16:21:16.742Z,99649.73
2019-04-03T16:23:18.245Z,99647.99
2019-04-03T16:25:20.072Z,99650.64
2019-04-03T16:27:22.148Z,99645.52
2019-04-03T16:29:23.601Z,99643.52
2019-04-03T16:31:24.999Z,99646.89
2019-04-03T16:33:26.423Z,99648.40
2019-04-03T16:35:27.906Z,99651.60
2019-04-03T16:37:29.328Z,99652.04
2019-04-03T16:39:32.445Z,99651.41
2019-04-03T16:41:34.878Z,99643.44
2019-04-03T16:43:37.682Z,99643.61
2019-04-03T16:45:39.671Z,99645.08
2019-04-03T16:47:44.118Z,99639.98
2019-04-03T16:49:44.588Z,99640.13
2019-04-03T16:51:46.003Z,99636.42
2019-04-03T16:53:47.349Z,99635.87
2019-04-03T16:55:48.732Z,99632.77
2019-04-03T16:57:53.151Z,99627.08
2019-04-03T16:59:53.327Z,99638.14
2019-04-03T17:01:54.700Z,99633.06
2019-04-03T17:03:56.051Z,99638.09
2019-04-03T17:05:57.565Z,99632.45
2019-04-03T17:07:58.978Z,99638.03
2019-04-03T17:10:00.323Z,99630.79
2019-04-03T17:12:01.674Z,99630.98
2019-04-03T17:14:04.091Z,99631.76
2019-04-03T17:16:06.983Z,99628.12
2019-04-03T17:18:10.749Z,99630.42
2019-04-03T17:20:12.326Z,99629.44
2019-04-03T17:22:14.161Z,99630.31
2019-04-03T17:24:17.381Z,99627.03
2019-04-03T17:26:18.852Z,99633.31
2019-04-03T17:28:21.031Z,99639.81
2019-04-03T17:30:22.520Z,99631.45
2019-04-03T17:32:24.347Z,99636.33
2019-04-03T17:34:25.957Z,99632.91
2019-04-03T17:36:27.297Z,99632.66
2019-04-03T17:38:31.451Z,99634.82
2019-04-03T17:40:31.925Z,99634.75
2019-04-03T17:42:33.267Z,99631.99
2019-04-03T17:44:34.622Z,99627.05
2019-04-03T17:46:36.040Z,99635.34
2019-04-03T17:48:37.382Z,99639.11
2019-04-03T17:50:38.724Z,99633.82
2019-04-03T17:52:40.159Z,99629.88
2019-04-03T17:54:41.508Z,99629.94
2019-04-03T17:56:43.090Z,99629.80
2019-04-03T17:58:46.059Z,99628.18
2019-04-03T18:00:51.662Z,99630.16
2019-04-03T18:02:51.703Z,99628.95
2019-04-03T18:04:53.140Z,99629.16
2019-04-03T18:06:57.303Z,99630.75
2019-04-03T18:08:57.787Z,99631.75
2019-04-03T18:10:59.133Z,99631.88
2019-04-03T18:13:00.512Z,99629.52
2019-04-03T18:15:05.258Z,99629.08
2019-04-03T18:17:06.596Z,99630.05
2019-04-03T18:19:08.371Z,99630.02
2019-04-03T18:21:09.765Z,99626.95
2019-04-03T18:23:11.110Z,99630.04
2019-04-03T18:25:12.963Z,99623.72
2019-04-03T18:27:14.302Z,99636.13
2019-04-03T18:29:15.637Z,99626.83
2019-04-03T18:31:17.035Z,99623.37
2019-04-03T18:33:18.374Z,99623.09
2019-04-03T18:35:19.819Z,99621.41
2019-04-03T18:37:21.240Z,99615.37
2019-04-03T18:39:22.578Z,99612.27
2019-04-03T18:41:23.924Z,99615.56
2019-04-03T18:43:25.314Z,99613.89
2019-04-03T18:45:26.655Z,99611.21
2019-04-03T18:47:39.991Z,99617.38
2019-04-03T18:49:32.370Z,99612.33
2019-04-03T18:51:36.481Z,99615.56
2019-04-03T18:53:38.883Z,99613.48
2019-04-03T18:55:40.685Z,99611.77
2019-04-03T18:57:42.019Z,99612.53
2019-04-03T18:59:43.428Z,99612.95
2019-04-03T19:01:44.867Z,99612.75
2019-04-03T19:03:46.213Z,99609.80
2019-04-03T19:05:47.637Z,99611.89
2019-04-03T19:07:49.010Z,99608.70
2019-04-03T19:09:51.809Z,99608.02
2019-04-03T19:11:53.718Z,99605.27
2019-04-03T19:13:55.072Z,99602.62
2019-04-03T19:15:56.469Z,99601.94
2019-04-03T19:18:00.514Z,99600.22
2019-04-03T19:20:10.354Z,99600.36
2019-04-03T19:22:04.733Z,99603.07
2019-04-03T19:24:06.079Z,99598.32
2019-04-03T19:26:07.433Z,99595.32
2019-04-03T19:28:08.814Z,99590.73
2019-04-03T19:30:11.062Z,99583.97
2019-04-03T19:32:12.838Z,99586.58
2019-04-03T19:34:19.508Z,99587.72
2019-04-03T19:36:17.583Z,99586.47
2019-04-03T19:38:19.040Z,99585.02
2019-04-03T19:40:20.394Z,99578.77
2019-04-03T19:42:21.875Z,99576.24
2019-04-03T19:44:23.237Z,99577.13
2019-04-03T19:46:24.577Z,99576.92
2019-04-03T19:48:26.251Z,99576.17
2019-04-03T19:50:27.836Z,99571.96
2019-04-03T19:52:29.161Z,99573.44
2019-04-03T19:54:30.507Z,99569.70
2019-04-03T19:56:31.884Z,99570.30
2019-04-03T19:58:33.318Z,99576.30
2019-04-03T20:00:34.966Z,99575.53
2019-04-03T20:02:38.207Z,99581.34
2019-04-03T20:04:39.949Z,99583.43
2019-04-03T20:06:41.324Z,99587.10
2019-04-03T20:08:42.659Z,99584.94
2019-04-03T20:10:44.044Z,99587.52
2019-04-03T20:12:45.483Z,99592.73
2019-04-03T20:14:57.563Z,99593.92
2019-04-03T20:16:50.077Z,99588.79
2019-04-03T20:18:51.455Z,99593.73
2019-04-03T20:20:52.794Z,99597.61
2019-04-03T20:22:54.129Z,99597.80
2019-04-03T20:25:00.125Z,99601.77
2019-04-03T20:26:58.860Z,99600.62
2019-04-03T20:29:02.121Z,99600.16
2019-04-03T20:31:03.821Z,99596.92
2019-04-03T20:33:06.762Z,99598.04
2019-04-03T20:35:08.199Z,99598.79
2019-04-03T20:37:09.581Z,99602.25
2019-04-03T20:39:10.936Z,99597.22
2019-04-03T20:41:12.268Z,99598.88
2019-04-03T20:43:13.638Z,99595.53
2019-04-03T20:45:14.989Z,99597.71
2019-04-03T20:47:16.383Z,99600.34
2019-04-03T20:49:17.727Z,99590.03
2019-04-03T20:51:19.102Z,99590.22
2019-04-03T20:53:20.469Z,99586.73
2019-04-03T20:55:24.775Z,99587.97
2019-04-03T20:57:25.054Z,99592.59
2019-04-03T20:59:26.463Z,99595.61
2019-04-03T21:01:27.844Z,99593.95
2019-04-03T21:03:29.273Z,99601.09
2019-04-03T21:05:30.616Z,99598.11
2019-04-03T21:07:31.992Z,99598.48
2019-04-03T21:09:33.733Z,99593.44
2019-04-03T21:11:35.107Z,99589.27
2019-04-03T21:13:39.524Z,99593.76
2019-04-03T21:15:39.728Z,99594.85
2019-04-03T21:17:41.176Z,99591.91
2019-04-03T21:19:42.555Z,99598.52
2019-04-03T21:21:43.928Z,99599.05
2019-04-03T21:23:45.275Z,99593.30
2019-04-03T21:25:46.656Z,99584.70
2019-04-03T21:27:48.000Z,99586.89
2019-04-03T21:29:49.598Z,99585.17
2019-04-03T21:31:51.625Z,99590.83
2019-04-03T21:33:53.172Z,99589.54
2019-04-03T21:35:54.528Z,99593.11
2019-04-03T21:37:55.899Z,99599.14
2019-04-03T21:39:57.263Z,99598.88
2019-04-03T21:41:58.676Z,99596.37
2019-04-03T21:44:00.529Z,99596.94
2019-04-03T21:46:02.012Z,99597.79
2019-04-03T21:48:03.398Z,99600.39
2019-04-03T21:50:05.855Z,99600.34
2019-04-03T21:52:07.226Z,99602.19
2019-04-03T21:54:08.569Z,99596.34
2019-04-03T21:56:09.968Z,99595.94
2019-04-03T21:58:11.323Z,99596.44
2019-04-03T22:00:15.301Z,99599.38
2019-04-03T22:02:16.741Z,99589.13
2019-04-03T22:04:18.083Z,99595.47
2019-04-03T22:06:19.653Z,99597.10
2019-04-03T22:08:21.127Z,99594.55
2019-04-03T22:10:22.468Z,99591.30
2019-04-03T22:12:23.811Z,99594.03
2019-04-03T22:14:25.396Z,99592.98
2019-04-03T22:16:26.761Z,99591.42
2019-04-03T22:18:28.104Z,99589.58
2019-04-03T22:20:30.066Z,99588.45
2019-04-03T22:22:31.942Z,99586.53
2019-04-03T22:24:37.523Z,99581.62
2019-04-03T22:26:38.821Z,99584.22
2019-04-03T22:28:41.242Z,99584.91
2019-04-03T22:30:42.586Z,99577.74
2019-04-03T22:32:43.965Z,99576.75
2019-04-03T22:34:45.322Z,99575.22
2019-04-03T22:36:46.667Z,99576.86
2019-04-03T22:38:48.048Z,99573.73
2019-04-03T22:40:49.485Z,99575.25
2019-04-03T22:42:50.873Z,99573.80
2019-04-03T22:44:52.261Z,99575.33
2019-04-03T22:46:54.164Z,99575.63
2019-04-03T22:48:56.090Z,99572.84
2019-04-03T22:50:57.453Z,99572.48
2019-04-03T22:52:58.902Z,99574.47
2019-04-03T22:55:00.247Z,99567.92
2019-04-03T22:57:01.604Z,99566.77
2019-04-03T22:59:03.005Z,99571.90
2019-04-03T23:01:04.338Z,99569.69
2019-04-03T23:03:05.742Z,99568.30
2019-04-03T23:05:07.279Z,99569.13
2019-04-03T23:07:08.616Z,99568.72
2019-04-03T23:09:10.019Z,99566.70
2019-04-03T23:11:11.364Z,99571.52
2019-04-03T23:13:12.714Z,99570.67
2019-04-03T23:15:14.074Z,99576.55
2019-04-03T23:17:15.412Z,99569.02
2019-04-03T23:19:17.900Z,99564.92
2019-04-03T23:21:19.921Z,99561.27
2019-04-03T23:23:21.279Z,99560.87
2019-04-03T23:25:22.674Z,99562.94
2019-04-03T23:27:24.029Z,99561.16
2019-04-03T23:29:25.408Z,99557.17
2019-04-03T23:31:26.756Z,99560.71
2019-04-03T23:33:28.096Z,99554.38