createdAt,value
2023-05-02T00:00:49.707Z,0.00
2023-05-02T00:01:49.719Z,0.00
2023-05-02T00:02:49.763Z,0.00
2023-05-02T00:03:49.716Z,0.00
2023-05-02T00:04:49.642Z,0.00
2023-05-02T00:05:49.635Z,0.00
2023-05-02T00:06:49.746Z,0.00
2023-05-02T00:07:49.625Z,0.00
2023-05-02T00:08:49.603Z,0.00
2023-05-02T00:09:49.597Z,0.00
2023-05-02T00:10:49.594Z,0.00
2023-05-02T00:11:49.574Z,0.00
2023-05-02T00:12:49.555Z,0.00
2023-05-02T00:13:49.555Z,0.00
2023-05-02T00:14:49.564Z,0.00
2023-05-02T00:15:49.515Z,0.00
2023-05-02T00:16:49.550Z,0.00
2023-05-02T00:17:49.550Z,0.00
2023-05-02T00:18:49.528Z,0.00
2023-05-02T00:19:49.497Z,0.00
2023-05-02T00:20:49.474Z,0.00
2023-05-02T00:21:49.475Z,0.00
2023-05-02T00:22:49.439Z,0.00
2023-05-02T00:23:49.456Z,0.00
2023-05-02T00:24:49.431Z,0.00
2023-05-02T00:25:49.404Z,0.00
2023-05-02T00:26:49.408Z,0.00
2023-05-02T00:27:49.400Z,0.00
2023-05-02T00:28:49.379Z,0.00
2023-05-02T00:29:49.384Z,0.00
2023-05-02T00:30:49.530Z,0.00
2023-05-02T00:31:49.335Z,0.00
2023-05-02T00:32:49.404Z,0.00
2023-05-02T00:33:49.325Z,0.00
2023-05-02T00:34:49.327Z,0.00
2023-05-02T00:35:49.311Z,0.00
2023-05-02T00:36:49.290Z,0.00
2023-05-02T00:37:49.272Z,0.00
2023-05-02T00:38:49.284Z,0.00
2023-05-02T00:39:49.263Z,0.00
2023-05-02T00:40:49.267Z,0.00
2023-05-02T00:41:49.226Z,0.00
2023-05-02T00:42:49.220Z,0.00
2023-05-02T00:43:49.204Z,0.00
2023-05-02T00:44:49.209Z,0.00
2023-05-02T00:45:49.194Z,0.00
2023-05-02T00:46:49.293Z,0.00
2023-05-02T00:47:49.283Z,0.00
2023-05-02T00:48:49.173Z,0.00
2023-05-02T00:49:49.146Z,0.00
2023-05-02T00:50:49.139Z,0.00
2023-05-02T00:51:49.126Z,0.00
2023-05-02T00:52:49.108Z,0.00
2023-05-02T00:53:49.093Z,0.00
2023-05-02T00:54:49.105Z,0.00
2023-05-02T00:55:49.071Z,0.00
2023-05-02T00:56:49.061Z,0.00
2023-05-02T00:57:49.066Z,0.00
2023-05-02T00:58:49.052Z,0.00
2023-05-02T00:59:49.027Z,0.00
2023-05-02T01:00:49.023Z,0.00
2023-05-02T01:01:49.037Z,0.00
2023-05-02T01:02:49.245Z,0.00
2023-05-02T01:03:49.101Z,0.00
2023-05-02T01:04:48.973Z,0.00
2023-05-02T01:05:48.956Z,0.00
2023-05-02T01:06:48.993Z,0.00
2023-05-02T01:07:48.952Z,0.00
2023-05-02T01:08:48.940Z,0.00
2023-05-02T01:09:48.921Z,0.00
2023-05-02T01:10:48.942Z,0.00
2023-05-02T01:11:48.912Z,0.00
2023-05-02T01:12:48.892Z,0.00
2023-05-02T01:13:48.881Z,0.00
2023-05-02T01:14:48.862Z,0.00
2023-05-02T01:15:48.970Z,0.00
2023-05-02T01:16:48.836Z,0.00
2023-05-02T01:17:48.844Z,0.00
2023-05-02T01:18:48.862Z,0.00
2023-05-02T01:19:48.802Z,0.00
2023-05-02T01:20:48.791Z,0.00
2023-05-02T01:21:48.796Z,0.00
2023-05-02T01:22:48.776Z,0.00
2023-05-02T01:23:48.773Z,0.00
2023-05-02T01:24:48.777Z,0.00
2023-05-02T01:25:48.754Z,0.00
2023-05-02T01:26:48.733Z,0.00
2023-05-02T01:27:48.712Z,0.00
2023-05-02T01:28:48.704Z,0.00
2023-05-02T01:29:48.688Z,0.00
2023-05-02T01:30:48.701Z,0.00
2023-05-02T01:31:48.783Z,0.00
2023-05-02T01:32:48.733Z,0.00
2023-05-02T01:33:48.646Z,0.00
2023-05-02T01:34:48.662Z,0.00
2023-05-02T01:35:48.622Z,0.00
2023-05-02T01:36:48.634Z,0.00
2023-05-02T01:37:48.622Z,0.00
2023-05-02T01:38:48.605Z,0.00
2023-05-02T01:39:48.592Z,0.00
2023-05-02T01:40:48.573Z,0.00
2023-05-02T01:41:48.559Z,0.00
2023-05-02T01:42:48.587Z,0.00
2023-05-02T01:43:48.552Z,0.00
2023-05-02T01:44:48.548Z,0.00
2023-05-02T01:45:48.515Z,0.00
2023-05-02T01:46:48.532Z,0.00
2023-05-02T01:47:48.515Z,0.00
2023-05-02T01:48:48.492Z,0.00
2023-05-02T01:49:48.487Z,0.00
2023-05-02T01:50:48.501Z,0.00
2023-05-02T01:51:48.454Z,0.00
2023-05-02T01:52:48.440Z,0.00
2023-05-02T01:53:48.452Z,0.00
2023-05-02T01:54:48.441Z,0.00
2023-05-02T01:55:48.405Z,0.00
2023-05-02T01:56:48.413Z,0.00
2023-05-02T01:57:48.385Z,0.00
2023-05-02T01:58:48.382Z,0.00
2023-05-02T01:59:48.399Z,0.00
2023-05-02T02:00:48.377Z,0.00
2023-05-02T02:01:48.341Z,0.00
2023-05-02T02:02:48.352Z,0.00
2023-05-02T02:03:48.381Z,0.00
2023-05-02T02:04:48.545Z,0.00
2023-05-02T02:05:48.297Z,0.00
2023-05-02T02:06:48.549Z,0.00
2023-05-02T02:07:48.273Z,0.00
2023-05-02T02:08:48.266Z,0.00
2023-05-02T02:09:48.279Z,0.00
2023-05-02T02:10:48.268Z,0.00
2023-05-02T02:11:48.249Z,0.00
2023-05-02T02:12:48.257Z,0.00
2023-05-02T02:13:48.207Z,0.00
2023-05-02T02:14:48.246Z,0.00
2023-05-02T02:15:48.265Z,0.00
2023-05-02T02:16:48.224Z,0.00
2023-05-02T02:17:48.233Z,0.00
2023-05-02T02:18:48.176Z,0.00
2023-05-02T02:19:48.169Z,0.00
2023-05-02T02:20:48.150Z,0.00
2023-05-02T02:21:48.164Z,0.00
2023-05-02T02:22:48.172Z,0.00
2023-05-02T02:23:48.107Z,0.00
2023-05-02T02:24:48.089Z,0.00
2023-05-02T02:25:48.072Z,0.00
2023-05-02T02:26:48.077Z,0.00
2023-05-02T02:27:48.083Z,0.00
2023-05-02T02:28:48.042Z,0.00
2023-05-02T02:29:48.035Z,0.00
2023-05-02T02:30:48.069Z,0.00
2023-05-02T02:31:48.010Z,0.00
2023-05-02T02:32:48.075Z,0.00
2023-05-02T02:33:48.010Z,0.00
2023-05-02T02:34:47.977Z,0.00
2023-05-02T02:35:47.968Z,0.00
2023-05-02T02:36:47.968Z,0.00
2023-05-02T02:37:47.944Z,0.00
2023-05-02T02:38:47.949Z,0.00
2023-05-02T02:39:47.917Z,0.00
2023-05-02T02:40:47.910Z,0.00
2023-05-02T02:41:47.890Z,0.00
2023-05-02T02:42:47.963Z,0.00
2023-05-02T02:43:47.870Z,0.00
2023-05-02T02:44:47.864Z,0.00
2023-05-02T02:45:47.917Z,0.00
2023-05-02T02:46:48.008Z,0.00
2023-05-02T02:47:47.859Z,0.00
2023-05-02T02:48:47.828Z,0.00
2023-05-02T02:49:47.805Z,0.00
2023-05-02T02:50:47.797Z,0.00
2023-05-02T02:51:47.795Z,0.00
2023-05-02T02:52:47.779Z,0.00
2023-05-02T02:53:47.781Z,0.00
2023-05-02T02:54:47.763Z,0.00
2023-05-02T02:55:47.759Z,0.00
2023-05-02T02:56:47.732Z,0.00
2023-05-02T02:57:47.719Z,0.00
2023-05-02T02:58:47.728Z,0.00
2023-05-02T02:59:47.690Z,0.00
2023-05-02T03:00:47.672Z,0.00
2023-05-02T03:01:47.680Z,0.00
2023-05-02T03:02:47.708Z,0.00
2023-05-02T03:03:47.718Z,0.00
2023-05-02T03:04:47.631Z,0.00
2023-05-02T03:05:47.653Z,0.00
2023-05-02T03:06:47.746Z,0.00
2023-05-02T03:07:47.605Z,0.00
2023-05-02T03:08:47.585Z,0.00
2023-05-02T03:09:47.634Z,0.00
2023-05-02T03:10:47.591Z,0.00
2023-05-02T03:11:47.566Z,0.00
2023-05-02T03:12:47.544Z,0.00
2023-05-02T03:13:47.537Z,0.00
2023-05-02T03:14:47.534Z,0.00
2023-05-02T03:15:47.550Z,0.00
2023-05-02T03:16:47.498Z,0.00
2023-05-02T03:17:47.579Z,0.00
2023-05-02T03:18:47.479Z,0.00
2023-05-02T03:19:47.506Z,0.00
2023-05-02T03:20:47.463Z,0.00
2023-05-02T03:21:47.475Z,0.00
2023-05-02T03:22:47.444Z,0.00
2023-05-02T03:23:47.418Z,0.00
2023-05-02T03:24:47.424Z,0.00
2023-05-02T03:25:47.412Z,0.00
2023-05-02T03:26:47.410Z,0.00
2023-05-02T03:27:47.389Z,0.00
2023-05-02T03:28:47.364Z,0.00
2023-05-02T03:29:47.358Z,0.00
2023-05-02T03:30:47.365Z,0.00
2023-05-02T03:31:47.403Z,0.00
2023-05-02T03:32:47.345Z,0.00
2023-05-02T03:33:47.319Z,0.00
2023-05-02T03:34:47.300Z,0.00
2023-05-02T03:35:47.326Z,0.00
2023-05-02T03:36:47.276Z,0.00
2023-05-02T03:37:47.276Z,0.00
2023-05-02T03:38:47.258Z,0.00
2023-05-02T03:39:47.251Z,0.00
2023-05-02T03:40:47.237Z,0.00
2023-05-02T03:41:47.237Z,0.00
2023-05-02T03:42:47.233Z,0.00
2023-05-02T03:43:47.196Z,0.00
2023-05-02T03:44:47.186Z,0.00
2023-05-02T03:45:48.796Z,0.00
2023-05-02T03:46:47.184Z,0.00
2023-05-02T03:47:47.228Z,4.00
2023-05-02T03:48:47.146Z,0.00
2023-05-02T03:49:47.127Z,0.00
2023-05-02T03:50:47.133Z,0.00
2023-05-02T03:51:47.136Z,0.00
2023-05-02T03:52:47.106Z,0.00
2023-05-02T03:53:47.087Z,4.00
2023-05-02T03:54:47.078Z,4.00
2023-05-02T03:55:47.088Z,0.00
2023-05-02T03:56:47.090Z,4.00
2023-05-02T03:57:47.051Z,0.00
2023-05-02T03:58:47.071Z,4.00
2023-05-02T03:59:47.018Z,8.00
2023-05-02T04:00:47.028Z,4.00
2023-05-02T04:01:47.050Z,8.00
2023-05-02T04:02:47.104Z,8.00
2023-05-02T04:03:47.097Z,4.00
2023-05-02T04:04:47.572Z,8.00
2023-05-02T04:05:46.958Z,8.00
2023-05-02T04:06:47.196Z,8.00
2023-05-02T04:07:46.930Z,8.00
2023-05-02T04:08:46.938Z,16.00
2023-05-02T04:09:46.926Z,12.00
2023-05-02T04:10:46.896Z,20.00
2023-05-02T04:11:46.894Z,28.00
2023-05-02T04:12:46.875Z,28.00
2023-05-02T04:13:46.861Z,32.00
2023-05-02T04:14:46.875Z,52.00
2023-05-02T04:15:46.852Z,52.00
2023-05-02T04:16:46.860Z,72.00
2023-05-02T04:17:46.870Z,84.00
2023-05-02T04:18:46.811Z,72.00
2023-05-02T04:19:46.811Z,84.00
2023-05-02T04:20:46.796Z,88.00
2023-05-02T04:21:46.791Z,72.00
2023-05-02T04:22:46.766Z,80.00
2023-05-02T04:23:46.750Z,84.00
2023-05-02T04:24:46.740Z,68.00
2023-05-02T04:25:46.736Z,68.00
2023-05-02T04:26:46.720Z,76.00
2023-05-02T04:27:46.718Z,64.00
2023-05-02T04:28:46.699Z,60.00
2023-05-02T04:29:46.682Z,72.00
2023-05-02T04:30:46.742Z,64.00
2023-05-02T04:31:46.680Z,60.00
2023-05-02T04:32:46.679Z,72.00
2023-05-02T04:33:46.655Z,64.00
2023-05-02T04:34:46.640Z,68.00
2023-05-02T04:35:46.615Z,84.00
2023-05-02T04:36:46.612Z,68.00
2023-05-02T04:37:46.620Z,76.00
2023-05-02T04:38:46.591Z,84.00
2023-05-02T04:39:46.570Z,72.00
2023-05-02T04:40:46.568Z,96.00
2023-05-02T04:41:46.555Z,104.00
2023-05-02T04:42:46.543Z,108.00
2023-05-02T04:43:46.549Z,152.00
2023-05-02T04:44:46.516Z,144.00
2023-05-02T04:45:46.500Z,140.00
2023-05-02T04:46:46.647Z,160.00
2023-05-02T04:47:46.538Z,140.00
2023-05-02T04:48:46.513Z,140.00
2023-05-02T04:49:46.471Z,152.00
2023-05-02T04:50:46.444Z,116.00
2023-05-02T04:51:46.432Z,120.00
2023-05-02T04:52:46.445Z,128.00
2023-05-02T04:53:46.434Z,100.00
2023-05-02T04:54:46.401Z,124.00
2023-05-02T04:55:46.397Z,128.00
2023-05-02T04:56:46.394Z,112.00
2023-05-02T04:57:46.365Z,148.00
2023-05-02T04:58:46.387Z,144.00
2023-05-02T04:59:46.348Z,136.00
2023-05-02T05:00:46.343Z,164.00
2023-05-02T05:01:46.428Z,136.00
2023-05-02T05:02:46.423Z,128.00
2023-05-02T05:03:46.360Z,132.00
2023-05-02T05:04:46.292Z,100.00
2023-05-02T05:05:46.361Z,108.00
2023-05-02T05:06:46.321Z,96.00
2023-05-02T05:07:46.269Z,68.00
2023-05-02T05:08:46.254Z,80.00
2023-05-02T05:09:46.232Z,60.00
2023-05-02T05:10:46.235Z,56.00
2023-05-02T05:11:46.227Z,68.00
2023-05-02T05:12:46.215Z,60.00
2023-05-02T05:13:46.215Z,64.00
2023-05-02T05:14:46.181Z,64.00
2023-05-02T05:15:46.207Z,48.00
2023-05-02T05:16:46.197Z,48.00
2023-05-02T05:17:46.175Z,40.00
2023-05-02T05:18:46.164Z,32.00
2023-05-02T05:19:46.160Z,36.00
2023-05-02T05:20:46.130Z,32.00
2023-05-02T05:21:46.115Z,28.00
2023-05-02T05:22:46.090Z,36.00
2023-05-02T05:23:46.251Z,40.00
2023-05-02T05:24:46.067Z,44.00
2023-05-02T05:25:46.090Z,56.00
2023-05-02T05:26:46.046Z,48.00
2023-05-02T05:27:46.031Z,52.00
2023-05-02T05:28:46.038Z,64.00
2023-05-02T05:29:46.027Z,56.00
2023-05-02T05:30:46.000Z,80.00
2023-05-02T05:31:46.053Z,80.00
2023-05-02T05:32:46.011Z,80.00
2023-05-02T05:33:45.999Z,100.00
2023-05-02T05:34:45.996Z,80.00
2023-05-02T05:35:45.953Z,100.00
2023-05-02T05:36:45.934Z,120.00
2023-05-02T05:37:45.948Z,96.00
2023-05-02T05:38:45.910Z,128.00
2023-05-02T05:39:45.899Z,128.00
2023-05-02T05:40:45.890Z,120.00
2023-05-02T05:41:45.901Z,156.00
2023-05-02T05:42:45.872Z,140.00
2023-05-02T05:43:45.856Z,164.00
2023-05-02T05:44:45.846Z,200.00
2023-05-02T05:45:45.855Z,176.00
2023-05-02T05:46:45.871Z,240.00
2023-05-02T05:47:45.815Z,232.00
2023-05-02T05:48:45.814Z,252.00
2023-05-02T05:49:45.803Z,296.00
2023-05-02T05:50:45.813Z,276.00
2023-05-02T05:51:45.769Z,300.00
2023-05-02T05:52:45.782Z,288.00
2023-05-02T05:53:45.739Z,300.00
2023-05-02T05:54:45.736Z,316.00
2023-05-02T05:55:45.719Z,276.00
2023-05-02T05:56:45.716Z,284.00
2023-05-02T05:57:45.711Z,276.00
2023-05-02T05:58:45.706Z,252.00
2023-05-02T05:59:45.688Z,300.00
2023-05-02T06:00:45.688Z,272.00
2023-05-02T06:01:45.666Z,292.00
2023-05-02T06:02:45.805Z,300.00
2023-05-02T06:03:45.726Z,276.00
2023-05-02T06:04:45.683Z,308.00
2023-05-02T06:05:45.607Z,260.00
2023-05-02T06:06:45.752Z,324.00
2023-05-02T06:07:45.603Z,332.00
2023-05-02T06:08:45.588Z,296.00
2023-05-02T06:09:45.575Z,376.00
2023-05-02T06:10:45.588Z,376.00
2023-05-02T06:11:45.546Z,388.00
2023-05-02T06:12:47.151Z,384.00
2023-05-02T06:13:45.566Z,308.00
2023-05-02T06:14:45.532Z,388.00
2023-05-02T06:15:45.544Z,316.00
2023-05-02T06:16:45.499Z,336.00
2023-05-02T06:17:45.511Z,360.00
2023-05-02T06:18:45.487Z,396.00
2023-05-02T06:19:45.467Z,412.00
2023-05-02T06:20:45.447Z,380.00
2023-05-02T06:21:45.435Z,448.00
2023-05-02T06:22:45.447Z,448.00
2023-05-02T06:23:45.440Z,440.00
2023-05-02T06:24:45.420Z,468.00
2023-05-02T06:25:45.391Z,384.00
2023-05-02T06:26:45.380Z,460.00
2023-05-02T06:27:45.371Z,420.00
2023-05-02T06:28:45.358Z,452.00
2023-05-02T06:29:45.373Z,436.00
2023-05-02T06:30:45.345Z,348.00
2023-05-02T06:31:45.371Z,420.00
2023-05-02T06:32:45.358Z,356.00
2023-05-02T06:33:45.296Z,348.00
2023-05-02T06:34:45.315Z,388.00
2023-05-02T06:35:45.273Z,404.00
2023-05-02T06:36:45.276Z,372.00
2023-05-02T06:37:45.264Z,268.00
2023-05-02T06:38:45.268Z,324.00
2023-05-02T06:39:45.228Z,296.00
2023-05-02T06:40:45.269Z,272.00
2023-05-02T06:41:45.206Z,288.00
2023-05-02T06:42:45.205Z,268.00
2023-05-02T06:43:45.221Z,300.00
2023-05-02T06:44:45.181Z,256.00
2023-05-02T06:45:45.184Z,276.00
2023-05-02T06:46:45.218Z,284.00
2023-05-02T06:47:45.187Z,272.00
2023-05-02T06:48:45.130Z,316.00
2023-05-02T06:49:45.127Z,272.00
2023-05-02T06:50:45.108Z,356.00
2023-05-02T06:51:45.112Z,324.00
2023-05-02T06:52:45.089Z,296.00
2023-05-02T06:53:45.076Z,360.00
2023-05-02T06:54:45.090Z,332.00
2023-05-02T06:55:45.079Z,344.00
2023-05-02T06:56:45.057Z,276.00
2023-05-02T06:57:45.028Z,320.00
2023-05-02T06:58:45.021Z,324.00
2023-05-02T06:59:45.003Z,356.00
2023-05-02T07:00:45.056Z,360.00
2023-05-02T07:01:45.023Z,304.00
2023-05-02T07:02:45.016Z,380.00
2023-05-02T07:03:44.977Z,360.00
2023-05-02T07:04:44.985Z,412.00
2023-05-02T07:05:44.939Z,440.00
2023-05-02T07:06:44.984Z,536.00
2023-05-02T07:07:44.958Z,564.00
2023-05-02T07:08:44.908Z,504.00
2023-05-02T07:09:44.900Z,612.00
2023-05-02T07:10:44.909Z,504.00
2023-05-02T07:11:44.872Z,644.00
2023-05-02T07:12:44.874Z,608.00
2023-05-02T07:13:44.864Z,644.00
2023-05-02T07:14:44.857Z,692.00
2023-05-02T07:15:44.840Z,596.00
2023-05-02T07:16:44.863Z,752.00
2023-05-02T07:17:44.850Z,700.00
2023-05-02T07:18:45.013Z,800.00
2023-05-02T07:19:45.744Z,832.00
2023-05-02T07:20:44.786Z,900.00
2023-05-02T07:21:44.757Z,964.00
2023-05-02T07:22:44.771Z,1024.00
2023-05-02T07:23:44.768Z,1168.00
2023-05-02T07:24:44.739Z,1076.00
2023-05-02T07:25:44.736Z,1152.00
2023-05-02T07:26:44.726Z,1068.00
2023-05-02T07:27:44.701Z,1044.00
2023-05-02T07:28:44.755Z,1088.00
2023-05-02T07:29:44.676Z,1052.00
2023-05-02T07:30:44.658Z,1124.00
2023-05-02T07:31:44.734Z,1076.00
2023-05-02T07:32:44.660Z,1088.00
2023-05-02T07:33:44.676Z,1152.00
2023-05-02T07:34:44.616Z,1044.00
2023-05-02T07:35:44.607Z,1172.00
2023-05-02T07:36:44.597Z,1204.00
2023-05-02T07:37:44.592Z,1180.00
2023-05-02T07:38:44.576Z,1292.00
2023-05-02T07:39:44.582Z,1332.00
2023-05-02T07:40:44.575Z,1508.00
2023-05-02T07:41:44.553Z,1624.00
2023-05-02T07:42:44.558Z,1620.00
2023-05-02T07:43:44.520Z,1628.00
2023-05-02T07:44:44.517Z,1392.00
2023-05-02T07:45:44.524Z,1368.00
2023-05-02T07:46:44.546Z,1296.00
2023-05-02T07:47:44.502Z,1200.00
2023-05-02T07:48:44.469Z,1200.00
2023-05-02T07:49:44.462Z,1020.00
2023-05-02T07:50:44.506Z,956.00
2023-05-02T07:51:44.437Z,964.00
2023-05-02T07:52:44.456Z,880.00
2023-05-02T07:53:44.408Z,952.00
2023-05-02T07:54:44.397Z,984.00
2023-05-02T07:55:44.388Z,992.00
2023-05-02T07:56:44.389Z,1024.00
2023-05-02T07:57:44.398Z,904.00
2023-05-02T07:58:44.398Z,804.00
2023-05-02T07:59:44.342Z,836.00
2023-05-02T08:00:44.328Z,840.00
2023-05-02T08:01:44.330Z,908.00
2023-05-02T08:02:44.373Z,976.00
2023-05-02T08:03:44.450Z,1008.00
2023-05-02T08:04:44.314Z,1128.00
2023-05-02T08:05:44.280Z,1172.00
2023-05-02T08:06:44.311Z,1100.00
2023-05-02T08:07:44.300Z,1300.00
2023-05-02T08:08:44.258Z,1236.00
2023-05-02T08:09:44.233Z,1368.00
2023-05-02T08:10:44.244Z,1424.00
2023-05-02T08:11:44.209Z,1416.00
2023-05-02T08:12:44.197Z,1592.00
2023-05-02T08:13:44.200Z,1648.00
2023-05-02T08:14:44.226Z,1604.00
2023-05-02T08:15:44.200Z,1628.00
2023-05-02T08:16:46.198Z,1568.00
2023-05-02T08:17:44.231Z,1628.00
2023-05-02T08:18:44.130Z,1816.00
2023-05-02T08:19:44.163Z,1912.00
2023-05-02T08:20:44.115Z,2136.00
2023-05-02T08:21:44.097Z,2232.00
2023-05-02T08:22:44.085Z,2220.00
2023-05-02T08:23:44.082Z,2188.00
2023-05-02T08:24:44.089Z,2204.00
2023-05-02T08:25:44.082Z,2136.00
2023-05-02T08:26:44.065Z,2200.00
2023-05-02T08:27:44.035Z,2464.00
2023-05-02T08:28:44.015Z,2600.00
2023-05-02T08:29:44.017Z,2656.00
2023-05-02T08:30:44.013Z,2724.00
2023-05-02T08:31:44.091Z,2784.00
2023-05-02T08:32:44.027Z,2648.00
2023-05-02T08:33:44.022Z,2608.00
2023-05-02T08:34:43.995Z,2688.00
2023-05-02T08:35:43.955Z,2792.00
2023-05-02T08:36:43.951Z,2956.00
2023-05-02T08:37:43.935Z,3132.00
2023-05-02T08:38:43.920Z,3216.00
2023-05-02T08:39:43.914Z,3224.00
2023-05-02T08:40:43.922Z,3240.00
2023-05-02T08:41:43.873Z,3048.00
2023-05-02T08:42:43.922Z,2912.00
2023-05-02T08:43:43.873Z,2604.00
2023-05-02T08:44:43.837Z,2556.00
2023-05-02T08:45:43.834Z,2356.00
2023-05-02T08:46:43.944Z,2312.00
2023-05-02T08:47:43.825Z,2432.00
2023-05-02T08:48:43.813Z,2456.00
2023-05-02T08:49:43.802Z,2352.00
2023-05-02T08:50:43.766Z,2316.00
2023-05-02T08:51:43.764Z,2348.00
2023-05-02T08:52:43.760Z,2212.00
2023-05-02T08:53:43.740Z,2076.00
2023-05-02T08:54:43.737Z,2152.00
2023-05-02T08:55:44.063Z,2120.00
2023-05-02T08:56:43.699Z,2068.00
2023-05-02T08:57:43.701Z,2064.00
2023-05-02T08:58:43.695Z,2156.00
2023-05-02T08:59:43.674Z,2072.00
2023-05-02T09:00:43.761Z,2036.00
2023-05-02T09:01:43.669Z,2156.00
2023-05-02T09:02:43.682Z,2036.00
2023-05-02T09:03:43.662Z,1792.00
2023-05-02T09:04:43.651Z,1572.00
2023-05-02T09:05:43.609Z,1492.00
2023-05-02T09:06:43.612Z,1540.00
2023-05-02T09:07:43.583Z,1488.00
2023-05-02T09:08:43.586Z,1348.00
2023-05-02T09:09:43.583Z,1404.00
2023-05-02T09:10:43.549Z,1440.00
2023-05-02T09:11:43.539Z,1392.00
2023-05-02T09:12:43.528Z,1388.00
2023-05-02T09:13:43.713Z,1404.00
2023-05-02T09:14:43.514Z,1336.00
2023-05-02T09:15:43.512Z,1196.00
2023-05-02T09:16:43.619Z,1252.00
2023-05-02T09:17:43.485Z,1304.00
2023-05-02T09:18:43.514Z,1252.00
2023-05-02T09:19:43.463Z,1272.00
2023-05-02T09:20:43.432Z,1352.00
2023-05-02T09:21:43.427Z,1376.00
2023-05-02T09:22:43.422Z,1392.00
2023-05-02T09:23:43.404Z,1568.00
2023-05-02T09:24:43.400Z,1604.00
2023-05-02T09:25:43.380Z,1688.00
2023-05-02T09:26:43.365Z,1784.00
2023-05-02T09:27:43.361Z,1960.00
2023-05-02T09:28:43.364Z,1944.00
2023-05-02T09:29:43.354Z,2080.00
2023-05-02T09:30:43.351Z,2216.00
2023-05-02T09:31:54.928Z,2284.00
2023-05-02T09:32:44.310Z,2448.00
2023-05-02T09:33:43.294Z,2668.00
2023-05-02T09:34:43.336Z,2356.00
2023-05-02T09:35:43.277Z,2088.00
2023-05-02T09:36:43.276Z,1940.00
2023-05-02T09:37:43.248Z,1848.00
2023-05-02T09:38:43.242Z,1892.00
2023-05-02T09:39:43.239Z,1836.00
2023-05-02T09:40:43.226Z,1776.00
2023-05-02T09:41:43.208Z,1736.00
2023-05-02T09:42:43.188Z,1684.00
2023-05-02T09:43:43.179Z,1616.00
2023-05-02T09:44:43.173Z,1732.00
2023-05-02T09:45:43.223Z,1744.00
2023-05-02T09:46:43.402Z,1712.00
2023-05-02T09:47:43.156Z,1776.00
2023-05-02T09:48:43.121Z,1928.00
2023-05-02T09:49:43.120Z,2080.00
2023-05-02T09:50:43.132Z,2256.00
2023-05-02T09:51:43.089Z,5112.00
2023-05-02T09:52:43.094Z,5096.00
2023-05-02T09:53:43.067Z,2752.00
2023-05-02T09:54:43.090Z,2476.00
2023-05-02T09:55:43.049Z,2328.00
2023-05-02T09:56:43.038Z,2436.00
2023-05-02T09:57:43.025Z,2440.00
2023-05-02T09:58:43.021Z,2280.00
2023-05-02T09:59:43.021Z,2148.00
2023-05-02T10:00:43.001Z,2256.00
2023-05-02T10:01:43.080Z,2196.00
2023-05-02T10:02:43.245Z,2188.00
2023-05-02T10:03:42.958Z,2172.00
2023-05-02T10:04:43.151Z,2268.00
2023-05-02T10:05:42.950Z,2224.00
2023-05-02T10:06:43.049Z,2164.00
2023-05-02T10:07:42.915Z,2184.00
2023-05-02T10:08:42.897Z,2268.00
2023-05-02T10:09:42.904Z,2192.00
2023-05-02T10:10:42.894Z,2040.00
2023-05-02T10:11:42.870Z,2044.00
2023-05-02T10:12:42.855Z,2052.00
2023-05-02T10:13:42.845Z,1960.00
2023-05-02T10:14:42.834Z,1968.00
2023-05-02T10:15:42.866Z,2056.00
2023-05-02T10:16:42.824Z,1920.00
2023-05-02T10:17:42.841Z,1892.00
2023-05-02T10:18:42.792Z,1832.00
2023-05-02T10:19:42.787Z,1860.00
2023-05-02T10:20:42.766Z,1856.00
2023-05-02T10:21:42.783Z,1868.00
2023-05-02T10:22:42.768Z,1728.00
2023-05-02T10:23:42.737Z,1684.00
2023-05-02T10:24:42.722Z,1924.00
2023-05-02T10:25:42.739Z,1840.00
2023-05-02T10:26:42.710Z,1836.00
2023-05-02T10:27:42.720Z,1740.00
2023-05-02T10:28:42.681Z,1700.00
2023-05-02T10:29:42.674Z,1580.00
2023-05-02T10:30:42.681Z,1496.00
2023-05-02T10:31:44.288Z,1448.00
2023-05-02T10:32:42.667Z,1548.00
2023-05-02T10:33:42.636Z,1508.00
2023-05-02T10:34:42.678Z,1456.00
2023-05-02T10:35:42.603Z,1492.00
2023-05-02T10:36:42.620Z,1548.00
2023-05-02T10:37:42.582Z,1456.00
2023-05-02T10:38:42.599Z,1404.00
2023-05-02T10:39:42.569Z,1512.00
2023-05-02T10:40:42.553Z,1452.00
2023-05-02T10:41:42.534Z,1364.00
2023-05-02T10:42:42.539Z,1404.00
2023-05-02T10:43:42.514Z,1408.00
2023-05-02T10:44:42.498Z,1328.00
2023-05-02T10:45:42.529Z,1340.00
2023-05-02T10:46:42.510Z,1396.00
2023-05-02T10:47:42.510Z,1364.00
2023-05-02T10:48:42.459Z,1388.00
2023-05-02T10:49:42.456Z,1444.00
2023-05-02T10:50:42.451Z,1452.00
2023-05-02T10:51:42.456Z,1436.00
2023-05-02T10:52:42.432Z,1476.00
2023-05-02T10:53:42.405Z,1448.00
2023-05-02T10:54:42.407Z,1412.00
2023-05-02T10:55:42.380Z,1412.00
2023-05-02T10:56:42.361Z,1436.00
2023-05-02T10:57:42.379Z,1428.00
2023-05-02T10:58:42.340Z,1404.00
2023-05-02T10:59:42.340Z,1376.00
2023-05-02T11:00:42.344Z,1480.00
2023-05-02T11:01:42.314Z,1456.00
2023-05-02T11:02:42.383Z,1536.00
2023-05-02T11:03:42.287Z,1592.00
2023-05-02T11:04:42.280Z,1544.00
2023-05-02T11:05:42.265Z,1524.00
2023-05-02T11:06:42.281Z,1684.00
2023-05-02T11:07:42.254Z,1656.00
2023-05-02T11:08:42.228Z,1588.00
2023-05-02T11:09:42.235Z,1656.00
2023-05-02T11:10:42.243Z,1740.00
2023-05-02T11:11:42.231Z,1740.00
2023-05-02T11:12:42.201Z,1788.00
2023-05-02T11:13:42.184Z,1916.00
2023-05-02T11:14:42.163Z,1840.00
2023-05-02T11:15:42.186Z,1700.00
2023-05-02T11:16:42.188Z,1832.00
2023-05-02T11:17:42.147Z,1984.00
2023-05-02T11:18:42.119Z,1952.00
2023-05-02T11:19:42.114Z,1968.00
2023-05-02T11:20:42.110Z,2232.00
2023-05-02T11:21:42.109Z,2340.00
2023-05-02T11:22:42.082Z,2324.00
2023-05-02T11:23:42.072Z,2368.00
2023-05-02T11:24:42.054Z,2396.00
2023-05-02T11:25:42.080Z,2336.00
2023-05-02T11:26:42.050Z,2212.00
2023-05-02T11:27:42.023Z,2188.00
2023-05-02T11:28:42.047Z,2272.00
2023-05-02T11:29:42.000Z,2228.00
2023-05-02T11:30:41.986Z,2152.00
2023-05-02T11:31:42.016Z,2168.00
2023-05-02T11:32:41.975Z,2200.00
2023-05-02T11:33:41.952Z,2140.00
2023-05-02T11:34:41.949Z,2120.00
2023-05-02T11:35:41.932Z,2156.00
2023-05-02T11:36:41.944Z,2300.00
2023-05-02T11:37:41.912Z,2444.00
2023-05-02T11:38:41.899Z,2168.00
2023-05-02T11:39:41.904Z,2176.00
2023-05-02T11:40:41.887Z,2280.00
2023-05-02T11:41:41.882Z,2204.00
2023-05-02T11:42:41.900Z,2084.00
2023-05-02T11:43:41.849Z,2072.00
2023-05-02T11:44:41.834Z,2120.00
2023-05-02T11:45:41.865Z,2144.00
2023-05-02T11:46:41.960Z,2060.00
2023-05-02T11:47:41.829Z,2024.00
2023-05-02T11:48:41.791Z,1964.00
2023-05-02T11:49:41.781Z,2028.00
2023-05-02T11:50:46.662Z,2012.00
2023-05-02T11:51:42.763Z,1816.00
2023-05-02T11:52:41.763Z,1676.00
2023-05-02T11:53:41.734Z,1692.00
2023-05-02T11:54:41.728Z,2316.00
2023-05-02T11:55:41.709Z,2056.00
2023-05-02T11:56:41.699Z,3584.00
2023-05-02T11:57:41.738Z,4224.00
2023-05-02T11:58:41.717Z,3704.00
2023-05-02T11:59:41.665Z,1848.00
2023-05-02T12:00:41.660Z,4088.00
2023-05-02T12:01:41.644Z,4148.00
2023-05-02T12:02:41.771Z,4192.00
2023-05-02T12:03:41.970Z,4228.00
2023-05-02T12:04:41.616Z,4004.00
2023-05-02T12:05:41.631Z,3756.00
2023-05-02T12:06:41.650Z,4260.00
2023-05-02T12:07:41.579Z,1952.00
2023-05-02T12:08:41.599Z,1972.00
2023-05-02T12:09:41.596Z,4096.00
2023-05-02T12:10:41.550Z,3948.00
2023-05-02T12:11:41.552Z,3836.00
2023-05-02T12:12:41.531Z,3720.00
2023-05-02T12:13:41.511Z,3860.00
2023-05-02T12:14:41.523Z,3688.00
2023-05-02T12:15:41.558Z,4108.00
2023-05-02T12:16:41.502Z,4012.00
2023-05-02T12:17:41.513Z,4004.00
2023-05-02T12:18:41.474Z,3928.00
2023-05-02T12:19:41.475Z,3848.00
2023-05-02T12:20:41.444Z,3836.00
2023-05-02T12:21:41.437Z,3692.00
2023-05-02T12:22:41.416Z,3680.00
2023-05-02T12:23:41.400Z,3544.00
2023-05-02T12:24:41.393Z,3432.00
2023-05-02T12:25:41.403Z,3516.00
2023-05-02T12:26:41.369Z,3520.00
2023-05-02T12:27:41.367Z,1916.00
2023-05-02T12:28:41.346Z,1948.00
2023-05-02T12:29:41.335Z,3824.00
2023-05-02T12:30:41.348Z,3780.00
2023-05-02T12:31:41.389Z,3788.00
2023-05-02T12:32:41.340Z,3804.00
2023-05-02T12:33:41.303Z,3744.00
2023-05-02T12:34:41.279Z,3932.00
2023-05-02T12:35:41.267Z,2796.00
2023-05-02T12:36:41.256Z,2552.00