createdAt,value
2022-08-17T00:00:16.575Z,46.25
2022-08-17T00:05:49.421Z,46.15
2022-08-17T00:10:52.899Z,46.38
2022-08-17T00:15:59.931Z,46.30
2022-08-17T00:21:04.361Z,46.51
2022-08-17T00:26:14.297Z,46.21
2022-08-17T00:31:17.171Z,46.20
2022-08-17T00:36:19.259Z,46.23
2022-08-17T00:41:24.018Z,46.49
2022-08-17T00:46:30.278Z,46.24
2022-08-17T00:51:41.195Z,46.83
2022-08-17T00:56:47.856Z,46.62
2022-08-17T01:01:51.046Z,46.72
2022-08-17T01:06:53.632Z,46.35
2022-08-17T01:11:55.483Z,46.31
2022-08-17T01:16:57.720Z,46.36
2022-08-17T01:22:11.693Z,46.77
2022-08-17T01:27:15.884Z,46.91
2022-08-17T01:32:20.612Z,46.92
2022-08-17T01:37:34.622Z,46.94
2022-08-17T01:42:42.298Z,47.00
2022-08-17T01:47:44.306Z,46.80
2022-08-17T01:52:51.675Z,47.19
2022-08-17T01:57:53.980Z,46.81
2022-08-17T02:02:56.045Z,47.02
2022-08-17T02:08:00.402Z,46.90
2022-08-17T02:13:04.736Z,47.07
2022-08-17T02:18:08.353Z,47.43
2022-08-17T02:23:13.103Z,47.61
2022-08-17T02:28:16.149Z,47.38
2022-08-17T02:33:18.159Z,47.70
2022-08-17T02:38:22.373Z,47.88
2022-08-17T02:43:25.530Z,47.85
2022-08-17T02:48:30.796Z,48.13
2022-08-17T02:53:36.197Z,48.19
2022-08-17T02:58:38.173Z,48.19
2022-08-17T03:03:40.535Z,48.27
2022-08-17T03:08:42.442Z,48.35
2022-08-17T03:13:44.886Z,48.12
2022-08-17T03:18:46.773Z,48.39
2022-08-17T03:23:48.686Z,48.45
2022-08-17T03:28:56.913Z,48.50
2022-08-17T03:34:05.288Z,48.49
2022-08-17T03:39:07.213Z,48.48
2022-08-17T03:44:09.196Z,48.66
2022-08-17T03:49:29.508Z,48.52
2022-08-17T03:54:49.820Z,48.50
2022-08-17T03:59:52.991Z,48.78
2022-08-17T04:04:56.829Z,48.92
2022-08-17T04:10:00.027Z,48.79
2022-08-17T04:15:01.856Z,49.01
2022-08-17T04:20:04.502Z,49.27
2022-08-17T04:25:15.253Z,49.55
2022-08-17T04:30:17.458Z,49.67
2022-08-17T04:35:22.029Z,49.83
2022-08-17T04:40:43.968Z,49.95
2022-08-17T04:45:54.939Z,49.74
2022-08-17T04:51:00.098Z,50.17
2022-08-17T04:56:02.382Z,50.13
2022-08-17T05:01:05.935Z,49.87
2022-08-17T05:06:09.183Z,49.66
2022-08-17T05:11:11.219Z,49.64
2022-08-17T05:16:13.231Z,49.69
2022-08-17T05:21:16.448Z,49.30
2022-08-17T05:26:25.670Z,49.40
2022-08-17T05:31:30.933Z,49.47
2022-08-17T05:36:42.576Z,48.99
2022-08-17T05:41:48.453Z,49.38
2022-08-17T05:46:54.291Z,49.12
2022-08-17T05:52:18.825Z,49.13
2022-08-17T05:57:47.488Z,49.17
2022-08-17T06:03:25.001Z,49.19
2022-08-17T06:08:40.257Z,48.88
2022-08-17T06:14:09.554Z,48.76
2022-08-17T06:19:21.785Z,48.86
2022-08-17T06:24:42.176Z,48.30
2022-08-17T06:30:02.288Z,47.90
2022-08-17T06:35:07.686Z,47.73
2022-08-17T06:40:22.267Z,47.63
2022-08-17T06:45:35.143Z,47.02
2022-08-17T06:50:44.254Z,47.38
2022-08-17T06:56:06.391Z,47.47
2022-08-17T07:01:13.210Z,47.59
2022-08-17T07:06:20.226Z,47.58
2022-08-17T07:11:48.949Z,47.64
2022-08-17T07:16:53.809Z,47.42
2022-08-17T07:22:14.217Z,47.56
2022-08-17T07:27:31.323Z,47.21
2022-08-17T07:32:49.079Z,47.00
2022-08-17T07:38:26.154Z,46.99
2022-08-17T07:43:53.160Z,46.89
2022-08-17T07:49:16.134Z,46.79
2022-08-17T07:54:36.845Z,46.01
2022-08-17T08:00:04.104Z,46.17
2022-08-17T08:05:46.680Z,45.36
2022-08-17T08:11:09.862Z,45.30
2022-08-17T08:16:32.145Z,44.92
2022-08-17T08:22:00.405Z,44.59
2022-08-17T08:27:27.284Z,44.54
2022-08-17T08:32:50.225Z,43.82
2022-08-17T08:37:59.942Z,43.81
2022-08-17T08:43:29.698Z,43.05
2022-08-17T08:48:53.187Z,43.30
2022-08-17T08:54:26.873Z,42.04
2022-08-17T08:59:41.844Z,42.18
2022-08-17T09:05:15.068Z,41.59
2022-08-17T09:10:30.248Z,41.43
2022-08-17T09:15:45.308Z,40.78
2022-08-17T09:20:55.734Z,40.70
2022-08-17T09:26:16.396Z,39.96
2022-08-17T09:31:24.108Z,40.06
2022-08-17T09:36:33.124Z,40.16
2022-08-17T09:41:52.940Z,39.96
2022-08-17T09:47:05.816Z,39.68
2022-08-17T09:52:18.172Z,39.48
2022-08-17T09:57:32.384Z,38.94
2022-08-17T10:03:05.723Z,38.31
2022-08-17T10:08:10.365Z,38.55
2022-08-17T10:13:12.087Z,38.14
2022-08-17T10:18:33.263Z,37.13
2022-08-17T10:23:54.179Z,37.36
2022-08-17T10:28:58.776Z,37.37
2022-08-17T10:34:25.318Z,37.26
2022-08-17T10:40:04.008Z,36.23
2022-08-17T10:45:26.343Z,35.79
2022-08-17T10:50:49.868Z,35.29
2022-08-17T10:56:11.806Z,35.12
2022-08-17T11:01:13.865Z,35.79
2022-08-17T11:06:25.578Z,35.55
2022-08-17T11:11:50.374Z,35.13
2022-08-17T11:17:26.097Z,34.85
2022-08-17T11:23:01.378Z,34.29
2022-08-17T11:28:52.547Z,33.85
2022-08-17T11:34:08.316Z,33.62
2022-08-17T11:39:30.786Z,33.62
2022-08-17T11:44:38.194Z,33.55
2022-08-17T11:50:27.584Z,32.96
2022-08-17T11:55:39.565Z,33.36
2022-08-17T12:00:46.547Z,33.30
2022-08-17T12:05:50.157Z,33.27
2022-08-17T12:10:59.776Z,33.30
2022-08-17T12:16:02.661Z,33.50
2022-08-17T12:21:34.827Z,32.96
2022-08-17T12:26:37.330Z,32.85
2022-08-17T12:31:49.101Z,32.85
2022-08-17T12:37:06.934Z,32.82
2022-08-17T12:42:26.886Z,32.17
2022-08-17T12:47:32.029Z,32.03
2022-08-17T12:52:39.682Z,31.58
2022-08-17T12:57:47.971Z,31.70
2022-08-17T13:02:52.333Z,31.95
2022-08-17T13:07:56.267Z,31.74
2022-08-17T13:13:04.020Z,31.81
2022-08-17T13:18:29.752Z,31.89
2022-08-17T13:23:32.547Z,31.84
2022-08-17T13:28:37.694Z,31.72
2022-08-17T13:33:44.815Z,31.70
2022-08-17T13:38:50.514Z,31.54
2022-08-17T13:43:53.075Z,31.47
2022-08-17T13:49:05.958Z,31.25
2022-08-17T13:54:30.765Z,31.22
2022-08-17T13:59:52.512Z,31.50
2022-08-17T14:04:54.993Z,31.43
2022-08-17T14:10:05.861Z,31.34
2022-08-17T14:15:09.001Z,31.19
2022-08-17T14:20:13.560Z,31.04
2022-08-17T14:25:23.850Z,30.66
2022-08-17T14:30:28.933Z,30.81
2022-08-17T14:35:32.496Z,30.76
2022-08-17T14:40:35.555Z,30.70
2022-08-17T14:45:37.634Z,30.75
2022-08-17T14:50:42.140Z,30.58
2022-08-17T14:55:47.124Z,30.39
2022-08-17T15:00:51.454Z,30.42
2022-08-17T15:05:54.014Z,30.37
2022-08-17T15:10:56.086Z,30.40
2022-08-17T15:16:00.317Z,30.64
2022-08-17T15:21:07.613Z,30.86
2022-08-17T15:26:09.633Z,30.80
2022-08-17T15:31:11.615Z,30.44
2022-08-17T15:36:13.696Z,30.41
2022-08-17T15:41:18.648Z,30.37
2022-08-17T15:46:23.874Z,30.18
2022-08-17T15:51:32.703Z,30.30
2022-08-17T15:56:34.774Z,30.06
2022-08-17T16:03:01.315Z,30.25
2022-08-17T16:07:00.230Z,30.18
2022-08-17T16:12:13.397Z,30.31
2022-08-17T16:17:39.549Z,30.18
2022-08-17T16:22:43.739Z,30.38
2022-08-17T16:27:48.538Z,30.34
2022-08-17T16:32:53.253Z,30.53
2022-08-17T16:37:59.011Z,30.53
2022-08-17T16:43:01.787Z,30.80
2022-08-17T16:48:04.563Z,31.01
2022-08-17T16:53:17.730Z,30.82
2022-08-17T16:58:20.163Z,31.16
2022-08-17T17:03:26.401Z,31.62
2022-08-17T17:08:44.698Z,31.70
2022-08-17T17:13:58.009Z,32.34
2022-08-17T17:19:09.211Z,32.67
2022-08-17T17:24:28.915Z,32.90
2022-08-17T17:29:47.710Z,33.70
2022-08-17T17:34:56.412Z,34.10
2022-08-17T17:40:05.487Z,34.17
2022-08-17T17:45:12.686Z,34.10
2022-08-17T17:50:18.061Z,34.67
2022-08-17T17:55:25.910Z,34.98
2022-08-17T18:00:49.704Z,34.90
2022-08-17T18:06:45.997Z,35.22
2022-08-17T18:12:06.966Z,35.39
2022-08-17T18:17:09.235Z,35.42
2022-08-17T18:22:15.863Z,35.87
2022-08-17T18:27:32.976Z,36.05
2022-08-17T18:32:36.489Z,35.61
2022-08-17T18:37:46.664Z,35.74
2022-08-17T18:43:00.677Z,36.23
2022-08-17T18:48:03.603Z,36.07
2022-08-17T18:53:38.697Z,36.44
2022-08-17T18:58:40.868Z,36.35
2022-08-17T19:03:46.196Z,36.33
2022-08-17T19:08:48.147Z,36.38
2022-08-17T19:13:55.611Z,36.36
2022-08-17T19:19:16.362Z,36.83
2022-08-17T19:24:21.817Z,36.94
2022-08-17T19:29:36.061Z,37.46
2022-08-17T19:34:44.785Z,37.56
2022-08-17T19:39:55.779Z,37.42
2022-08-17T19:45:09.786Z,37.39
2022-08-17T19:50:16.563Z,37.42
2022-08-17T19:55:33.769Z,37.47
2022-08-17T20:00:47.317Z,37.29
2022-08-17T20:06:12.679Z,37.72
2022-08-17T20:11:21.465Z,37.89
2022-08-17T20:16:24.850Z,37.61
2022-08-17T20:21:41.776Z,37.90
2022-08-17T20:27:08.573Z,38.51
2022-08-17T20:32:23.510Z,38.34
2022-08-17T20:37:30.654Z,38.20
2022-08-17T20:42:34.092Z,38.13
2022-08-17T20:48:00.777Z,37.78
2022-08-17T20:53:09.757Z,38.58
2022-08-17T20:58:30.003Z,38.69
2022-08-17T21:03:49.216Z,38.99
2022-08-17T21:09:12.772Z,38.87
2022-08-17T21:14:41.965Z,38.79
2022-08-17T21:20:24.033Z,39.08
2022-08-17T21:25:56.293Z,39.21
2022-08-17T21:31:09.190Z,39.33
2022-08-17T21:36:17.392Z,39.33
2022-08-17T21:41:33.971Z,39.48
2022-08-17T21:46:39.709Z,39.45
2022-08-17T21:51:46.277Z,39.68
2022-08-17T21:56:49.097Z,39.73
2022-08-17T22:01:56.377Z,39.76
2022-08-17T22:07:05.314Z,39.89
2022-08-17T22:12:15.512Z,40.35
2022-08-17T22:17:26.713Z,40.52
2022-08-17T22:23:09.063Z,40.71
2022-08-17T22:28:12.426Z,40.35
2022-08-17T22:33:33.346Z,41.05
2022-08-17T22:38:35.689Z,40.92
2022-08-17T22:43:39.112Z,40.65
2022-08-17T22:48:53.788Z,41.40
2022-08-17T22:54:18.832Z,41.56
2022-08-17T23:00:02.709Z,41.68
2022-08-17T23:05:10.958Z,41.67
2022-08-17T23:10:14.082Z,41.75
2022-08-17T23:15:19.212Z,41.46
2022-08-17T23:20:21.059Z,41.92
2022-08-17T23:25:31.546Z,42.06
2022-08-17T23:30:42.924Z,42.06
2022-08-17T23:35:45.450Z,42.04
2022-08-17T23:40:47.263Z,42.29
2022-08-17T23:45:49.058Z,42.36
2022-08-17T23:50:53.010Z,42.27
2022-08-17T23:56:07.584Z,42.59
