createdAt,value
2017-07-05T00:00:17.880Z,0
2017-07-05T00:01:19.244Z,0
2017-07-05T00:02:20.611Z,0
2017-07-05T00:03:21.975Z,0
2017-07-05T00:04:23.359Z,0
2017-07-05T00:05:24.728Z,0
2017-07-05T00:06:26.095Z,0
2017-07-05T00:07:27.479Z,0
2017-07-05T00:08:28.878Z,0
2017-07-05T00:09:30.258Z,0
2017-07-05T00:10:31.605Z,0
2017-07-05T00:11:32.981Z,0
2017-07-05T00:12:34.346Z,0
2017-07-05T00:13:35.728Z,0
2017-07-05T00:14:37.089Z,0
2017-07-05T00:15:38.467Z,0
2017-07-05T00:16:39.883Z,0
2017-07-05T00:17:41.250Z,0
2017-07-05T00:18:42.612Z,0
2017-07-05T00:19:43.986Z,0
2017-07-05T00:20:45.350Z,0
2017-07-05T00:21:46.731Z,0
2017-07-05T00:22:48.126Z,0
2017-07-05T00:23:49.495Z,0
2017-07-05T00:24:50.853Z,0
2017-07-05T00:25:52.227Z,0
2017-07-05T00:26:53.590Z,0
2017-07-05T00:27:54.965Z,0
2017-07-05T00:28:56.325Z,0
2017-07-05T00:29:57.702Z,0
2017-07-05T00:30:59.100Z,0
2017-07-05T00:32:00.466Z,0
2017-07-05T00:33:01.831Z,0
2017-07-05T00:34:03.198Z,0
2017-07-05T00:35:04.574Z,0
2017-07-05T00:36:05.948Z,0
2017-07-05T00:37:07.326Z,0
2017-07-05T00:38:08.691Z,0
2017-07-05T00:39:10.057Z,0
2017-07-05T00:40:11.425Z,0
2017-07-05T00:41:12.789Z,0
2017-07-05T00:42:14.157Z,0
2017-07-05T00:43:15.532Z,0
2017-07-05T00:44:16.915Z,0
2017-07-05T00:45:18.296Z,0
2017-07-05T00:46:19.672Z,0
2017-07-05T00:47:21.036Z,0
2017-07-05T00:48:22.406Z,0
2017-07-05T00:49:23.775Z,0
2017-07-05T00:50:25.137Z,0
2017-07-05T00:51:26.517Z,0
2017-07-05T00:52:27.909Z,0
2017-07-05T00:53:29.290Z,0
2017-07-05T00:54:30.693Z,0
2017-07-05T00:55:32.054Z,0
2017-07-05T00:56:33.433Z,0
2017-07-05T00:57:34.809Z,0
2017-07-05T00:58:36.174Z,0
2017-07-05T00:59:37.567Z,0
2017-07-05T01:00:38.924Z,0
2017-07-05T01:01:40.293Z,0
2017-07-05T01:02:41.665Z,0
2017-07-05T01:03:43.045Z,0
2017-07-05T01:04:44.403Z,0
2017-07-05T01:05:45.787Z,0
2017-07-05T01:06:47.168Z,0
2017-07-05T01:07:48.534Z,0
2017-07-05T01:08:49.919Z,0
2017-07-05T01:09:51.281Z,0
2017-07-05T01:10:52.650Z,0
2017-07-05T01:11:54.045Z,0
2017-07-05T01:12:55.410Z,0
2017-07-05T01:13:56.777Z,0
2017-07-05T01:14:58.158Z,0
2017-07-05T01:15:59.522Z,0
2017-07-05T01:17:00.886Z,0
2017-07-05T01:18:02.266Z,0
2017-07-05T01:19:03.632Z,0
2017-07-05T01:20:04.994Z,0
2017-07-05T01:21:06.372Z,0
2017-07-05T01:22:07.762Z,0
2017-07-05T01:23:09.144Z,0
2017-07-05T01:24:10.507Z,0
2017-07-05T01:25:11.875Z,0
2017-07-05T01:26:13.246Z,0
2017-07-05T01:27:14.667Z,0
2017-07-05T01:28:15.980Z,0
2017-07-05T01:29:17.348Z,0
2017-07-05T01:30:18.714Z,0
2017-07-05T01:31:20.077Z,0
2017-07-05T01:33:07.476Z,0
2017-07-05T01:34:08.860Z,0
2017-07-05T01:35:10.241Z,0
2017-07-05T01:36:11.607Z,0
2017-07-05T01:37:12.972Z,0
2017-07-05T01:38:14.347Z,0
2017-07-05T01:39:15.733Z,0
2017-07-05T01:40:17.106Z,0
2017-07-05T01:41:18.477Z,0
2017-07-05T01:42:19.845Z,0
2017-07-05T01:43:21.212Z,0
2017-07-05T01:44:22.582Z,0
2017-07-05T01:45:23.970Z,0
2017-07-05T01:46:25.339Z,0
2017-07-05T01:47:26.711Z,0
2017-07-05T01:48:28.082Z,0
2017-07-05T01:49:29.448Z,0
2017-07-05T01:50:30.815Z,0
2017-07-05T01:51:32.185Z,0
2017-07-05T01:52:33.556Z,0
2017-07-05T01:53:34.943Z,0
2017-07-05T01:54:36.319Z,0
2017-07-05T01:55:37.690Z,0
2017-07-05T01:56:39.059Z,0
2017-07-05T01:57:40.434Z,0
2017-07-05T01:58:41.800Z,0
2017-07-05T01:59:43.174Z,0
2017-07-05T02:00:44.557Z,0
2017-07-05T02:01:45.930Z,0
2017-07-05T02:02:47.296Z,0
2017-07-05T02:03:48.660Z,0
2017-07-05T02:04:50.027Z,0
2017-07-05T02:05:51.389Z,0
2017-07-05T02:06:52.769Z,0
2017-07-05T02:07:54.127Z,0
2017-07-05T02:08:55.506Z,0
2017-07-05T02:09:56.872Z,0
2017-07-05T02:10:58.232Z,0
2017-07-05T02:11:59.615Z,0
2017-07-05T02:13:00.958Z,0
2017-07-05T02:14:02.322Z,0
2017-07-05T02:15:03.687Z,0
2017-07-05T02:16:05.052Z,0
2017-07-05T02:17:06.416Z,0
2017-07-05T02:18:07.782Z,0
2017-07-05T02:19:09.142Z,0
2017-07-05T02:20:10.509Z,0
2017-07-05T02:21:11.872Z,0
2017-07-05T02:22:13.250Z,0
2017-07-05T02:23:14.610Z,0
2017-07-05T02:24:15.987Z,0
2017-07-05T02:25:17.353Z,0
2017-07-05T02:26:18.717Z,0
2017-07-05T02:27:20.082Z,0
2017-07-05T02:28:21.448Z,0
2017-07-05T02:29:22.828Z,0
2017-07-05T02:30:24.191Z,0
2017-07-05T02:31:25.559Z,0
2017-07-05T02:32:26.924Z,0
2017-07-05T02:33:28.292Z,0
2017-07-05T02:34:29.655Z,0
2017-07-05T02:35:31.021Z,0
2017-07-05T02:36:32.387Z,0
2017-07-05T02:37:33.753Z,0
2017-07-05T02:38:35.162Z,0
2017-07-05T02:39:36.525Z,0
2017-07-05T02:40:37.890Z,0
2017-07-05T02:41:39.265Z,0
2017-07-05T02:42:40.628Z,0
2017-07-05T02:43:41.992Z,0
2017-07-05T02:44:43.362Z,0
2017-07-05T02:45:44.724Z,0
2017-07-05T02:46:46.089Z,0
2017-07-05T02:47:47.452Z,0
2017-07-05T02:48:48.816Z,0
2017-07-05T02:49:50.178Z,0
2017-07-05T02:50:51.544Z,0
2017-07-05T02:51:52.907Z,0
2017-07-05T02:52:54.271Z,0
2017-07-05T02:53:55.634Z,0
2017-07-05T02:54:57.005Z,0
2017-07-05T02:55:58.364Z,0
2017-07-05T02:56:59.727Z,0
2017-07-05T02:58:01.093Z,0
2017-07-05T02:59:02.458Z,0
2017-07-05T03:00:03.820Z,0
2017-07-05T03:01:05.198Z,0
2017-07-05T03:02:06.562Z,0
2017-07-05T03:03:07.925Z,0
2017-07-05T03:04:09.290Z,0
2017-07-05T03:05:10.656Z,0
2017-07-05T03:06:12.018Z,0
2017-07-05T03:07:13.382Z,0
2017-07-05T03:08:14.785Z,0
2017-07-05T03:09:16.162Z,0
2017-07-05T03:10:17.514Z,0
2017-07-05T03:11:19.140Z,0
2017-07-05T03:12:20.505Z,0
2017-07-05T03:13:21.871Z,0
2017-07-05T03:14:23.236Z,0
2017-07-05T03:15:24.599Z,0
2017-07-05T03:16:25.962Z,0
2017-07-05T03:17:27.325Z,0
2017-07-05T03:18:28.696Z,0
2017-07-05T03:19:30.056Z,0
2017-07-05T03:20:31.429Z,0
2017-07-05T03:21:32.816Z,0
2017-07-05T03:22:34.175Z,0
2017-07-05T03:23:35.537Z,0
2017-07-05T03:24:36.905Z,0
2017-07-05T03:25:38.441Z,0
2017-07-05T03:26:39.806Z,0
2017-07-05T03:27:41.174Z,0
2017-07-05T03:28:42.537Z,0
2017-07-05T03:29:43.900Z,0
2017-07-05T03:30:45.295Z,0
2017-07-05T03:31:46.656Z,0
2017-07-05T03:32:48.022Z,0
2017-07-05T03:33:49.569Z,0
2017-07-05T03:34:50.937Z,0
2017-07-05T03:35:52.300Z,0
2017-07-05T03:36:53.666Z,0
2017-07-05T03:37:55.031Z,0
2017-07-05T03:38:56.398Z,0
2017-07-05T03:39:57.769Z,0
2017-07-05T03:40:59.133Z,5
2017-07-05T03:42:00.501Z,5
2017-07-05T03:43:01.867Z,5
2017-07-05T03:44:03.234Z,5
2017-07-05T03:45:04.604Z,5
2017-07-05T03:46:05.969Z,5
2017-07-05T03:47:07.334Z,5
2017-07-05T03:48:08.695Z,5
2017-07-05T03:49:10.073Z,5
2017-07-05T03:50:11.433Z,5
2017-07-05T03:51:12.798Z,5
2017-07-05T03:52:14.162Z,5
2017-07-05T03:53:15.528Z,5
2017-07-05T03:54:16.897Z,5
2017-07-05T03:55:18.259Z,5
2017-07-05T03:56:19.619Z,5
2017-07-05T03:57:20.991Z,5
2017-07-05T03:58:22.356Z,10
2017-07-05T03:59:23.720Z,10
2017-07-05T04:00:25.088Z,10
2017-07-05T04:01:26.459Z,10
2017-07-05T04:02:27.827Z,10
2017-07-05T04:03:29.197Z,10
2017-07-05T04:04:30.559Z,10
2017-07-05T04:05:31.925Z,10
2017-07-05T04:06:33.310Z,10
2017-07-05T04:07:34.678Z,10
2017-07-05T04:08:36.044Z,10
2017-07-05T04:09:37.413Z,10
2017-07-05T04:10:38.802Z,10
2017-07-05T04:11:40.174Z,10
2017-07-05T04:12:41.540Z,10
2017-07-05T04:13:42.907Z,10
2017-07-05T04:14:44.274Z,10
2017-07-05T04:15:45.638Z,10
2017-07-05T04:16:47.001Z,10
2017-07-05T04:17:48.376Z,10
2017-07-05T04:18:49.750Z,15
2017-07-05T04:19:51.115Z,15
2017-07-05T04:20:52.481Z,15
2017-07-05T04:21:53.854Z,15
2017-07-05T04:22:55.224Z,15
2017-07-05T04:23:56.607Z,15
2017-07-05T04:24:57.974Z,15
2017-07-05T04:25:59.342Z,15
2017-07-05T04:27:00.715Z,15
2017-07-05T04:28:02.087Z,15
2017-07-05T04:29:03.456Z,15
2017-07-05T04:30:04.823Z,20
2017-07-05T04:31:06.211Z,20
2017-07-05T04:32:07.583Z,20
2017-07-05T04:33:08.947Z,20
2017-07-05T04:34:10.312Z,20
2017-07-05T04:35:11.679Z,20
2017-07-05T04:36:13.046Z,20
2017-07-05T04:37:14.512Z,20
2017-07-05T04:38:15.882Z,20
2017-07-05T04:39:17.246Z,20
2017-07-05T04:40:18.609Z,20
2017-07-05T04:41:19.991Z,20
2017-07-05T04:42:21.343Z,25
2017-07-05T04:43:22.741Z,25
2017-07-05T04:44:24.108Z,25
2017-07-05T04:45:25.471Z,25
2017-07-05T04:46:26.839Z,25
2017-07-05T04:47:28.218Z,25
2017-07-05T04:48:29.595Z,25
2017-07-05T04:49:30.955Z,25
2017-07-05T04:50:32.322Z,25
2017-07-05T04:51:33.718Z,25
2017-07-05T04:52:35.085Z,25
2017-07-05T04:53:36.454Z,25
2017-07-05T04:54:37.816Z,25
2017-07-05T04:55:39.181Z,30
2017-07-05T04:56:40.561Z,30
2017-07-05T04:57:41.944Z,30
2017-07-05T04:58:43.351Z,30
2017-07-05T04:59:44.719Z,30
2017-07-05T05:00:46.126Z,30
2017-07-05T05:01:47.484Z,30
2017-07-05T05:02:48.859Z,30
2017-07-05T05:03:50.229Z,30
2017-07-05T05:04:51.602Z,30
2017-07-05T05:05:52.958Z,30
2017-07-05T05:06:54.353Z,30
2017-07-05T05:07:55.705Z,35
2017-07-05T05:08:57.085Z,35
2017-07-05T05:09:58.483Z,35
2017-07-05T05:10:59.851Z,35
2017-07-05T05:12:01.211Z,35
2017-07-05T05:13:02.589Z,35
2017-07-05T05:14:03.985Z,35
2017-07-05T05:15:05.371Z,35
2017-07-05T05:16:06.722Z,35
2017-07-05T05:17:08.088Z,35
2017-07-05T05:18:09.474Z,35
2017-07-05T05:19:10.839Z,30
2017-07-05T05:20:12.205Z,30
2017-07-05T05:21:13.577Z,30
2017-07-05T05:22:15.013Z,35
2017-07-05T05:23:16.307Z,30
2017-07-05T05:24:17.670Z,30
2017-07-05T05:25:19.035Z,30
2017-07-05T05:26:20.410Z,35
2017-07-05T05:27:21.772Z,35
2017-07-05T05:28:23.142Z,30
2017-07-05T05:29:24.510Z,40
2017-07-05T05:30:25.875Z,40
2017-07-05T05:31:27.290Z,40
2017-07-05T05:32:28.652Z,40
2017-07-05T05:33:30.018Z,40
2017-07-05T05:34:31.378Z,40
2017-07-05T05:35:32.768Z,45
2017-07-05T05:36:34.140Z,45
2017-07-05T05:37:35.515Z,45
2017-07-05T05:38:37.144Z,45
2017-07-05T05:39:38.508Z,45
2017-07-05T05:40:39.875Z,45
2017-07-05T05:41:41.247Z,45
2017-07-05T05:42:42.614Z,45
2017-07-05T05:43:44.047Z,45
2017-07-05T05:44:45.403Z,45
2017-07-05T05:45:46.770Z,45
2017-07-05T05:46:48.140Z,50
2017-07-05T05:47:49.501Z,50
2017-07-05T05:48:50.874Z,50
2017-07-05T05:49:52.239Z,50
2017-07-05T05:50:53.604Z,50
2017-07-05T05:51:54.975Z,50
2017-07-05T05:52:56.341Z,50
2017-07-05T05:53:57.709Z,50
2017-07-05T05:54:59.100Z,50
2017-07-05T05:56:00.465Z,50
2017-07-05T05:57:01.901Z,50
2017-07-05T05:58:03.335Z,50
2017-07-05T05:59:04.789Z,50
2017-07-05T06:00:06.245Z,55
2017-07-05T06:01:07.624Z,55
2017-07-05T06:02:09.003Z,55
2017-07-05T06:03:10.400Z,55
2017-07-05T06:04:11.838Z,55
2017-07-05T06:05:13.228Z,55
2017-07-05T06:06:14.666Z,55
2017-07-05T06:07:16.148Z,55
2017-07-05T06:08:17.531Z,55
2017-07-05T06:09:18.943Z,60
2017-07-05T06:10:20.356Z,55
2017-07-05T06:11:21.765Z,60
2017-07-05T06:12:23.150Z,60
2017-07-05T06:13:24.541Z,60
2017-07-05T06:14:25.902Z,60
2017-07-05T06:15:27.322Z,60
2017-07-05T06:16:28.720Z,60
2017-07-05T06:17:30.078Z,60
2017-07-05T06:18:31.455Z,60
2017-07-05T06:19:32.867Z,60
2017-07-05T06:20:34.352Z,60
2017-07-05T06:21:35.748Z,60
2017-07-05T06:22:37.202Z,65
2017-07-05T06:23:38.577Z,65
2017-07-05T06:24:39.955Z,65
2017-07-05T06:25:41.351Z,65
2017-07-05T06:26:42.738Z,65
2017-07-05T06:27:44.168Z,65
2017-07-05T06:28:45.583Z,65
2017-07-05T06:29:46.957Z,65
2017-07-05T06:30:48.340Z,65
2017-07-05T06:31:49.723Z,65
2017-07-05T06:32:51.093Z,65
2017-07-05T06:33:52.518Z,65
2017-07-05T06:34:53.895Z,65
2017-07-05T06:35:55.286Z,70
2017-07-05T06:36:56.687Z,70
2017-07-05T06:37:58.246Z,70
2017-07-05T06:38:59.668Z,70
2017-07-05T06:40:01.070Z,70
2017-07-05T06:41:02.443Z,70
2017-07-05T06:42:03.819Z,70
2017-07-05T06:43:05.189Z,70
2017-07-05T06:44:06.564Z,70
2017-07-05T06:45:07.925Z,75
2017-07-05T06:46:09.325Z,75
2017-07-05T06:47:10.717Z,75
2017-07-05T06:48:12.108Z,75
2017-07-05T06:49:13.475Z,75
2017-07-05T06:50:14.880Z,75
2017-07-05T06:51:17.373Z,75
2017-07-05T06:52:18.743Z,75
2017-07-05T06:53:20.121Z,75
2017-07-05T06:54:21.553Z,75
2017-07-05T06:55:22.938Z,75
2017-07-05T06:56:24.331Z,75
2017-07-05T06:57:25.744Z,75
2017-07-05T06:58:27.125Z,75
2017-07-05T06:59:28.495Z,75
2017-07-05T07:00:29.868Z,80
2017-07-05T07:01:31.271Z,80
2017-07-05T07:02:33.196Z,80
2017-07-05T07:03:34.501Z,80
2017-07-05T07:04:35.902Z,80
2017-07-05T07:05:37.345Z,80
2017-07-05T07:06:38.698Z,80
2017-07-05T07:07:40.076Z,80
2017-07-05T07:08:41.459Z,80
2017-07-05T07:09:42.915Z,80
2017-07-05T07:10:44.324Z,85
2017-07-05T07:11:45.821Z,85
2017-07-05T07:12:47.222Z,85
2017-07-05T07:13:48.604Z,85
2017-07-05T07:14:50.039Z,85
2017-07-05T07:15:51.418Z,85
2017-07-05T07:16:52.790Z,85
2017-07-05T07:17:54.179Z,85
2017-07-05T07:18:55.551Z,90
2017-07-05T07:19:56.928Z,90
2017-07-05T07:20:58.316Z,90
2017-07-05T07:21:59.686Z,90
2017-07-05T07:23:01.065Z,90
2017-07-05T07:24:02.434Z,90
2017-07-05T07:25:03.829Z,90
2017-07-05T07:26:05.201Z,95
2017-07-05T07:27:06.575Z,95
2017-07-05T07:28:07.960Z,95
2017-07-05T07:29:09.343Z,95
2017-07-05T07:30:10.725Z,95
2017-07-05T07:31:12.126Z,95
2017-07-05T07:32:13.513Z,95
2017-07-05T07:33:14.873Z,95
2017-07-05T07:34:16.245Z,100
2017-07-05T07:35:17.618Z,100
2017-07-05T07:36:18.989Z,100
2017-07-05T07:37:20.377Z,100
2017-07-05T07:38:21.777Z,100
2017-07-05T07:39:23.170Z,100
2017-07-05T07:40:24.555Z,100
2017-07-05T07:41:25.946Z,100
2017-07-05T07:42:27.319Z,100
2017-07-05T07:43:28.716Z,105
2017-07-05T07:44:30.097Z,105
2017-07-05T07:45:31.474Z,110
2017-07-05T07:46:32.848Z,110
2017-07-05T07:47:34.260Z,110
2017-07-05T07:48:35.633Z,110
2017-07-05T07:49:37.027Z,110
2017-07-05T07:50:38.413Z,110
2017-07-05T07:51:39.784Z,110
2017-07-05T07:52:41.178Z,110
2017-07-05T07:53:42.546Z,115
2017-07-05T07:54:43.913Z,115
2017-07-05T07:55:45.294Z,110
2017-07-05T07:56:46.685Z,110
2017-07-05T07:57:48.070Z,110
2017-07-05T07:58:49.443Z,110
2017-07-05T07:59:50.813Z,110
2017-07-05T08:00:52.175Z,110
2017-07-05T08:01:53.552Z,110
2017-07-05T08:02:54.920Z,110
2017-07-05T08:03:56.291Z,110
2017-07-05T08:04:57.662Z,110
2017-07-05T08:05:59.033Z,105
2017-07-05T08:07:00.403Z,105
2017-07-05T08:08:01.783Z,105
2017-07-05T08:09:03.170Z,110
2017-07-05T08:10:04.583Z,115
2017-07-05T08:11:05.905Z,105
2017-07-05T08:12:07.305Z,95
2017-07-05T08:13:08.677Z,90
2017-07-05T08:14:10.045Z,85
2017-07-05T08:15:11.421Z,85
2017-07-05T08:16:12.806Z,90
2017-07-05T08:17:14.178Z,85
2017-07-05T08:18:15.562Z,90
2017-07-05T08:19:16.942Z,90
2017-07-05T08:20:18.344Z,90
2017-07-05T08:21:19.750Z,90
2017-07-05T08:22:21.138Z,90
2017-07-05T08:23:22.539Z,95
2017-07-05T08:24:23.942Z,100
2017-07-05T08:25:25.311Z,100
2017-07-05T08:26:26.693Z,100
2017-07-05T08:27:28.075Z,110
2017-07-05T08:28:29.461Z,105
2017-07-05T08:29:31.248Z,120
2017-07-05T08:30:32.575Z,120
2017-07-05T08:31:33.958Z,125
2017-07-05T08:32:35.352Z,130
2017-07-05T08:33:36.758Z,135
2017-07-05T08:34:38.135Z,130
2017-07-05T08:35:39.685Z,135
2017-07-05T08:36:41.074Z,135
2017-07-05T08:37:42.468Z,135
2017-07-05T08:38:43.855Z,140
2017-07-05T08:39:45.243Z,150
2017-07-05T08:40:46.610Z,145
2017-07-05T08:41:48.025Z,140
2017-07-05T08:42:49.394Z,135
2017-07-05T08:43:50.793Z,130
2017-07-05T08:44:52.165Z,130
2017-07-05T08:45:53.548Z,130
2017-07-05T08:46:54.922Z,130
2017-07-05T08:47:56.293Z,130
2017-07-05T08:48:57.685Z,125
2017-07-05T08:49:59.069Z,120
2017-07-05T08:51:00.439Z,125
2017-07-05T08:52:01.830Z,130
2017-07-05T08:53:03.198Z,125
2017-07-05T08:54:04.581Z,125
2017-07-05T08:55:05.951Z,125
2017-07-05T08:56:07.323Z,125
2017-07-05T08:57:08.701Z,125
2017-07-05T08:58:10.102Z,120
2017-07-05T08:59:11.485Z,110
2017-07-05T09:00:12.867Z,115
2017-07-05T09:01:14.243Z,115
2017-07-05T09:02:15.621Z,120
2017-07-05T09:03:16.988Z,120
2017-07-05T09:04:18.379Z,120
2017-07-05T09:05:19.749Z,120
2017-07-05T09:06:21.116Z,120
2017-07-05T09:07:23.624Z,120
2017-07-05T09:08:25.045Z,120
2017-07-05T09:09:26.369Z,125
2017-07-05T09:10:27.746Z,130
2017-07-05T09:11:29.678Z,135
2017-07-05T09:12:31.044Z,140
2017-07-05T09:13:32.413Z,140
2017-07-05T09:14:33.799Z,140
2017-07-05T09:15:35.182Z,140
2017-07-05T09:16:36.563Z,140
2017-07-05T09:17:37.933Z,135
2017-07-05T09:18:39.432Z,140
2017-07-05T09:19:40.803Z,140
2017-07-05T09:20:42.173Z,140
2017-07-05T09:21:43.555Z,145
2017-07-05T09:22:44.920Z,145
2017-07-05T09:23:46.320Z,135
2017-07-05T09:24:47.753Z,130
2017-07-05T09:25:49.105Z,125
2017-07-05T09:26:50.476Z,115
2017-07-05T09:27:51.859Z,110
2017-07-05T09:28:53.210Z,110
2017-07-05T09:29:54.592Z,105
2017-07-05T09:30:55.961Z,105
2017-07-05T09:31:57.328Z,110
2017-07-05T09:32:58.704Z,110
2017-07-05T09:34:00.071Z,115
2017-07-05T09:35:01.437Z,115
2017-07-05T09:36:02.823Z,110
2017-07-05T09:37:04.207Z,115
2017-07-05T09:38:05.574Z,120
2017-07-05T09:39:06.943Z,125
2017-07-05T09:40:08.320Z,120
2017-07-05T09:41:09.703Z,125
2017-07-05T09:42:11.091Z,135
2017-07-05T09:43:12.457Z,130
2017-07-05T09:44:13.830Z,135
2017-07-05T09:45:15.197Z,140
2017-07-05T09:46:16.570Z,140
2017-07-05T09:47:17.944Z,135
2017-07-05T09:48:19.313Z,140
2017-07-05T09:49:20.690Z,135
2017-07-05T09:50:22.061Z,135
2017-07-05T09:51:23.429Z,135
2017-07-05T09:52:24.799Z,130
2017-07-05T09:53:26.178Z,135
2017-07-05T09:54:27.576Z,135
2017-07-05T09:55:28.957Z,130
2017-07-05T09:56:30.330Z,130
2017-07-05T09:57:31.701Z,135
2017-07-05T09:58:33.075Z,140
2017-07-05T09:59:34.472Z,145
2017-07-05T10:00:36.241Z,150
2017-07-05T10:01:37.674Z,145
2017-07-05T10:02:39.042Z,140
2017-07-05T10:03:40.505Z,130
2017-07-05T10:04:41.885Z,125
2017-07-05T10:05:43.268Z,125
2017-07-05T10:06:44.635Z,130
2017-07-05T10:07:46.006Z,130
2017-07-05T10:08:47.401Z,135
2017-07-05T10:09:48.779Z,130
2017-07-05T10:10:50.146Z,125
2017-07-05T10:11:51.532Z,120
2017-07-05T10:12:52.954Z,115
2017-07-05T10:13:54.383Z,110
2017-07-05T10:14:55.790Z,105
2017-07-05T10:15:57.186Z,100
2017-07-05T10:16:58.548Z,100
2017-07-05T10:18:00.061Z,115
2017-07-05T10:19:01.617Z,120
2017-07-05T10:20:03.013Z,120
2017-07-05T10:21:04.382Z,115
2017-07-05T10:22:05.776Z,120
2017-07-05T10:23:07.148Z,120
2017-07-05T10:24:09.586Z,120
2017-07-05T10:25:11.071Z,120
2017-07-05T10:26:12.639Z,125
2017-07-05T10:27:14.029Z,125
2017-07-05T10:28:15.483Z,130
2017-07-05T10:29:16.977Z,130
2017-07-05T10:30:18.909Z,135
2017-07-05T10:31:20.288Z,140
2017-07-05T10:32:21.661Z,145
2017-07-05T10:33:23.043Z,145
2017-07-05T10:34:24.556Z,150
2017-07-05T10:35:25.923Z,150
2017-07-05T10:36:27.299Z,150
2017-07-05T10:37:28.779Z,150
2017-07-05T10:38:30.039Z,150
2017-07-05T10:39:31.458Z,155
2017-07-05T10:40:32.893Z,160
2017-07-05T10:41:34.243Z,160
2017-07-05T10:42:35.631Z,160
2017-07-05T10:43:37.030Z,150
2017-07-05T10:44:38.403Z,90
2017-07-05T10:45:39.855Z,150
2017-07-05T10:46:41.279Z,150
2017-07-05T10:47:42.660Z,150
2017-07-05T10:48:44.059Z,150
2017-07-05T10:49:45.444Z,140
2017-07-05T10:50:46.827Z,135
2017-07-05T10:51:48.217Z,130
2017-07-05T10:52:49.603Z,130
2017-07-05T10:53:50.986Z,135
2017-07-05T10:54:52.351Z,135
2017-07-05T10:55:53.737Z,130
2017-07-05T10:56:55.114Z,135
2017-07-05T10:57:56.502Z,130
2017-07-05T10:58:57.878Z,140
2017-07-05T10:59:59.255Z,140
2017-07-05T11:01:00.625Z,140
2017-07-05T11:02:02.045Z,145
2017-07-05T11:03:03.413Z,140
2017-07-05T11:04:04.783Z,140
2017-07-05T11:05:06.163Z,145
2017-07-05T11:06:07.542Z,145
2017-07-05T11:07:08.907Z,135
2017-07-05T11:08:10.271Z,135
2017-07-05T11:09:11.670Z,140
2017-07-05T11:10:13.053Z,140
2017-07-05T11:11:14.431Z,140
2017-07-05T11:12:15.807Z,135
2017-07-05T11:13:17.186Z,130
2017-07-05T11:14:18.565Z,125
2017-07-05T11:15:19.963Z,120
2017-07-05T11:16:21.348Z,115
2017-07-05T11:17:22.752Z,120
2017-07-05T11:18:24.118Z,120
2017-07-05T11:19:25.505Z,110
2017-07-05T11:20:26.889Z,100
2017-07-05T11:21:28.242Z,100
2017-07-05T11:22:29.623Z,100
2017-07-05T11:23:30.997Z,95
2017-07-05T11:24:32.368Z,100
2017-07-05T11:25:33.755Z,105
2017-07-05T11:26:35.146Z,110
2017-07-05T11:27:36.532Z,115
2017-07-05T11:28:37.917Z,115
2017-07-05T11:29:39.304Z,120
2017-07-05T11:30:40.679Z,120
2017-07-05T11:31:42.054Z,120
2017-07-05T11:32:43.443Z,120
2017-07-05T11:33:44.832Z,120
2017-07-05T11:34:46.211Z,120
2017-07-05T11:35:47.581Z,95
2017-07-05T11:36:48.963Z,95
2017-07-05T11:37:50.333Z,95
2017-07-05T11:38:51.720Z,100
2017-07-05T11:39:53.087Z,100
2017-07-05T11:40:54.510Z,100
2017-07-05T11:41:55.884Z,100
2017-07-05T11:42:57.274Z,100
2017-07-05T11:43:58.644Z,100
2017-07-05T11:45:00.154Z,95
2017-07-05T11:46:01.656Z,100
2017-07-05T11:47:03.011Z,95
2017-07-05T11:48:04.400Z,100
2017-07-05T11:49:05.776Z,100
2017-07-05T11:50:07.180Z,95
2017-07-05T11:51:08.570Z,95
2017-07-05T11:52:09.944Z,95
2017-07-05T11:53:11.332Z,90
2017-07-05T11:54:12.704Z,90
2017-07-05T11:55:14.084Z,90
2017-07-05T11:56:15.462Z,85
2017-07-05T11:57:16.845Z,85
2017-07-05T11:58:18.225Z,90
2017-07-05T11:59:19.603Z,90
2017-07-05T12:00:20.969Z,85
2017-07-05T12:01:22.342Z,85
2017-07-05T12:02:23.734Z,95
2017-07-05T12:03:25.106Z,95
2017-07-05T12:04:26.473Z,85
2017-07-05T12:05:27.851Z,85
2017-07-05T12:06:29.234Z,85
2017-07-05T12:07:30.818Z,85
2017-07-05T12:08:32.188Z,85
2017-07-05T12:09:33.555Z,80
2017-07-05T12:10:34.952Z,85
2017-07-05T12:11:36.397Z,85
2017-07-05T12:12:37.837Z,90
2017-07-05T12:13:39.233Z,85
2017-07-05T12:14:40.600Z,95
2017-07-05T12:15:41.985Z,95
2017-07-05T12:16:43.357Z,95
2017-07-05T12:17:44.750Z,90
2017-07-05T12:18:46.152Z,95
2017-07-05T12:19:47.517Z,95
2017-07-05T12:20:48.892Z,90
2017-07-05T12:21:50.276Z,85
2017-07-05T12:22:51.686Z,85
2017-07-05T12:23:53.084Z,85
2017-07-05T12:24:54.460Z,90
2017-07-05T12:25:55.831Z,90
2017-07-05T12:26:57.250Z,100
2017-07-05T12:27:58.630Z,100
2017-07-05T12:29:00.014Z,105
2017-07-05T12:30:01.451Z,100
2017-07-05T12:31:02.830Z,100
2017-07-05T12:32:04.256Z,95
2017-07-05T12:33:05.630Z,90
2017-07-05T12:34:07.004Z,85
2017-07-05T12:35:08.394Z,80
2017-07-05T12:36:09.768Z,80
2017-07-05T12:37:11.131Z,75
2017-07-05T12:38:12.502Z,75
2017-07-05T12:39:13.883Z,80
2017-07-05T12:40:15.323Z,90
2017-07-05T12:41:16.693Z,90
2017-07-05T12:42:18.073Z,90
2017-07-05T12:43:19.488Z,95
2017-07-05T12:44:20.875Z,100
2017-07-05T12:45:22.250Z,100
2017-07-05T12:46:23.631Z,100
2017-07-05T12:47:25.127Z,95
2017-07-05T12:48:26.521Z,95
2017-07-05T12:49:27.928Z,95
2017-07-05T12:50:29.295Z,90
2017-07-05T12:51:30.720Z,90
2017-07-05T12:52:32.096Z,80
2017-07-05T12:53:33.471Z,80
2017-07-05T12:54:34.835Z,80
2017-07-05T12:55:36.210Z,80
2017-07-05T12:56:37.582Z,80
2017-07-05T12:57:38.951Z,75
2017-07-05T12:58:40.341Z,75
2017-07-05T12:59:41.750Z,75
2017-07-05T13:00:43.155Z,75
2017-07-05T13:01:44.547Z,75
2017-07-05T13:02:45.925Z,75
2017-07-05T13:03:47.339Z,75
2017-07-05T13:04:48.732Z,75
2017-07-05T13:05:50.105Z,75
2017-07-05T13:06:51.474Z,75
2017-07-05T13:07:52.860Z,80
2017-07-05T13:08:54.232Z,70
2017-07-05T13:09:55.639Z,75
2017-07-05T13:10:57.008Z,75
2017-07-05T13:11:58.419Z,70
2017-07-05T13:12:59.799Z,75
2017-07-05T13:14:01.171Z,75
2017-07-05T13:15:02.546Z,75
2017-07-05T13:16:03.939Z,75
2017-07-05T13:17:05.304Z,85
2017-07-05T13:18:06.675Z,80
2017-07-05T13:19:08.046Z,80
2017-07-05T13:20:09.427Z,80
2017-07-05T13:21:10.830Z,80
2017-07-05T13:22:12.208Z,85
2017-07-05T13:23:13.604Z,90
2017-07-05T13:24:14.974Z,90
2017-07-05T13:25:16.351Z,90
2017-07-05T13:26:17.749Z,95
2017-07-05T13:27:19.156Z,90
2017-07-05T13:28:20.616Z,85
2017-07-05T13:29:21.999Z,85
2017-07-05T13:30:23.374Z,80
2017-07-05T13:31:24.739Z,90
2017-07-05T13:32:26.173Z,85
2017-07-05T13:33:27.553Z,75
2017-07-05T13:34:28.926Z,70
2017-07-05T13:35:30.296Z,80
2017-07-05T13:36:31.668Z,80
2017-07-05T13:37:33.036Z,75
2017-07-05T13:38:34.408Z,75
2017-07-05T13:39:35.805Z,75
2017-07-05T13:40:37.183Z,75
2017-07-05T13:41:38.560Z,75
2017-07-05T13:42:39.942Z,80
2017-07-05T13:43:41.335Z,75
2017-07-05T13:44:42.698Z,75
2017-07-05T13:45:44.069Z,75
2017-07-05T13:46:45.435Z,70
2017-07-05T13:47:46.811Z,70
2017-07-05T13:48:48.264Z,65
2017-07-05T13:49:49.511Z,70
2017-07-05T13:50:50.885Z,60
2017-07-05T13:51:52.267Z,55
2017-07-05T13:52:53.653Z,55
2017-07-05T13:53:55.030Z,55
2017-07-05T13:54:56.413Z,50
2017-07-05T13:55:57.785Z,50
2017-07-05T13:56:59.153Z,50
2017-07-05T13:58:00.524Z,55
2017-07-05T13:59:01.913Z,60
2017-07-05T14:00:03.279Z,65
2017-07-05T14:01:04.663Z,65
2017-07-05T14:02:06.028Z,65
2017-07-05T14:03:07.402Z,60
2017-07-05T14:04:08.786Z,60
2017-07-05T14:05:10.174Z,65
2017-07-05T14:06:11.577Z,65
2017-07-05T14:07:12.966Z,65
2017-07-05T14:08:14.323Z,65
2017-07-05T14:09:15.707Z,70
2017-07-05T14:10:17.097Z,75
2017-07-05T14:11:18.484Z,75
2017-07-05T14:12:19.863Z,70
2017-07-05T14:13:21.267Z,70
2017-07-05T14:14:22.677Z,75
2017-07-05T14:15:24.116Z,80
2017-07-05T14:16:25.512Z,75
2017-07-05T14:17:26.932Z,75
2017-07-05T14:18:28.354Z,65
2017-07-05T14:19:29.725Z,65
2017-07-05T14:20:31.105Z,65
2017-07-05T14:21:32.512Z,65
2017-07-05T14:22:33.896Z,65
2017-07-05T14:23:35.302Z,60
2017-07-05T14:24:36.678Z,60
2017-07-05T14:25:38.052Z,60
2017-07-05T14:26:39.451Z,60
2017-07-05T14:27:40.863Z,60
2017-07-05T14:28:42.239Z,60
2017-07-05T14:29:43.665Z,65
2017-07-05T14:30:45.120Z,55
2017-07-05T14:31:46.505Z,55
2017-07-05T14:32:47.905Z,55
2017-07-05T14:33:49.273Z,60
2017-07-05T14:34:50.656Z,60
2017-07-05T14:35:52.083Z,55