createdAt,value
2019-04-03T00:02:06.830Z,30.23
2019-04-03T00:04:35.097Z,30.28
2019-04-03T00:07:05.186Z,29.98
2019-04-03T00:09:35.859Z,30.57
2019-04-03T00:12:03.339Z,29.85
2019-04-03T00:14:31.601Z,31.18
2019-04-03T00:16:59.844Z,30.00
2019-04-03T00:19:28.124Z,29.18
2019-04-03T00:21:56.429Z,28.52
2019-04-03T00:24:24.746Z,28.90
2019-04-03T00:26:53.012Z,28.59
2019-04-03T00:29:22.690Z,28.39
2019-04-03T00:31:53.094Z,28.52
2019-04-03T00:34:22.983Z,28.74
2019-04-03T00:36:53.030Z,28.43
2019-04-03T00:39:21.061Z,27.80
2019-04-03T00:41:49.335Z,29.00
2019-04-03T00:44:17.756Z,29.71
2019-04-03T00:46:45.970Z,29.54
2019-04-03T00:49:14.298Z,28.54
2019-04-03T00:51:42.656Z,28.76
2019-04-03T00:54:10.915Z,28.90
2019-04-03T00:56:39.178Z,28.91
2019-04-03T00:59:08.296Z,28.24
2019-04-03T01:01:36.621Z,28.81
2019-04-03T01:04:04.844Z,28.54
2019-04-03T01:06:33.106Z,28.43
2019-04-03T01:09:01.545Z,29.14
2019-04-03T01:11:30.662Z,28.30
2019-04-03T01:13:59.726Z,29.62
2019-04-03T01:16:30.831Z,29.38
2019-04-03T01:18:59.547Z,29.27
2019-04-03T01:21:27.756Z,28.65
2019-04-03T01:23:56.008Z,28.23
2019-04-03T01:26:24.274Z,30.31
2019-04-03T01:28:52.710Z,29.48
2019-04-03T01:31:20.995Z,29.49
2019-04-03T01:33:49.247Z,29.53
2019-04-03T01:36:18.195Z,30.88
2019-04-03T01:38:47.977Z,30.69
2019-04-03T01:41:16.531Z,30.93
2019-04-03T01:43:45.578Z,30.21
2019-04-03T01:46:13.829Z,30.77
2019-04-03T01:48:42.085Z,29.12
2019-04-03T01:51:10.367Z,31.58
2019-04-03T01:53:38.694Z,32.34
2019-04-03T01:56:07.109Z,30.58
2019-04-03T01:58:36.497Z,30.55
2019-04-03T02:01:07.589Z,30.83
2019-04-03T02:03:35.164Z,29.22
2019-04-03T02:06:03.651Z,30.92
2019-04-03T02:08:31.818Z,33.70
2019-04-03T02:11:00.094Z,31.31
2019-04-03T02:13:28.370Z,30.58
2019-04-03T02:15:56.646Z,30.70
2019-04-03T02:18:25.314Z,29.81
2019-04-03T02:20:54.181Z,32.25
2019-04-03T02:23:22.506Z,34.12
2019-04-03T02:25:50.828Z,32.39
2019-04-03T02:28:19.086Z,33.71
2019-04-03T02:30:47.429Z,34.15
2019-04-03T02:33:15.678Z,33.40
2019-04-03T02:35:43.920Z,33.19
2019-04-03T02:38:12.212Z,30.86
2019-04-03T02:40:40.470Z,30.05
2019-04-03T02:43:09.173Z,32.31
2019-04-03T02:45:37.486Z,33.94
2019-04-03T02:48:06.563Z,31.54
2019-04-03T02:50:35.377Z,31.60
2019-04-03T02:53:04.926Z,32.57
2019-04-03T02:55:33.540Z,30.29
2019-04-03T02:58:01.873Z,30.65
2019-04-03T03:00:33.039Z,30.12
2019-04-03T03:03:00.502Z,34.37
2019-04-03T03:05:29.213Z,32.63
2019-04-03T03:07:57.846Z,33.38
2019-04-03T03:10:26.277Z,34.37
2019-04-03T03:12:59.894Z,33.12
2019-04-03T03:15:25.797Z,33.21
2019-04-03T03:17:56.105Z,33.07
2019-04-03T03:20:25.135Z,31.01
2019-04-03T03:22:55.050Z,33.64
2019-04-03T03:25:23.329Z,34.71
2019-04-03T03:27:52.017Z,32.37
2019-04-03T03:30:36.191Z,32.61
2019-04-03T03:32:50.746Z,31.62
2019-04-03T03:35:28.095Z,32.03
2019-04-03T03:37:50.707Z,32.22
2019-04-03T03:40:19.370Z,35.21
2019-04-03T03:42:48.204Z,35.50
2019-04-03T03:45:20.528Z,31.74
2019-04-03T03:47:50.078Z,30.72
2019-04-03T03:50:26.063Z,34.09
2019-04-03T03:52:55.167Z,36.49
2019-04-03T03:55:25.479Z,34.70
2019-04-03T03:57:54.355Z,32.83
2019-04-03T04:00:24.055Z,32.80
2019-04-03T04:02:53.084Z,32.10
2019-04-03T04:05:22.962Z,34.21
2019-04-03T04:07:51.498Z,34.01
2019-04-03T04:10:24.000Z,32.70
2019-04-03T04:12:49.757Z,33.82
2019-04-03T04:15:18.361Z,32.30
2019-04-03T04:17:50.463Z,32.00
2019-04-03T04:20:16.578Z,35.49
2019-04-03T04:22:48.864Z,36.62
2019-04-03T04:25:15.153Z,35.35
2019-04-03T04:27:43.469Z,34.59
2019-04-03T04:30:12.408Z,33.46
2019-04-03T04:32:41.315Z,35.05
2019-04-03T04:35:10.928Z,35.46
2019-04-03T04:37:40.711Z,37.86
2019-04-03T04:40:08.988Z,35.93
2019-04-03T04:42:37.263Z,38.53
2019-04-03T04:45:06.869Z,38.89
2019-04-03T04:47:35.139Z,38.18
2019-04-03T04:50:03.957Z,34.58
2019-04-03T04:52:32.215Z,34.10
2019-04-03T04:55:01.997Z,36.17
2019-04-03T04:57:30.514Z,36.26
2019-04-03T04:59:58.805Z,35.60
2019-04-03T05:02:27.055Z,41.33
2019-04-03T05:04:56.131Z,39.31
2019-04-03T05:07:25.018Z,37.11
2019-04-03T05:09:53.342Z,36.39
2019-04-03T05:12:21.789Z,34.96
2019-04-03T05:14:50.034Z,35.76
2019-04-03T05:17:18.325Z,37.63
2019-04-03T05:19:46.871Z,35.41
2019-04-03T05:22:16.529Z,36.65
2019-04-03T05:24:45.107Z,36.42
2019-04-03T05:27:13.646Z,37.36
2019-04-03T05:29:41.908Z,37.38
2019-04-03T05:32:10.800Z,35.90
2019-04-03T05:34:39.361Z,38.21
2019-04-03T05:37:10.736Z,36.26
2019-04-03T05:39:37.871Z,37.23
2019-04-03T05:42:06.217Z,38.96
2019-04-03T05:44:36.191Z,39.07
2019-04-03T05:47:07.355Z,36.76
2019-04-03T05:49:34.524Z,38.76
2019-04-03T05:52:04.100Z,39.98
2019-04-03T05:54:33.072Z,37.43
2019-04-03T05:57:01.323Z,38.10
2019-04-03T05:59:32.502Z,38.21
2019-04-03T06:01:59.735Z,36.66
2019-04-03T06:04:28.164Z,35.95
2019-04-03T06:06:56.380Z,36.57
2019-04-03T06:09:24.643Z,36.30
2019-04-03T06:11:52.920Z,36.01
2019-04-03T06:14:23.205Z,35.32
2019-04-03T06:16:52.126Z,36.92
2019-04-03T06:19:20.467Z,35.21
2019-04-03T06:21:48.749Z,37.05
2019-04-03T06:24:17.980Z,35.27
2019-04-03T06:26:46.973Z,36.96
2019-04-03T06:29:15.181Z,35.22
2019-04-03T06:31:43.435Z,34.61
2019-04-03T06:34:11.820Z,37.22
2019-04-03T06:36:40.056Z,35.70
2019-04-03T06:39:08.743Z,36.34
2019-04-03T06:41:37.016Z,35.93
2019-04-03T06:44:05.283Z,35.88
2019-04-03T06:46:33.557Z,35.96
2019-04-03T06:49:01.880Z,35.62
2019-04-03T06:51:30.146Z,33.68
2019-04-03T06:53:59.548Z,34.78
2019-04-03T06:56:28.357Z,34.11
2019-04-03T06:58:56.621Z,35.59
2019-04-03T07:01:25.133Z,36.16
2019-04-03T07:03:53.609Z,33.81
2019-04-03T07:06:21.916Z,33.24
2019-04-03T07:08:50.178Z,36.11
2019-04-03T07:11:23.612Z,34.60
2019-04-03T07:13:48.466Z,35.79
2019-04-03T07:16:16.744Z,35.01
2019-04-03T07:18:44.997Z,33.85
2019-04-03T07:21:13.270Z,32.93
2019-04-03T07:23:41.552Z,34.04
2019-04-03T07:26:09.890Z,33.19
2019-04-03T07:28:40.592Z,33.21
2019-04-03T07:31:08.139Z,33.86
2019-04-03T07:33:36.438Z,31.83
2019-04-03T07:36:04.821Z,32.10
2019-04-03T07:38:33.130Z,31.84
2019-04-03T07:41:01.861Z,33.65
2019-04-03T07:43:31.362Z,32.87
2019-04-03T07:45:59.777Z,34.12
2019-04-03T07:48:28.325Z,34.07
2019-04-03T07:50:56.607Z,33.39
2019-04-03T07:53:25.121Z,32.60
2019-04-03T07:55:54.961Z,32.72
2019-04-03T07:58:25.326Z,31.92
2019-04-03T08:00:53.558Z,32.94
2019-04-03T08:03:22.083Z,32.47
2019-04-03T08:05:50.369Z,32.64
2019-04-03T08:08:18.848Z,32.56
2019-04-03T08:10:47.191Z,34.65
2019-04-03T08:13:15.478Z,33.45
2019-04-03T08:15:45.120Z,32.27
2019-04-03T08:18:13.681Z,33.30
2019-04-03T08:20:41.935Z,33.69
2019-04-03T08:23:10.179Z,34.07
2019-04-03T08:25:38.443Z,34.23
2019-04-03T08:28:06.701Z,34.56
2019-04-03T08:30:34.940Z,34.29
2019-04-03T08:33:14.844Z,33.70
2019-04-03T08:35:35.482Z,32.61
2019-04-03T08:38:03.188Z,35.20
2019-04-03T08:40:31.446Z,37.64
2019-04-03T08:43:00.767Z,36.49
2019-04-03T08:45:29.707Z,36.44
2019-04-03T08:47:58.133Z,36.97
2019-04-03T08:50:26.763Z,36.25
2019-04-03T08:52:56.691Z,40.17
2019-04-03T08:55:24.926Z,41.32
2019-04-03T08:57:53.364Z,43.76
2019-04-03T09:00:22.211Z,42.62
2019-04-03T09:02:50.473Z,41.05
2019-04-03T09:05:19.709Z,39.39
2019-04-03T09:07:48.542Z,39.20
2019-04-03T09:10:17.932Z,41.43
2019-04-03T09:12:46.479Z,43.58
2019-04-03T09:15:14.973Z,42.91
2019-04-03T09:17:43.609Z,44.05
2019-04-03T09:20:13.834Z,43.46
2019-04-03T09:22:42.448Z,45.51
2019-04-03T09:25:13.765Z,43.74
2019-04-03T09:27:42.176Z,44.11
2019-04-03T09:30:15.482Z,45.02
2019-04-03T09:32:43.240Z,44.82
2019-04-03T09:35:12.498Z,45.00
2019-04-03T09:37:41.313Z,44.04
2019-04-03T09:40:10.459Z,41.59
2019-04-03T09:42:38.827Z,40.71
2019-04-03T09:45:07.443Z,43.21
2019-04-03T09:47:35.783Z,42.30
2019-04-03T09:50:08.589Z,40.94
2019-04-03T09:52:41.422Z,40.38
2019-04-03T09:55:07.288Z,41.00
2019-04-03T09:57:35.631Z,40.10
2019-04-03T10:00:09.886Z,40.20
2019-04-03T10:02:36.590Z,38.99
2019-04-03T10:05:06.683Z,39.94
2019-04-03T10:07:36.654Z,42.56
2019-04-03T10:10:08.465Z,43.92
2019-04-03T10:12:36.877Z,44.07
2019-04-03T10:15:08.420Z,47.23
2019-04-03T10:17:38.474Z,47.24
2019-04-03T10:20:08.192Z,43.45
2019-04-03T10:22:36.483Z,46.67
2019-04-03T10:25:07.135Z,44.38
2019-04-03T10:27:35.776Z,43.41
2019-04-03T10:30:09.948Z,44.41
2019-04-03T10:32:38.293Z,42.16
2019-04-03T10:35:08.170Z,44.60
2019-04-03T10:37:36.671Z,42.71
2019-04-03T10:40:08.530Z,41.10
2019-04-03T10:42:36.919Z,40.43
2019-04-03T10:45:08.667Z,44.45
2019-04-03T10:47:42.425Z,42.84
2019-04-03T10:50:07.656Z,43.06
2019-04-03T10:52:35.903Z,39.46
2019-04-03T10:55:06.198Z,38.13
2019-04-03T10:57:35.373Z,37.01
2019-04-03T11:00:06.637Z,39.48
2019-04-03T11:02:34.852Z,36.96
2019-04-03T11:05:03.514Z,41.10
2019-04-03T11:07:31.762Z,38.09
2019-04-03T11:10:00.044Z,39.97
2019-04-03T11:12:28.301Z,38.36
2019-04-03T11:14:56.825Z,39.67
2019-04-03T11:17:26.069Z,38.97
2019-04-03T11:19:54.503Z,39.44
2019-04-03T11:22:22.771Z,41.04
2019-04-03T11:24:51.043Z,37.60
2019-04-03T11:27:19.712Z,41.76
2019-04-03T11:29:48.417Z,41.36
2019-04-03T11:32:16.790Z,41.40
2019-04-03T11:34:45.118Z,39.88
2019-04-03T11:37:13.389Z,40.36
2019-04-03T11:39:41.797Z,39.12
2019-04-03T11:42:13.812Z,38.31
2019-04-03T11:44:40.333Z,38.01
2019-04-03T11:47:08.549Z,37.14
2019-04-03T11:49:36.814Z,35.48
2019-04-03T11:52:05.102Z,35.97
2019-04-03T11:54:33.385Z,34.06
2019-04-03T11:57:01.671Z,33.50
2019-04-03T11:59:29.914Z,34.43
2019-04-03T12:01:58.176Z,36.42
2019-04-03T12:04:26.452Z,33.46
2019-04-03T12:06:54.937Z,36.38
2019-04-03T12:09:23.855Z,38.71
2019-04-03T12:11:54.827Z,36.04
2019-04-03T12:14:22.134Z,34.46
2019-04-03T12:16:50.410Z,32.47
2019-04-03T12:19:18.765Z,33.70
2019-04-03T12:21:49.801Z,33.72
2019-04-03T12:24:17.118Z,37.43
2019-04-03T12:26:45.349Z,34.38
2019-04-03T12:29:13.758Z,34.56
2019-04-03T12:31:42.059Z,36.52
2019-04-03T12:34:10.760Z,36.58
2019-04-03T12:36:39.281Z,36.88
2019-04-03T12:39:10.766Z,34.77
2019-04-03T12:41:42.783Z,34.47
2019-04-03T12:44:10.157Z,35.06
2019-04-03T12:46:40.858Z,35.07
2019-04-03T12:49:08.869Z,34.43
2019-04-03T12:51:37.631Z,35.67
2019-04-03T12:54:06.271Z,34.96
2019-04-03T12:56:37.230Z,34.65
2019-04-03T12:59:07.472Z,34.27
2019-04-03T13:01:35.601Z,32.35
2019-04-03T13:04:03.909Z,32.85
2019-04-03T13:06:32.560Z,33.43
2019-04-03T13:09:04.112Z,32.88
2019-04-03T13:11:33.569Z,34.21
2019-04-03T13:14:02.138Z,35.55
2019-04-03T13:16:30.414Z,34.19
2019-04-03T13:18:58.679Z,33.20
2019-04-03T13:21:27.306Z,32.13
2019-04-03T13:23:55.713Z,33.69
2019-04-03T13:26:24.849Z,35.10
2019-04-03T13:28:53.706Z,32.78
2019-04-03T13:31:21.989Z,32.25
2019-04-03T13:33:50.263Z,35.71
2019-04-03T13:36:19.705Z,36.16
2019-04-03T13:38:50.870Z,32.18
2019-04-03T13:41:18.322Z,33.56
2019-04-03T13:43:47.067Z,33.16
2019-04-03T13:46:15.537Z,31.90
2019-04-03T13:48:45.926Z,30.35
2019-04-03T13:51:14.876Z,31.33
2019-04-03T13:53:43.164Z,33.12
2019-04-03T13:56:12.332Z,33.88
2019-04-03T13:58:41.092Z,32.75
2019-04-03T14:01:10.058Z,33.89
2019-04-03T14:03:38.497Z,32.75
2019-04-03T14:06:06.837Z,33.65
2019-04-03T14:08:35.312Z,35.48
2019-04-03T14:11:04.098Z,34.74
2019-04-03T14:13:32.374Z,31.35
2019-04-03T14:16:00.822Z,30.99
2019-04-03T14:18:29.474Z,31.74
2019-04-03T14:20:57.946Z,31.24
2019-04-03T14:23:26.187Z,31.06
2019-04-03T14:26:04.074Z,30.85
2019-04-03T14:28:24.462Z,31.12
2019-04-03T14:30:52.802Z,30.52
2019-04-03T14:33:21.286Z,29.83
2019-04-03T14:35:53.216Z,30.15
2019-04-03T14:38:20.018Z,31.74
2019-04-03T14:40:48.524Z,33.15
2019-04-03T14:43:17.412Z,34.12
2019-04-03T14:45:46.083Z,33.44
2019-04-03T14:48:15.010Z,32.66
2019-04-03T14:50:43.311Z,33.33
2019-04-03T14:53:11.744Z,35.14
2019-04-03T14:55:46.992Z,33.89
2019-04-03T14:58:10.909Z,33.89
2019-04-03T15:00:39.243Z,33.35
2019-04-03T15:03:08.329Z,32.99
2019-04-03T15:05:39.320Z,34.05
2019-04-03T15:08:07.131Z,33.53
2019-04-03T15:10:35.496Z,35.35
2019-04-03T15:13:04.112Z,34.11
2019-04-03T15:15:32.396Z,33.54
2019-04-03T15:18:01.064Z,35.82
2019-04-03T15:20:29.630Z,32.53
2019-04-03T15:22:58.693Z,34.27
2019-04-03T15:25:27.144Z,35.72
2019-04-03T15:27:55.469Z,36.74
2019-04-03T15:30:25.367Z,33.67
2019-04-03T15:32:53.738Z,35.70
2019-04-03T15:35:22.227Z,36.32
2019-04-03T15:37:50.569Z,34.89
2019-04-03T15:40:18.915Z,35.13
2019-04-03T15:42:47.303Z,34.74
2019-04-03T15:45:15.719Z,35.72
2019-04-03T15:47:46.814Z,36.93
2019-04-03T15:50:14.101Z,40.23
2019-04-03T15:52:44.345Z,40.04
2019-04-03T15:55:14.094Z,44.67
2019-04-03T15:57:42.448Z,45.98
2019-04-03T16:00:13.648Z,46.82
2019-04-03T16:02:44.482Z,33.05
2019-04-03T16:05:13.021Z,35.33
2019-04-03T16:07:43.867Z,38.74
2019-04-03T16:10:12.725Z,36.57
2019-04-03T16:12:43.166Z,65.40
2019-04-03T16:15:11.615Z,43.74
2019-04-03T16:17:40.033Z,43.70
2019-04-03T16:20:08.839Z,42.60
2019-04-03T16:22:37.192Z,45.91
2019-04-03T16:25:06.967Z,44.19
2019-04-03T16:27:35.505Z,43.61
2019-04-03T16:30:07.368Z,45.49
2019-04-03T16:32:35.749Z,45.13
2019-04-03T16:35:06.055Z,44.14
2019-04-03T16:37:34.736Z,45.95
2019-04-03T16:40:05.409Z,44.24
2019-04-03T16:42:33.254Z,47.34
2019-04-03T16:45:04.480Z,48.85
2019-04-03T16:47:31.508Z,51.61
2019-04-03T16:50:01.926Z,46.63
2019-04-03T16:52:30.387Z,47.01
2019-04-03T16:54:58.640Z,48.59
2019-04-03T16:57:28.687Z,47.69
2019-04-03T17:00:05.298Z,47.24
2019-04-03T17:02:37.349Z,53.85
2019-04-03T17:05:11.323Z,45.89
2019-04-03T17:07:39.230Z,47.38
2019-04-03T17:10:09.447Z,45.84
2019-04-03T17:12:37.692Z,45.25
2019-04-03T17:15:07.411Z,48.42
2019-04-03T17:17:35.655Z,50.51
2019-04-03T17:20:06.862Z,46.76
2019-04-03T17:22:37.204Z,46.60
2019-04-03T17:25:09.074Z,46.57
2019-04-03T17:27:37.790Z,46.37
2019-04-03T17:30:10.183Z,41.13
2019-04-03T17:32:38.947Z,40.90
2019-04-03T17:35:08.730Z,64.85
2019-04-03T17:37:37.227Z,48.17
2019-04-03T17:40:10.352Z,48.21
2019-04-03T17:42:39.280Z,53.71
2019-04-03T17:45:08.364Z,62.31
2019-04-03T17:47:36.722Z,59.99
2019-04-03T17:50:16.857Z,57.03
2019-04-03T17:52:45.146Z,58.72
2019-04-03T17:55:13.669Z,57.42
2019-04-03T17:57:44.418Z,62.66
2019-04-03T18:00:20.625Z,70.67
2019-04-03T18:02:47.341Z,64.71
2019-04-03T18:05:16.433Z,60.15
2019-04-03T18:07:44.741Z,61.03
2019-04-03T18:10:13.284Z,60.60
2019-04-03T18:12:45.612Z,43.83
2019-04-03T18:15:14.219Z,45.04
2019-04-03T18:17:42.676Z,45.62
2019-04-03T18:20:13.263Z,47.84
2019-04-03T18:22:46.986Z,46.25
2019-04-03T18:25:20.493Z,45.81
2019-04-03T18:27:50.137Z,48.25
2019-04-03T18:30:23.249Z,47.86
2019-04-03T18:32:51.541Z,43.87
2019-04-03T18:35:19.992Z,45.76
2019-04-03T18:37:48.399Z,47.17
2019-04-03T18:40:17.953Z,44.98
2019-04-03T18:42:49.472Z,47.48
2019-04-03T18:45:25.168Z,46.87
2019-04-03T18:47:46.856Z,45.44
2019-04-03T18:50:15.556Z,42.74
2019-04-03T18:52:44.975Z,44.85
2019-04-03T18:55:14.525Z,45.32
2019-04-03T18:57:44.864Z,45.35
2019-04-03T19:00:14.306Z,42.43
2019-04-03T19:02:46.711Z,48.58
2019-04-03T19:05:15.145Z,45.38
2019-04-03T19:07:45.909Z,47.59
2019-04-03T19:10:13.492Z,45.73
2019-04-03T19:12:43.723Z,47.70
2019-04-03T19:15:12.217Z,48.29
2019-04-03T19:17:40.504Z,48.44
2019-04-03T19:20:11.271Z,46.55
2019-04-03T19:22:39.118Z,45.59
2019-04-03T19:25:07.965Z,42.47
2019-04-03T19:27:36.225Z,40.09
2019-04-03T19:30:07.139Z,39.40
2019-04-03T19:32:36.095Z,38.78
2019-04-03T19:35:09.416Z,38.51
2019-04-03T19:37:37.916Z,42.34
2019-04-03T19:40:09.821Z,42.84
2019-04-03T19:42:37.838Z,41.14
2019-04-03T19:45:07.684Z,41.54
2019-04-03T19:47:36.001Z,42.10
2019-04-03T19:50:06.695Z,43.98
2019-04-03T19:52:37.204Z,45.64
2019-04-03T19:55:09.462Z,42.37
2019-04-03T19:57:37.842Z,43.01
2019-04-03T20:00:07.034Z,44.38
2019-04-03T20:02:37.863Z,44.23
2019-04-03T20:05:06.854Z,46.13
2019-04-03T20:07:35.115Z,44.14
2019-04-03T20:10:04.855Z,42.98
2019-04-03T20:12:33.126Z,42.44
2019-04-03T20:15:02.779Z,42.72
2019-04-03T20:17:31.009Z,40.38
2019-04-03T20:19:59.317Z,38.01
2019-04-03T20:22:27.583Z,41.29
2019-04-03T20:25:00.328Z,42.34
2019-04-03T20:27:25.931Z,45.50
2019-04-03T20:29:54.258Z,47.88
2019-04-03T20:32:22.953Z,42.93
2019-04-03T20:34:51.216Z,46.08
2019-04-03T20:37:19.754Z,46.63
2019-04-03T20:39:48.169Z,45.72
2019-04-03T20:42:16.758Z,52.46
2019-04-03T20:44:47.972Z,47.29
2019-04-03T20:47:15.011Z,45.59
2019-04-03T20:49:43.796Z,48.57
2019-04-03T20:52:12.319Z,49.41
2019-04-03T20:54:40.598Z,50.45
2019-04-03T20:57:08.881Z,51.55
2019-04-03T20:59:37.253Z,53.17
2019-04-03T21:02:08.009Z,50.36
2019-04-03T21:04:35.681Z,47.92
2019-04-03T21:07:03.936Z,49.50
2019-04-03T21:09:32.221Z,49.88
2019-04-03T21:12:00.576Z,50.26
2019-04-03T21:14:28.848Z,49.40
2019-04-03T21:16:57.129Z,45.76
2019-04-03T21:19:25.407Z,45.25
2019-04-03T21:21:53.669Z,46.30
2019-04-03T21:24:21.965Z,44.75
2019-04-03T21:26:50.227Z,44.17
2019-04-03T21:29:18.499Z,47.49
2019-04-03T21:31:46.759Z,47.17
2019-04-03T21:34:15.043Z,49.74
2019-04-03T21:36:43.336Z,50.95
2019-04-03T21:39:12.910Z,49.50
2019-04-03T21:41:41.792Z,50.35
2019-04-03T21:44:10.064Z,50.40
2019-04-03T21:46:40.252Z,49.45
2019-04-03T21:49:08.577Z,49.00
2019-04-03T21:51:36.859Z,47.33
2019-04-03T21:54:05.186Z,47.36
2019-04-03T21:56:33.476Z,46.39
2019-04-03T21:59:01.777Z,47.61
2019-04-03T22:01:30.262Z,48.07
2019-04-03T22:03:58.524Z,50.61
2019-04-03T22:06:27.806Z,50.86
2019-04-03T22:08:56.187Z,48.43
2019-04-03T22:11:24.447Z,48.56
2019-04-03T22:13:52.729Z,46.33
2019-04-03T22:16:21.087Z,47.94
2019-04-03T22:18:49.341Z,49.45
2019-04-03T22:21:17.751Z,51.65
2019-04-03T22:23:46.050Z,52.40
2019-04-03T22:26:14.321Z,51.71
2019-04-03T22:28:45.825Z,53.31
2019-04-03T22:31:12.598Z,50.41
2019-04-03T22:33:40.930Z,49.13
2019-04-03T22:36:09.160Z,49.61
2019-04-03T22:38:37.651Z,52.59
2019-04-03T22:41:06.018Z,52.24
2019-04-03T22:43:35.350Z,52.71
2019-04-03T22:46:03.651Z,55.45
2019-04-03T22:48:31.991Z,53.68
2019-04-03T22:51:00.290Z,52.92
2019-04-03T22:53:28.648Z,51.99
2019-04-03T22:55:56.953Z,52.33
2019-04-03T22:58:25.214Z,50.70
2019-04-03T23:00:53.577Z,49.85
2019-04-03T23:03:22.043Z,49.26
2019-04-03T23:05:50.332Z,47.34
2019-04-03T23:08:18.598Z,47.32
2019-04-03T23:10:46.870Z,48.09
2019-04-03T23:13:15.181Z,47.16
2019-04-03T23:15:43.490Z,47.72
2019-04-03T23:18:11.749Z,49.58
2019-04-03T23:20:40.013Z,49.33
2019-04-03T23:23:08.281Z,49.75
2019-04-03T23:25:36.547Z,50.45
2019-04-03T23:28:04.880Z,51.12
2019-04-03T23:30:33.177Z,48.71
2019-04-03T23:33:01.450Z,51.57
2019-04-03T23:35:29.714Z,51.80
2019-04-03T23:37:57.993Z,49.06
2019-04-03T23:40:26.273Z,49.20
2019-04-03T23:42:54.526Z,46.79
2019-04-03T23:45:24.053Z,48.82
2019-04-03T23:47:52.336Z,47.92
2019-04-03T23:50:21.994Z,49.18
2019-04-03T23:52:50.759Z,46.72
2019-04-03T23:55:19.017Z,44.18
2019-04-03T23:57:47.296Z,43.58
