createdAt,value
2019-02-21T00:00:55.622Z,1.92
2019-02-21T00:01:54.740Z,1.94
2019-02-21T00:02:54.754Z,1.93
2019-02-21T00:03:54.744Z,1.92
2019-02-21T00:04:55.062Z,1.87
2019-02-21T00:05:54.781Z,1.92
2019-02-21T00:06:55.109Z,1.87
2019-02-21T00:07:54.703Z,1.83
2019-02-21T00:08:54.988Z,1.85
2019-02-21T00:09:56.020Z,1.85
2019-02-21T00:10:54.735Z,1.87
2019-02-21T00:11:54.775Z,1.88
2019-02-21T00:12:55.834Z,1.84
2019-02-21T00:13:54.709Z,1.88
2019-02-21T00:14:55.024Z,1.87
2019-02-21T00:15:55.153Z,1.83
2019-02-21T00:16:55.159Z,1.83
2019-02-21T00:17:54.817Z,1.8
2019-02-21T00:18:55.382Z,1.7
2019-02-21T00:19:54.702Z,1.84
2019-02-21T00:20:55.099Z,1.85
2019-02-21T00:21:54.975Z,1.82
2019-02-21T00:22:54.765Z,1.85
2019-02-21T00:23:55.132Z,1.83
2019-02-21T00:24:54.818Z,1.78
2019-02-21T00:25:56.005Z,1.76
2019-02-21T00:26:55.648Z,1.79
2019-02-21T00:27:55.036Z,1.76
2019-02-21T00:28:55.126Z,1.74
2019-02-21T00:29:55.028Z,1.76
2019-02-21T00:30:55.526Z,1.73
2019-02-21T00:31:55.372Z,1.7
2019-02-21T00:32:55.079Z,1.71
2019-02-21T00:33:54.782Z,1.69
2019-02-21T00:34:55.009Z,1.65
2019-02-21T00:35:55.071Z,1.69
2019-02-21T00:36:54.986Z,1.67
2019-02-21T00:37:54.735Z,1.65
2019-02-21T00:38:54.697Z,1.68
2019-02-21T00:39:54.831Z,1.7
2019-02-21T00:40:54.666Z,1.72
2019-02-21T00:41:55.496Z,1.61
2019-02-21T00:42:54.788Z,1.6
2019-02-21T00:43:54.733Z,1.65
2019-02-21T00:44:54.767Z,1.62
2019-02-21T00:45:54.894Z,1.59
2019-02-21T00:46:54.785Z,1.52
2019-02-21T00:47:55.070Z,1.52
2019-02-21T00:48:56.478Z,1.52
2019-02-21T00:49:54.767Z,1.51
2019-02-21T00:50:54.666Z,1.52
2019-02-21T00:51:55.379Z,1.56
2019-02-21T00:52:55.558Z,1.53
2019-02-21T00:53:54.627Z,1.5
2019-02-21T00:54:55.107Z,1.44
2019-02-21T00:55:54.690Z,1.6
2019-02-21T00:56:54.845Z,1.54
2019-02-21T00:57:55.129Z,1.48
2019-02-21T00:58:55.138Z,1.42
2019-02-21T00:59:55.040Z,1.43
2019-02-21T01:00:54.707Z,1.48
2019-02-21T01:01:54.935Z,1.48
2019-02-21T01:02:55.055Z,1.55
2019-02-21T01:03:55.027Z,1.57
2019-02-21T01:04:54.665Z,1.57
2019-02-21T01:05:54.655Z,1.51
2019-02-21T01:06:55.076Z,1.47
2019-02-21T01:07:55.119Z,1.49
2019-02-21T01:08:56.469Z,1.48
2019-02-21T01:09:54.897Z,1.52
2019-02-21T01:10:55.306Z,1.51
2019-02-21T01:11:54.612Z,1.49
2019-02-21T01:12:54.672Z,1.45
2019-02-21T01:13:54.742Z,1.48
2019-02-21T01:14:55.466Z,1.51
2019-02-21T01:15:54.456Z,1.54
2019-02-21T01:16:54.633Z,1.45
2019-02-21T01:17:54.785Z,1.47
2019-02-21T01:18:54.589Z,1.41
2019-02-21T01:19:54.648Z,1.37
2019-02-21T01:20:55.478Z,1.43
2019-02-21T01:21:54.984Z,1.47
2019-02-21T01:22:54.874Z,1.48
2019-02-21T01:23:54.619Z,1.44
2019-02-21T01:24:55.101Z,1.49
2019-02-21T01:25:54.791Z,1.49
2019-02-21T01:26:54.601Z,1.46
2019-02-21T01:27:55.114Z,1.44
2019-02-21T01:28:54.812Z,1.47
2019-02-21T01:29:54.571Z,1.44
2019-02-21T01:30:57.537Z,1.4
2019-02-21T01:31:55.259Z,1.43
2019-02-21T01:32:54.865Z,1.38
2019-02-21T01:33:54.680Z,1.38
2019-02-21T01:34:55.154Z,1.46
2019-02-21T01:35:54.668Z,1.46
2019-02-21T01:36:56.410Z,1.53
2019-02-21T01:37:55.080Z,1.44
2019-02-21T01:38:55.242Z,1.48
2019-02-21T01:39:54.667Z,1.49
2019-02-21T01:40:54.996Z,1.45
2019-02-21T01:41:54.669Z,1.53
2019-02-21T01:42:54.584Z,1.5
2019-02-21T01:43:54.923Z,1.59
2019-02-21T01:44:54.623Z,1.58
2019-02-21T01:45:54.889Z,1.62
2019-02-21T01:46:54.659Z,1.62
2019-02-21T01:47:54.912Z,1.63
2019-02-21T01:48:54.960Z,1.61
2019-02-21T01:49:56.416Z,1.6
2019-02-21T01:50:54.536Z,1.68
2019-02-21T01:51:56.392Z,1.61
2019-02-21T01:52:54.650Z,1.62
2019-02-21T01:53:54.607Z,1.63
2019-02-21T01:54:54.601Z,1.63
2019-02-21T01:55:54.887Z,1.62
2019-02-21T01:56:56.400Z,1.6
2019-02-21T01:57:54.560Z,1.66
2019-02-21T01:58:55.532Z,1.63
2019-02-21T01:59:54.517Z,1.66
2019-02-21T02:00:54.679Z,1.7
2019-02-21T02:01:55.430Z,1.64
2019-02-21T02:02:55.044Z,1.67
2019-02-21T02:03:56.375Z,1.68
2019-02-21T02:04:55.660Z,1.67
2019-02-21T02:05:54.794Z,1.7
2019-02-21T02:06:54.770Z,1.63
2019-02-21T02:07:54.863Z,1.63
2019-02-21T02:08:54.694Z,1.69
2019-02-21T02:09:56.371Z,1.68
2019-02-21T02:10:54.900Z,1.64
2019-02-21T02:11:54.349Z,1.65
2019-02-21T02:12:54.690Z,1.61
2019-02-21T02:13:54.793Z,1.67
2019-02-21T02:14:56.427Z,1.62
2019-02-21T02:15:54.717Z,1.58
2019-02-21T02:16:54.841Z,1.61
2019-02-21T02:17:54.543Z,1.59
2019-02-21T02:18:54.618Z,1.69
2019-02-21T02:19:54.734Z,1.67
2019-02-21T02:20:54.578Z,1.65
2019-02-21T02:21:55.482Z,1.66
2019-02-21T02:22:55.387Z,1.66
2019-02-21T02:23:54.702Z,1.7
2019-02-21T02:24:55.194Z,1.71
2019-02-21T02:25:54.725Z,1.66
2019-02-21T02:26:54.901Z,1.67
2019-02-21T02:27:54.848Z,1.66
2019-02-21T02:28:56.351Z,1.67
2019-02-21T02:29:54.562Z,1.64
2019-02-21T02:30:54.596Z,1.65
2019-02-21T02:31:54.876Z,1.68
2019-02-21T02:32:54.660Z,1.7
2019-02-21T02:33:54.517Z,1.7
2019-02-21T02:34:54.586Z,1.71
2019-02-21T02:35:54.647Z,1.73
2019-02-21T02:36:55.155Z,1.74
2019-02-21T02:37:56.019Z,1.69
2019-02-21T02:38:54.512Z,1.75
2019-02-21T02:39:54.511Z,1.77
2019-02-21T02:40:55.894Z,1.76
2019-02-21T02:41:54.570Z,1.74
2019-02-21T02:42:54.595Z,1.73
2019-02-21T02:43:55.923Z,1.73
2019-02-21T02:44:55.484Z,1.75
2019-02-21T02:45:54.808Z,1.71
2019-02-21T02:46:54.785Z,1.75
2019-02-21T02:47:55.076Z,1.71
2019-02-21T02:48:55.301Z,1.72
2019-02-21T02:49:54.475Z,1.68
2019-02-21T02:50:54.555Z,1.72
2019-02-21T02:51:54.602Z,1.7
2019-02-21T02:52:54.522Z,1.7
2019-02-21T02:53:54.550Z,1.71
2019-02-21T02:54:54.535Z,1.68
2019-02-21T02:55:54.771Z,1.68
2019-02-21T02:56:55.066Z,1.66
2019-02-21T02:57:54.717Z,1.66
2019-02-21T02:58:54.768Z,1.63
2019-02-21T02:59:55.039Z,1.68
2019-02-21T03:00:55.692Z,1.67
2019-02-21T03:01:54.845Z,1.66
2019-02-21T03:02:54.660Z,1.65
2019-02-21T03:03:54.911Z,1.64
2019-02-21T03:04:54.514Z,1.68
2019-02-21T03:05:55.231Z,1.69
2019-02-21T03:06:55.444Z,1.67
2019-02-21T03:07:54.709Z,1.68
2019-02-21T03:08:54.498Z,1.63
2019-02-21T03:09:54.872Z,1.65
2019-02-21T03:10:54.477Z,1.63
2019-02-21T03:11:55.696Z,1.64
2019-02-21T03:12:55.610Z,1.66
2019-02-21T03:13:54.901Z,1.66
2019-02-21T03:14:54.459Z,1.62
2019-02-21T03:15:55.393Z,1.59
2019-02-21T03:16:54.436Z,1.62
2019-02-21T03:17:56.764Z,1.62
2019-02-21T03:18:56.258Z,1.63
2019-02-21T03:19:54.561Z,1.59
2019-02-21T03:20:54.463Z,1.6
2019-02-21T03:21:54.445Z,1.57
2019-02-21T03:22:55.323Z,1.56
2019-02-21T03:23:55.430Z,1.59
2019-02-21T03:24:54.421Z,1.59
2019-02-21T03:25:54.986Z,1.55
2019-02-21T03:26:54.690Z,1.6
2019-02-21T03:27:54.999Z,1.64
2019-02-21T03:28:54.502Z,1.56
2019-02-21T03:29:54.614Z,1.63
2019-02-21T03:30:54.562Z,1.64
2019-02-21T03:31:56.816Z,1.6
2019-02-21T03:32:54.663Z,1.61
2019-02-21T03:33:54.516Z,1.6
2019-02-21T03:34:54.695Z,1.54
2019-02-21T03:35:54.817Z,1.65
2019-02-21T03:36:54.671Z,1.55
2019-02-21T03:37:54.441Z,1.55
2019-02-21T03:38:55.395Z,1.52
2019-02-21T03:39:54.414Z,1.55
2019-02-21T03:40:54.470Z,1.57
2019-02-21T03:41:55.275Z,1.55
2019-02-21T03:42:54.815Z,1.63
2019-02-21T03:43:54.725Z,1.6
2019-02-21T03:44:54.441Z,1.63
2019-02-21T03:45:55.106Z,1.62
2019-02-21T03:46:54.492Z,1.62
2019-02-21T03:47:54.631Z,1.62
2019-02-21T03:48:54.454Z,1.64
2019-02-21T03:49:55.340Z,1.67
2019-02-21T03:50:55.383Z,1.67
2019-02-21T03:51:54.459Z,1.68
2019-02-21T03:52:54.398Z,1.68
2019-02-21T03:53:54.888Z,1.65
2019-02-21T03:54:54.823Z,1.67
2019-02-21T03:55:54.424Z,1.67
2019-02-21T03:56:54.676Z,1.72
2019-02-21T03:57:54.706Z,1.72
2019-02-21T03:58:54.422Z,1.72
2019-02-21T03:59:54.623Z,1.75
2019-02-21T04:00:54.428Z,1.89
2019-02-21T04:02:06.032Z,1.79
2019-02-21T04:02:54.571Z,1.82
2019-02-21T04:03:54.502Z,1.83
2019-02-21T04:04:54.516Z,1.75
2019-02-21T04:05:54.723Z,1.79
2019-02-21T04:06:54.887Z,1.78
2019-02-21T04:07:54.419Z,1.8
2019-02-21T04:08:54.480Z,1.76
2019-02-21T04:09:54.457Z,1.74
2019-02-21T04:10:54.697Z,1.81
2019-02-21T04:11:55.087Z,1.82
2019-02-21T04:12:56.199Z,1.81
2019-02-21T04:13:54.176Z,1.78
2019-02-21T04:14:54.174Z,1.79
2019-02-21T04:15:54.183Z,1.83
2019-02-21T04:16:54.146Z,1.85
2019-02-21T04:17:55.010Z,1.81
2019-02-21T04:18:54.612Z,1.89
2019-02-21T04:19:54.397Z,1.88
2019-02-21T04:20:54.407Z,1.96
2019-02-21T04:21:54.396Z,1.87
2019-02-21T04:22:54.401Z,1.9
2019-02-21T04:23:54.474Z,1.93
2019-02-21T04:24:54.297Z,1.89
2019-02-21T04:25:54.404Z,1.86
2019-02-21T04:26:54.356Z,1.88
2019-02-21T04:27:54.349Z,1.87
2019-02-21T04:28:54.414Z,1.84
2019-02-21T04:29:54.412Z,1.85
2019-02-21T04:30:54.501Z,1.86
2019-02-21T04:31:54.641Z,1.88
2019-02-21T04:32:55.109Z,1.89
2019-02-21T04:33:55.354Z,1.89
2019-02-21T04:34:56.188Z,1.88
2019-02-21T04:35:54.741Z,1.83
2019-02-21T04:36:54.588Z,1.83
2019-02-21T04:37:54.552Z,1.93
2019-02-21T04:38:54.485Z,1.85
2019-02-21T04:39:54.344Z,1.89
2019-02-21T04:40:54.760Z,1.87
2019-02-21T04:41:54.426Z,1.88
2019-02-21T04:42:54.761Z,1.84
2019-02-21T04:43:54.409Z,1.86
2019-02-21T04:44:54.872Z,1.84
2019-02-21T04:45:54.599Z,1.83
2019-02-21T04:46:54.619Z,1.81
2019-02-21T04:47:55.116Z,1.77
2019-02-21T04:48:54.448Z,1.83
2019-02-21T04:49:54.613Z,1.87
2019-02-21T04:50:54.753Z,1.86
2019-02-21T04:51:54.397Z,1.88
2019-02-21T04:52:54.372Z,1.91
2019-02-21T04:53:54.310Z,1.89
2019-02-21T04:54:55.268Z,1.9
2019-02-21T04:55:54.326Z,1.92
2019-02-21T04:56:54.665Z,1.95
2019-02-21T04:57:54.816Z,1.9
2019-02-21T04:58:54.334Z,1.96
2019-02-21T04:59:54.688Z,1.96
2019-02-21T05:00:56.102Z,1.93
2019-02-21T05:01:54.086Z,2.02
2019-02-21T05:02:54.110Z,2
2019-02-21T05:03:54.093Z,2.01
2019-02-21T05:04:54.371Z,1.97
2019-02-21T05:05:54.365Z,1.91
2019-02-21T05:06:54.470Z,1.97
2019-02-21T05:07:55.175Z,1.94
2019-02-21T05:08:54.826Z,1.97
2019-02-21T05:09:58.916Z,1.92
2019-02-21T05:10:54.339Z,1.91
2019-02-21T05:11:54.310Z,1.91
2019-02-21T05:12:54.491Z,2.01
2019-02-21T05:13:55.806Z,2.09
2019-02-21T05:14:56.127Z,2.02
2019-02-21T05:15:54.356Z,2.02
2019-02-21T05:16:55.289Z,2.05
2019-02-21T05:17:54.888Z,2.06
2019-02-21T05:18:54.792Z,2.02
2019-02-21T05:19:54.514Z,2.05
2019-02-21T05:20:55.122Z,2.04
2019-02-21T05:21:54.265Z,2.02
2019-02-21T05:22:54.344Z,1.97
2019-02-21T05:23:54.289Z,2.04
2019-02-21T05:24:54.197Z,1.98
2019-02-21T05:25:54.445Z,2
2019-02-21T05:26:54.571Z,2.02
2019-02-21T05:27:54.494Z,2.01
2019-02-21T05:28:54.271Z,2.04
2019-02-21T05:29:54.689Z,2.03
2019-02-21T05:30:54.386Z,2.03
2019-02-21T05:31:54.287Z,2.09
2019-02-21T05:32:54.332Z,2.05
2019-02-21T05:33:54.611Z,2
2019-02-21T05:34:54.320Z,2.03
2019-02-21T05:35:54.407Z,2.12
2019-02-21T05:36:54.285Z,2.02
2019-02-21T05:37:54.290Z,2.05
2019-02-21T05:38:54.830Z,2.01
2019-02-21T05:39:55.294Z,2.04
2019-02-21T05:40:56.105Z,2.03
2019-02-21T05:41:54.358Z,2.04
2019-02-21T05:42:54.258Z,1.99
2019-02-21T05:43:54.447Z,2.08
2019-02-21T05:44:54.460Z,1.99
2019-02-21T05:45:54.283Z,2.07
2019-02-21T05:46:54.178Z,2.06
2019-02-21T05:47:54.602Z,2.04
2019-02-21T05:48:54.297Z,2.03
2019-02-21T05:49:54.255Z,2.1
2019-02-21T05:50:54.663Z,2.01
2019-02-21T05:51:54.319Z,2.04
2019-02-21T05:52:54.421Z,2.03
2019-02-21T05:53:54.420Z,2.07
2019-02-21T05:54:54.432Z,2.2
2019-02-21T05:55:54.614Z,2.18
2019-02-21T05:56:54.295Z,2.15
2019-02-21T05:57:54.218Z,2.24
2019-02-21T05:58:54.167Z,2.16
2019-02-21T05:59:54.354Z,2.16
2019-02-21T06:00:55.311Z,2.13
2019-02-21T06:01:54.485Z,2.07
2019-02-21T06:02:54.682Z,2.08
2019-02-21T06:03:54.296Z,2.09
2019-02-21T06:04:54.556Z,2.14
2019-02-21T06:05:54.260Z,2.16
2019-02-21T06:06:56.031Z,2.15
2019-02-21T06:07:54.547Z,2.13
2019-02-21T06:08:54.181Z,2.17
2019-02-21T06:09:54.181Z,2.21
2019-02-21T06:10:54.629Z,2.19
2019-02-21T06:11:54.330Z,2.12
2019-02-21T06:12:54.742Z,2.13
2019-02-21T06:13:54.579Z,2.18
2019-02-21T06:14:54.663Z,2.12
2019-02-21T06:15:54.940Z,2.23
2019-02-21T06:16:56.013Z,2.21
2019-02-21T06:17:54.219Z,2.17
2019-02-21T06:18:54.434Z,2.12
2019-02-21T06:19:54.817Z,2.22
2019-02-21T06:20:54.213Z,2.23
2019-02-21T06:21:55.035Z,2.19
2019-02-21T06:22:55.993Z,2.17
2019-02-21T06:23:54.994Z,2.13
2019-02-21T06:24:54.214Z,2.15
2019-02-21T06:25:59.599Z,2.17
2019-02-21T06:26:55.421Z,2.14
2019-02-21T06:27:54.276Z,2.16
2019-02-21T06:28:54.776Z,2.17
2019-02-21T06:29:54.522Z,2.2
2019-02-21T06:30:54.109Z,2.08
2019-02-21T06:31:54.695Z,2.08
2019-02-21T06:33:05.827Z,2.12
2019-02-21T06:33:54.136Z,2.18
2019-02-21T06:34:54.404Z,2.15
2019-02-21T06:35:54.495Z,2.11
2019-02-21T06:36:54.264Z,2.13
2019-02-21T06:37:54.388Z,2.12
2019-02-21T06:38:54.343Z,2.12
2019-02-21T06:39:54.737Z,2.21
2019-02-21T06:40:54.315Z,2.15
2019-02-21T06:42:00.769Z,2.19
2019-02-21T06:42:54.157Z,2.2
2019-02-21T06:43:57.179Z,2.17
2019-02-21T06:44:56.044Z,2.21
2019-02-21T06:45:58.422Z,2.16
2019-02-21T06:46:54.142Z,2.15
2019-02-21T06:47:54.365Z,2.16
2019-02-21T06:48:54.895Z,2.13
2019-02-21T06:49:54.134Z,2.18
2019-02-21T06:50:55.814Z,2.19
2019-02-21T06:51:54.508Z,2.23
2019-02-21T06:52:54.409Z,2.2
2019-02-21T06:53:54.855Z,2.2
2019-02-21T06:54:54.252Z,2.18
2019-02-21T06:55:55.985Z,2.23
2019-02-21T06:56:54.356Z,2.19
2019-02-21T06:57:54.112Z,2.19
2019-02-21T06:58:54.303Z,2.35
2019-02-21T06:59:54.203Z,2.35
2019-02-21T07:00:54.355Z,2.4
2019-02-21T07:01:54.300Z,2.4
2019-02-21T07:02:54.608Z,2.38
2019-02-21T07:03:54.267Z,2.29
2019-02-21T07:04:57.029Z,2.28
2019-02-21T07:05:54.961Z,2.33
2019-02-21T07:06:57.121Z,2.38
2019-02-21T07:07:54.207Z,2.29
2019-02-21T07:08:54.450Z,2.29
2019-02-21T07:09:54.414Z,2.25
2019-02-21T07:11:06.852Z,2.31
2019-02-21T07:11:55.911Z,2.25
2019-02-21T07:12:54.235Z,2.28
2019-02-21T07:13:55.594Z,2.36
2019-02-21T07:14:54.192Z,2.4
2019-02-21T07:15:54.165Z,2.38
2019-02-21T07:16:54.453Z,2.36
2019-02-21T07:17:55.076Z,2.4
2019-02-21T07:18:54.510Z,2.49
2019-02-21T07:19:54.260Z,2.43
2019-02-21T07:20:54.526Z,2.51
2019-02-21T07:21:54.299Z,2.47
2019-02-21T07:22:54.321Z,2.46
2019-02-21T07:23:54.811Z,2.44
2019-02-21T07:24:54.520Z,2.42
2019-02-21T07:25:54.285Z,2.44
2019-02-21T07:26:55.946Z,2.46
2019-02-21T07:27:54.840Z,2.52
2019-02-21T07:28:54.754Z,2.61
2019-02-21T07:29:55.916Z,2.56
2019-02-21T07:30:54.552Z,2.57
2019-02-21T07:31:54.254Z,2.54
2019-02-21T07:32:54.088Z,2.53
2019-02-21T07:33:54.392Z,2.65
2019-02-21T07:34:54.088Z,2.7
2019-02-21T07:35:54.487Z,2.73
2019-02-21T07:36:54.416Z,2.64
2019-02-21T07:37:54.148Z,2.82
2019-02-21T07:39:21.042Z,2.78
2019-02-21T07:39:54.081Z,2.71
2019-02-21T07:40:55.014Z,2.74
2019-02-21T07:41:56.030Z,2.79
2019-02-21T07:42:54.158Z,2.75
2019-02-21T07:43:54.337Z,2.86
2019-02-21T07:44:55.081Z,2.76
2019-02-21T07:45:54.457Z,2.87
2019-02-21T07:46:54.132Z,2.96
2019-02-21T07:47:55.877Z,2.91
2019-02-21T07:48:54.069Z,2.92
2019-02-21T07:49:54.587Z,2.87
2019-02-21T07:50:55.907Z,2.94
2019-02-21T07:51:55.100Z,2.94
2019-02-21T07:53:03.209Z,2.9
2019-02-21T07:53:54.078Z,2.89
2019-02-21T07:55:02.748Z,2.91
2019-02-21T07:55:56.126Z,3
2019-02-21T07:56:54.116Z,3.01
2019-02-21T07:57:54.904Z,3.03
2019-02-21T07:58:54.129Z,3
2019-02-21T07:59:54.751Z,3.05
2019-02-21T08:00:54.458Z,3.05
2019-02-21T08:01:54.326Z,3.09
2019-02-21T08:02:54.965Z,3.06
2019-02-21T08:03:54.086Z,3.14
2019-02-21T08:04:54.184Z,3.19
2019-02-21T08:05:54.107Z,3.11
2019-02-21T08:06:55.937Z,3.06
2019-02-21T08:07:54.535Z,3.21
2019-02-21T08:08:54.075Z,3.14
2019-02-21T08:09:54.011Z,3.25
2019-02-21T08:10:54.019Z,3.3
2019-02-21T08:11:54.061Z,3.38
2019-02-21T08:12:55.849Z,3.41
2019-02-21T08:13:55.527Z,3.36
2019-02-21T08:14:56.559Z,3.34
2019-02-21T08:15:54.173Z,3.38
2019-02-21T08:16:56.356Z,3.46
2019-02-21T08:17:54.975Z,3.46
2019-02-21T08:18:54.014Z,3.47
2019-02-21T08:19:54.032Z,3.49
2019-02-21T08:20:54.168Z,3.5
2019-02-21T08:21:55.880Z,3.55
2019-02-21T08:22:54.396Z,3.53
2019-02-21T08:23:54.083Z,3.53
2019-02-21T08:24:56.819Z,3.54
2019-02-21T08:25:54.019Z,3.72
2019-02-21T08:26:54.194Z,3.62
2019-02-21T08:27:54.013Z,3.61
2019-02-21T08:28:53.982Z,3.59
2019-02-21T08:29:54.441Z,3.67
2019-02-21T08:30:54.373Z,3.75
2019-02-21T08:31:54.455Z,3.68
2019-02-21T08:32:54.044Z,3.73
2019-02-21T08:33:59.208Z,3.69
2019-02-21T08:34:53.954Z,3.66
2019-02-21T08:35:58.128Z,3.71
2019-02-21T08:36:54.765Z,3.74
2019-02-21T08:37:55.088Z,3.83
2019-02-21T08:38:54.635Z,3.75
2019-02-21T08:39:54.057Z,3.82
2019-02-21T08:40:57.444Z,3.72
2019-02-21T08:41:55.493Z,3.78
2019-02-21T08:42:54.025Z,3.78
2019-02-21T08:43:54.206Z,3.68
2019-02-21T08:44:54.057Z,3.72
2019-02-21T08:45:54.339Z,3.73
2019-02-21T08:46:54.083Z,3.81
2019-02-21T08:47:54.258Z,3.72
2019-02-21T08:48:54.566Z,3.85
2019-02-21T08:49:54.461Z,3.8
2019-02-21T08:50:54.595Z,3.76
2019-02-21T08:51:55.884Z,3.8
2019-02-21T08:52:54.030Z,3.73
2019-02-21T08:53:53.931Z,3.74
2019-02-21T08:55:01.027Z,3.75
2019-02-21T08:55:56.262Z,3.76
2019-02-21T08:56:54.217Z,3.76
2019-02-21T08:57:54.331Z,3.71
2019-02-21T08:58:54.831Z,3.69
2019-02-21T08:59:54.018Z,3.72
2019-02-21T09:00:54.822Z,3.67
2019-02-21T09:01:54.064Z,3.88
2019-02-21T09:02:54.370Z,3.9
2019-02-21T09:03:54.360Z,3.91
2019-02-21T09:04:54.297Z,3.92
2019-02-21T09:05:54.097Z,3.98
2019-02-21T09:06:54.097Z,3.9
2019-02-21T09:07:54.001Z,3.85
2019-02-21T09:08:54.131Z,3.93
2019-02-21T09:09:54.306Z,3.96
2019-02-21T09:10:54.446Z,3.93
2019-02-21T09:11:55.813Z,3.95
2019-02-21T09:12:54.217Z,4.11
2019-02-21T09:13:56.101Z,4.07
2019-02-21T09:14:54.553Z,3.93
2019-02-21T09:15:56.272Z,4.05
2019-02-21T09:16:54.043Z,4.04
2019-02-21T09:17:55.769Z,4.01
2019-02-21T09:18:54.267Z,4.08
2019-02-21T09:19:53.781Z,4.11
2019-02-21T09:20:54.610Z,4.05
2019-02-21T09:21:54.902Z,4.13
2019-02-21T09:22:54.087Z,4.1
2019-02-21T09:23:57.085Z,4.12
2019-02-21T09:24:54.353Z,4.22
2019-02-21T09:25:54.208Z,4.24
2019-02-21T09:26:53.989Z,4.19
2019-02-21T09:27:54.016Z,4.32
2019-02-21T09:28:58.839Z,4.28
2019-02-21T09:29:54.221Z,4.3
2019-02-21T09:30:54.144Z,4.26
2019-02-21T09:31:54.235Z,4.36
2019-02-21T09:32:53.988Z,4.44
2019-02-21T09:33:54.279Z,4.5
2019-02-21T09:34:55.740Z,4.52
2019-02-21T09:35:58.592Z,4.53
2019-02-21T09:36:53.964Z,4.48
2019-02-21T09:37:54.173Z,4.41
2019-02-21T09:38:54.392Z,4.38
2019-02-21T09:39:54.083Z,4.37
2019-02-21T09:40:54.227Z,4.41
2019-02-21T09:41:53.930Z,4.46
2019-02-21T09:42:54.194Z,4.62
2019-02-21T09:43:55.708Z,4.66
2019-02-21T09:44:54.455Z,4.65
2019-02-21T09:45:54.235Z,4.59
2019-02-21T09:46:55.695Z,4.46
2019-02-21T09:47:54.763Z,4.63
2019-02-21T09:48:54.153Z,4.79
2019-02-21T09:49:56.688Z,4.73
2019-02-21T09:50:54.013Z,4.73
2019-02-21T09:51:54.139Z,4.7
2019-02-21T09:52:54.179Z,4.6
2019-02-21T09:53:54.704Z,4.51
2019-02-21T09:54:53.923Z,4.6
2019-02-21T09:55:53.975Z,4.49
2019-02-21T09:56:54.303Z,4.58
2019-02-21T09:57:54.106Z,4.68
2019-02-21T09:58:53.871Z,4.7
2019-02-21T09:59:54.131Z,4.69
2019-02-21T10:00:54.340Z,4.73
2019-02-21T10:01:54.071Z,4.75
2019-02-21T10:02:56.992Z,4.66
2019-02-21T10:03:54.248Z,4.69
2019-02-21T10:05:06.030Z,4.68
2019-02-21T10:05:54.314Z,4.72
2019-02-21T10:06:53.843Z,4.84
2019-02-21T10:07:55.677Z,4.93
2019-02-21T10:08:54.739Z,4.8
2019-02-21T10:09:54.304Z,4.85
2019-02-21T10:10:54.161Z,4.84
2019-02-21T10:11:53.828Z,4.82
2019-02-21T10:12:54.055Z,4.84
2019-02-21T10:13:54.110Z,4.95
2019-02-21T10:14:54.529Z,5
2019-02-21T10:15:53.828Z,5.08
2019-02-21T10:16:54.140Z,5.04
2019-02-21T10:17:55.669Z,4.94
2019-02-21T10:18:53.845Z,5.04
2019-02-21T10:19:54.272Z,4.96
2019-02-21T10:20:54.663Z,4.98
2019-02-21T10:21:53.651Z,4.92
2019-02-21T10:22:54.088Z,5.03
2019-02-21T10:23:57.051Z,5.03
2019-02-21T10:24:57.347Z,4.97
2019-02-21T10:25:54.187Z,5.13
2019-02-21T10:26:55.648Z,5.12
2019-02-21T10:27:54.091Z,5.11
2019-02-21T10:28:54.809Z,5.11
2019-02-21T10:29:54.829Z,5.08
2019-02-21T10:30:55.240Z,5.13
2019-02-21T10:31:55.648Z,5.04
2019-02-21T10:32:54.195Z,5.17
2019-02-21T10:33:54.042Z,5.2
2019-02-21T10:34:53.800Z,5.17
2019-02-21T10:35:55.625Z,5.15
2019-02-21T10:36:53.756Z,5.15
2019-02-21T10:37:53.828Z,5.14
2019-02-21T10:38:54.643Z,5.2
2019-02-21T10:39:53.810Z,5.28
2019-02-21T10:40:53.994Z,5.21
2019-02-21T10:41:54.715Z,5.23
2019-02-21T10:42:54.769Z,5.25
2019-02-21T10:43:54.125Z,5.25
2019-02-21T10:44:55.636Z,5.31
2019-02-21T10:45:53.932Z,5.13
2019-02-21T10:46:55.610Z,5.28
2019-02-21T10:47:53.740Z,5.41
2019-02-21T10:48:53.977Z,5.41
2019-02-21T10:49:54.511Z,5.34
2019-02-21T10:50:54.027Z,5.43
2019-02-21T10:51:54.373Z,5.39
2019-02-21T10:52:54.988Z,5.43
2019-02-21T10:53:53.874Z,5.32
2019-02-21T10:54:53.783Z,5.33
2019-02-21T10:55:54.813Z,5.41
2019-02-21T10:56:53.810Z,5.41
2019-02-21T10:57:53.757Z,5.32
2019-02-21T10:58:54.012Z,5.38
2019-02-21T10:59:54.417Z,5.35
2019-02-21T11:00:54.111Z,5.37
2019-02-21T11:01:54.236Z,5.3
2019-02-21T11:02:53.993Z,5.36
2019-02-21T11:03:53.748Z,5.32
2019-02-21T11:04:55.443Z,5.28
2019-02-21T11:05:54.033Z,5.33
2019-02-21T11:06:53.950Z,5.29
2019-02-21T11:07:53.883Z,5.28
2019-02-21T11:08:54.212Z,5.32
2019-02-21T11:09:54.217Z,5.34
2019-02-21T11:10:54.093Z,5.34
2019-02-21T11:11:54.087Z,5.32
2019-02-21T11:12:55.576Z,5.33
2019-02-21T11:13:54.937Z,5.39
2019-02-21T11:14:54.174Z,5.35
2019-02-21T11:15:54.121Z,5.4
2019-02-21T11:16:53.752Z,5.36
2019-02-21T11:17:54.118Z,5.36
2019-02-21T11:18:54.436Z,5.33
2019-02-21T11:19:53.936Z,5.39
2019-02-21T11:20:53.937Z,5.38
2019-02-21T11:21:54.158Z,5.4
2019-02-21T11:22:54.172Z,5.41
2019-02-21T11:23:54.147Z,5.44
2019-02-21T11:24:54.234Z,5.47
2019-02-21T11:25:53.895Z,5.45
2019-02-21T11:26:53.763Z,5.4
2019-02-21T11:27:54.283Z,5.41
2019-02-21T11:28:54.010Z,5.34
2019-02-21T11:29:53.758Z,5.41
2019-02-21T11:30:53.814Z,5.45
2019-02-21T11:31:53.724Z,5.48
2019-02-21T11:32:53.959Z,5.39
2019-02-21T11:33:54.338Z,5.4
2019-02-21T11:34:53.712Z,5.47
2019-02-21T11:35:54.286Z,5.57
2019-02-21T11:36:54.044Z,5.65
2019-02-21T11:37:53.714Z,5.68
2019-02-21T11:38:54.083Z,5.67
2019-02-21T11:39:54.087Z,5.67
2019-02-21T11:40:53.813Z,5.78
2019-02-21T11:41:53.693Z,5.83
2019-02-21T11:42:54.727Z,5.78
2019-02-21T11:43:53.905Z,5.86
2019-02-21T11:44:54.008Z,5.71
2019-02-21T11:45:57.674Z,5.74
2019-02-21T11:46:53.839Z,5.73
2019-02-21T11:47:54.035Z,5.72
2019-02-21T11:48:55.526Z,5.85
2019-02-21T11:49:53.507Z,6.01
2019-02-21T11:50:53.523Z,5.81
2019-02-21T11:51:53.530Z,5.8
2019-02-21T11:52:53.507Z,5.77
2019-02-21T11:53:53.971Z,5.63
2019-02-21T11:54:53.723Z,5.59
2019-02-21T11:55:54.086Z,5.6
2019-02-21T11:56:54.742Z,5.69
2019-02-21T11:57:53.751Z,5.8
2019-02-21T11:58:54.339Z,5.94
2019-02-21T11:59:54.548Z,5.79
2019-02-21T12:00:54.016Z,5.76
2019-02-21T12:01:53.750Z,5.76
2019-02-21T12:02:55.156Z,5.77
2019-02-21T12:03:54.029Z,5.75
2019-02-21T12:04:54.035Z,5.77
2019-02-21T12:05:54.050Z,5.77
2019-02-21T12:06:53.687Z,5.73
2019-02-21T12:07:53.654Z,5.67
2019-02-21T12:08:53.703Z,5.75
2019-02-21T12:09:53.781Z,5.81
2019-02-21T12:10:53.743Z,5.87
2019-02-21T12:11:54.136Z,5.83
2019-02-21T12:12:54.116Z,5.83
2019-02-21T12:13:53.670Z,5.87
2019-02-21T12:14:54.062Z,5.91
2019-02-21T12:15:53.804Z,5.89
2019-02-21T12:16:54.121Z,5.93
2019-02-21T12:17:53.710Z,5.86
2019-02-21T12:18:54.505Z,6
2019-02-21T12:19:53.775Z,5.92
2019-02-21T12:20:54.539Z,5.82
2019-02-21T12:21:59.721Z,5.87
2019-02-21T12:22:53.748Z,5.92
2019-02-21T12:23:54.054Z,6.11
2019-02-21T12:24:54.077Z,6.18
2019-02-21T12:25:53.709Z,6.05
2019-02-21T12:26:53.867Z,5.94
2019-02-21T12:27:53.628Z,5.89
2019-02-21T12:28:54.003Z,6
2019-02-21T12:29:53.799Z,5.9
2019-02-21T12:30:53.811Z,5.99
2019-02-21T12:31:53.795Z,6.02
2019-02-21T12:32:53.634Z,6.11
2019-02-21T12:33:54.875Z,6.11
2019-02-21T12:34:53.684Z,6.06
2019-02-21T12:35:54.161Z,6.09
2019-02-21T12:36:53.879Z,6.12
2019-02-21T12:37:53.671Z,6.26
2019-02-21T12:38:53.988Z,6.16
2019-02-21T12:39:55.470Z,6.26
2019-02-21T12:40:53.433Z,6.23
2019-02-21T12:41:53.447Z,6.28
2019-02-21T12:42:53.677Z,6.18
2019-02-21T12:43:55.477Z,6.25
2019-02-21T12:44:53.612Z,6.17
2019-02-21T12:45:54.512Z,6.09
2019-02-21T12:46:53.747Z,6.04
2019-02-21T12:47:54.505Z,6.11
2019-02-21T12:48:55.435Z,6.15
2019-02-21T12:49:55.740Z,6.12
2019-02-21T12:50:53.761Z,6.21
2019-02-21T12:51:53.678Z,6.04
2019-02-21T12:52:54.074Z,6.03
2019-02-21T12:53:53.790Z,6.12
2019-02-21T12:54:55.456Z,6.08
2019-02-21T12:55:53.681Z,6.15
2019-02-21T12:56:53.672Z,6.27
2019-02-21T12:57:53.620Z,6.36
2019-02-21T12:58:53.601Z,6.48
2019-02-21T12:59:53.815Z,6.48
2019-02-21T13:00:53.756Z,6.55
2019-02-21T13:01:53.667Z,6.4
2019-02-21T13:02:53.602Z,6.48
2019-02-21T13:03:53.623Z,6.4
2019-02-21T13:04:53.680Z,6.46
2019-02-21T13:05:54.454Z,6.37
2019-02-21T13:06:53.707Z,6.39
2019-02-21T13:07:53.894Z,6.23
2019-02-21T13:08:54.076Z,6.29
2019-02-21T13:09:53.870Z,6.24
2019-02-21T13:10:53.612Z,6.19
2019-02-21T13:11:53.655Z,6.28
2019-02-21T13:12:55.442Z,6.38
2019-02-21T13:13:55.437Z,6.38
2019-02-21T13:14:54.099Z,6.31
2019-02-21T13:15:53.684Z,6.26
2019-02-21T13:16:53.900Z,6.35
2019-02-21T13:17:53.635Z,6.35
2019-02-21T13:18:53.549Z,6.39
2019-02-21T13:19:53.852Z,6.39
2019-02-21T13:20:54.064Z,6.48
2019-02-21T13:21:54.053Z,6.5