createdAt,value
2023-01-07T00:01:39.170Z,6.44
2023-01-07T00:04:11.027Z,6.42
2023-01-07T00:06:42.599Z,6.40
2023-01-07T00:09:14.469Z,6.37
2023-01-07T00:11:46.041Z,6.35
2023-01-07T00:14:17.986Z,6.33
2023-01-07T00:16:50.057Z,6.29
2023-01-07T00:19:22.351Z,6.25
2023-01-07T00:21:55.212Z,6.22
2023-01-07T00:24:26.673Z,6.20
2023-01-07T00:26:58.616Z,6.18
2023-01-07T00:29:30.091Z,6.15
2023-01-07T00:32:01.938Z,6.15
2023-01-07T00:34:33.482Z,6.08
2023-01-07T00:37:24.083Z,6.03
2023-01-07T00:39:55.644Z,6.02
2023-01-07T00:42:46.339Z,6.01
2023-01-07T00:45:17.839Z,6.00
2023-01-07T00:47:49.697Z,5.93
2023-01-07T00:50:21.272Z,5.87
2023-01-07T00:52:53.067Z,5.85
2023-01-07T00:55:24.613Z,5.80
2023-01-07T00:57:56.530Z,5.77
2023-01-07T01:00:28.124Z,5.78
2023-01-07T01:03:00.145Z,5.83
2023-01-07T01:05:31.636Z,5.86
2023-01-07T01:08:03.128Z,5.93
2023-01-07T01:10:34.619Z,5.89
2023-01-07T01:13:06.437Z,5.84
2023-01-07T01:15:38.044Z,5.84
2023-01-07T01:18:09.935Z,5.89
2023-01-07T01:20:41.414Z,5.89
2023-01-07T01:23:13.325Z,5.92
2023-01-07T01:25:45.170Z,5.97
2023-01-07T01:28:16.669Z,5.94
2023-01-07T01:30:48.438Z,5.97
2023-01-07T01:33:19.929Z,6.00
2023-01-07T01:35:51.743Z,6.01
2023-01-07T01:38:23.301Z,6.01
2023-01-07T01:40:55.225Z,6.03
2023-01-07T01:43:26.731Z,6.07
2023-01-07T01:45:58.726Z,6.13
2023-01-07T01:48:30.215Z,6.15
2023-01-07T01:51:02.160Z,6.14
2023-01-07T01:53:33.648Z,6.06
2023-01-07T01:56:05.467Z,6.04
2023-01-07T01:58:36.954Z,5.99
2023-01-07T02:01:09.131Z,5.98
2023-01-07T02:03:40.685Z,5.96
2023-01-07T02:06:12.491Z,5.95
2023-01-07T02:08:44.007Z,5.99
2023-01-07T02:11:15.963Z,5.99
2023-01-07T02:13:47.509Z,5.97
2023-01-07T02:16:19.715Z,5.97
2023-01-07T02:18:51.289Z,5.97
2023-01-07T02:21:23.164Z,5.96
2023-01-07T02:23:54.665Z,5.93
2023-01-07T02:26:26.514Z,5.97
2023-01-07T02:28:59.419Z,5.98
2023-01-07T02:31:31.340Z,6.01
2023-01-07T02:34:02.861Z,6.03
2023-01-07T02:36:34.752Z,6.04
2023-01-07T02:39:06.280Z,6.03
2023-01-07T02:41:38.049Z,5.99
2023-01-07T02:44:09.549Z,5.97
2023-01-07T02:46:41.360Z,5.97
2023-01-07T02:49:12.843Z,5.95
2023-01-07T02:51:44.698Z,5.93
2023-01-07T02:54:16.188Z,5.94
2023-01-07T02:56:48.013Z,5.95
2023-01-07T02:59:19.510Z,5.96
2023-01-07T03:01:51.462Z,6.00
2023-01-07T03:04:23.131Z,5.95
2023-01-07T03:06:55.055Z,5.96
2023-01-07T03:09:26.556Z,5.98
2023-01-07T03:11:58.380Z,5.97
2023-01-07T03:14:29.885Z,5.97
2023-01-07T03:17:01.723Z,5.95
2023-01-07T03:19:33.240Z,5.98
2023-01-07T03:22:05.017Z,5.99
2023-01-07T03:24:36.536Z,5.99
2023-01-07T03:27:08.393Z,6.00
2023-01-07T03:29:39.930Z,6.03
2023-01-07T03:32:11.756Z,6.03
2023-01-07T03:34:43.288Z,6.06
2023-01-07T03:37:15.168Z,6.04
2023-01-07T03:39:46.662Z,6.06
2023-01-07T03:42:57.129Z,6.06
2023-01-07T03:45:28.714Z,6.09
2023-01-07T03:48:00.726Z,6.09
2023-01-07T03:50:32.248Z,6.08
2023-01-07T03:53:04.155Z,6.08
2023-01-07T03:55:35.677Z,6.09
2023-01-07T03:58:07.452Z,6.13
2023-01-07T04:00:38.944Z,6.15
2023-01-07T04:03:11.890Z,6.18
2023-01-07T04:05:43.426Z,6.17
2023-01-07T04:08:15.255Z,6.17
2023-01-07T04:10:47.356Z,6.15
2023-01-07T04:13:18.904Z,6.05
2023-01-07T04:15:50.739Z,6.04
2023-01-07T04:18:22.240Z,4.47
2023-01-07T04:20:53.767Z,6.02
2023-01-07T04:23:25.265Z,6.04
2023-01-07T04:25:57.218Z,6.02
2023-01-07T04:28:28.699Z,6.03
2023-01-07T04:31:00.609Z,5.96
2023-01-07T04:33:32.155Z,6.01
2023-01-07T04:36:04.084Z,6.03
2023-01-07T04:38:35.577Z,6.04
2023-01-07T04:41:07.479Z,6.06
2023-01-07T04:43:38.979Z,6.06
2023-01-07T04:46:11.030Z,6.12
2023-01-07T04:48:42.711Z,6.12
2023-01-07T04:51:14.671Z,6.15
2023-01-07T04:53:46.692Z,6.17
2023-01-07T04:56:18.217Z,6.20
2023-01-07T04:58:49.781Z,6.24
2023-01-07T05:01:21.441Z,6.27
2023-01-07T05:03:53.445Z,6.31
2023-01-07T05:06:24.937Z,6.35
2023-01-07T05:08:56.827Z,6.40
2023-01-07T05:11:28.383Z,6.48
2023-01-07T05:14:00.678Z,6.49
2023-01-07T05:16:32.294Z,6.53
2023-01-07T05:19:04.571Z,6.59
2023-01-07T05:21:36.098Z,6.63
2023-01-07T05:24:08.884Z,6.66
2023-01-07T05:26:40.413Z,6.72
2023-01-07T05:29:11.950Z,6.71
2023-01-07T05:31:43.717Z,6.76
2023-01-07T05:34:15.545Z,6.77
2023-01-07T05:36:47.033Z,6.77
2023-01-07T05:39:18.867Z,6.80
2023-01-07T05:41:50.367Z,6.80
2023-01-07T05:44:22.235Z,6.78
2023-01-07T05:46:53.746Z,6.84
2023-01-07T05:49:25.701Z,6.84
2023-01-07T05:51:57.182Z,6.85
2023-01-07T05:54:28.978Z,6.85
2023-01-07T05:57:00.472Z,6.87
2023-01-07T05:59:35.158Z,6.86
2023-01-07T06:02:06.688Z,6.89
2023-01-07T06:04:38.603Z,6.84
2023-01-07T06:07:10.121Z,6.88
2023-01-07T06:09:41.997Z,6.88
2023-01-07T06:12:13.482Z,6.84
2023-01-07T06:14:45.487Z,6.85
2023-01-07T06:17:17.045Z,6.87
2023-01-07T06:19:49.009Z,6.89
2023-01-07T06:22:20.510Z,6.97
2023-01-07T06:24:52.357Z,6.94
2023-01-07T06:27:23.957Z,7.01
2023-01-07T06:29:55.731Z,7.00
2023-01-07T06:32:27.284Z,7.00
2023-01-07T06:34:59.227Z,7.00
2023-01-07T06:37:30.739Z,6.99
2023-01-07T06:40:02.310Z,6.97
2023-01-07T06:42:33.818Z,6.96
2023-01-07T06:45:05.653Z,7.05
2023-01-07T06:47:37.169Z,6.99
2023-01-07T06:50:09.055Z,6.93
2023-01-07T06:52:40.556Z,6.98
2023-01-07T06:55:12.556Z,6.95
2023-01-07T06:57:44.037Z,6.90
2023-01-07T07:00:15.992Z,6.89
2023-01-07T07:02:47.649Z,6.88
2023-01-07T07:05:19.554Z,6.87
2023-01-07T07:07:51.041Z,6.85
2023-01-07T07:10:22.536Z,6.86
2023-01-07T07:12:54.085Z,6.89
2023-01-07T07:15:25.877Z,6.88
2023-01-07T07:17:57.368Z,6.90
2023-01-07T07:20:29.186Z,6.88
2023-01-07T07:23:00.711Z,6.96
2023-01-07T07:25:32.672Z,6.93
2023-01-07T07:28:04.219Z,6.96
2023-01-07T07:30:51.109Z,7.00
2023-01-07T07:33:22.665Z,7.04
2023-01-07T07:35:55.635Z,7.06
2023-01-07T07:38:27.231Z,7.06
2023-01-07T07:40:59.077Z,7.06
2023-01-07T07:43:30.618Z,7.07
2023-01-07T07:46:02.533Z,7.11
2023-01-07T07:48:34.035Z,7.12
2023-01-07T07:51:05.714Z,7.11
2023-01-07T07:53:37.383Z,7.11
2023-01-07T07:56:09.308Z,7.15
2023-01-07T07:58:42.925Z,7.17
2023-01-07T08:01:14.788Z,7.13
2023-01-07T08:03:46.493Z,7.19
2023-01-07T08:06:18.220Z,7.23
2023-01-07T08:08:49.705Z,7.20
2023-01-07T08:11:21.498Z,7.25
2023-01-07T08:13:53.151Z,7.19
2023-01-07T08:16:25.065Z,7.22
2023-01-07T08:18:56.958Z,7.23
2023-01-07T08:21:28.480Z,7.27
2023-01-07T08:24:00.109Z,7.34
2023-01-07T08:26:31.635Z,7.34
2023-01-07T08:29:03.202Z,7.26
2023-01-07T08:31:34.722Z,7.26
2023-01-07T08:34:06.360Z,7.35
2023-01-07T08:36:37.876Z,7.44
2023-01-07T08:39:10.053Z,7.49
2023-01-07T08:41:41.540Z,7.60
2023-01-07T08:44:13.355Z,7.81
2023-01-07T08:46:44.893Z,8.05
2023-01-07T08:49:16.781Z,8.15
2023-01-07T08:51:48.277Z,8.19
2023-01-07T08:54:20.028Z,7.99
2023-01-07T08:56:51.665Z,7.99
2023-01-07T08:59:23.568Z,7.96
2023-01-07T09:01:55.193Z,8.07
2023-01-07T09:04:27.262Z,8.00
2023-01-07T09:06:58.801Z,8.07
2023-01-07T09:09:30.801Z,8.14
2023-01-07T09:12:02.302Z,8.03
2023-01-07T09:14:34.495Z,8.16
2023-01-07T09:17:05.999Z,8.18
2023-01-07T09:19:37.884Z,8.28
2023-01-07T09:22:09.385Z,8.20
2023-01-07T09:24:41.327Z,8.21
2023-01-07T09:27:12.844Z,8.20
2023-01-07T09:29:44.848Z,8.33
2023-01-07T09:32:16.344Z,8.24
2023-01-07T09:34:48.125Z,8.38
2023-01-07T09:37:19.931Z,8.43
2023-01-07T09:39:51.585Z,8.32
2023-01-07T09:42:23.450Z,8.58
2023-01-07T09:44:55.038Z,9.20
2023-01-07T09:47:26.744Z,9.65
2023-01-07T09:49:58.278Z,9.62
2023-01-07T09:52:30.095Z,9.43
2023-01-07T09:55:01.784Z,9.28
2023-01-07T09:57:33.683Z,9.19
2023-01-07T10:00:05.462Z,9.24
2023-01-07T10:02:37.593Z,9.48
2023-01-07T10:05:09.099Z,9.56
2023-01-07T10:07:41.435Z,9.45
2023-01-07T10:10:12.925Z,9.34
2023-01-07T10:12:44.780Z,9.27
2023-01-07T10:15:16.315Z,9.20
2023-01-07T10:17:48.258Z,9.25
2023-01-07T10:20:19.771Z,9.47
2023-01-07T10:22:51.611Z,9.31
2023-01-07T10:25:23.140Z,9.41
2023-01-07T10:27:54.977Z,9.50
2023-01-07T10:30:26.631Z,9.74
2023-01-07T10:32:58.460Z,9.63
2023-01-07T10:35:30.321Z,9.49
2023-01-07T10:38:02.169Z,9.59
2023-01-07T10:40:33.630Z,9.65
2023-01-07T10:43:05.538Z,9.57
2023-01-07T10:45:37.055Z,9.62
2023-01-07T10:48:08.934Z,9.67
2023-01-07T10:50:40.415Z,9.89
2023-01-07T10:53:12.335Z,9.89
2023-01-07T10:55:43.856Z,9.80
2023-01-07T10:58:15.924Z,9.73
2023-01-07T11:00:47.798Z,9.82
2023-01-07T11:03:19.680Z,9.75
2023-01-07T11:05:51.686Z,9.91
2023-01-07T11:08:23.191Z,10.25
2023-01-07T11:10:55.006Z,10.32
2023-01-07T11:13:26.510Z,10.20
2023-01-07T11:15:58.588Z,10.04
2023-01-07T11:18:30.108Z,10.28
2023-01-07T11:21:01.926Z,10.39
2023-01-07T11:23:33.524Z,10.53
2023-01-07T11:26:05.598Z,10.35
2023-01-07T11:28:37.074Z,10.42
2023-01-07T11:31:08.851Z,10.31
2023-01-07T11:34:03.897Z,10.25
2023-01-07T11:36:32.267Z,10.21
2023-01-07T11:39:03.744Z,10.22
2023-01-07T11:41:35.238Z,10.18
2023-01-07T11:44:06.771Z,10.22
2023-01-07T11:46:38.626Z,10.34
2023-01-07T11:49:10.169Z,10.33
2023-01-07T11:51:42.026Z,10.37
2023-01-07T11:54:13.511Z,10.53
2023-01-07T11:56:45.364Z,10.64
2023-01-07T11:59:17.909Z,10.53
2023-01-07T12:01:49.747Z,10.41
2023-01-07T12:04:21.350Z,10.39
2023-01-07T12:06:53.110Z,10.45
2023-01-07T12:09:24.735Z,10.44
2023-01-07T12:11:56.589Z,10.27
2023-01-07T12:14:28.135Z,10.21
2023-01-07T12:16:59.932Z,10.19
2023-01-07T12:19:32.075Z,10.39
2023-01-07T12:22:03.925Z,10.33
2023-01-07T12:24:35.586Z,10.45
2023-01-07T12:27:07.419Z,10.47
2023-01-07T12:29:39.243Z,10.30
2023-01-07T12:32:11.107Z,10.40
2023-01-07T12:34:42.599Z,10.44
2023-01-07T12:37:14.469Z,10.51
2023-01-07T12:39:46.052Z,10.52
2023-01-07T12:42:18.040Z,10.37
2023-01-07T12:44:49.601Z,10.38
2023-01-07T12:47:32.010Z,10.58
2023-01-07T12:50:04.826Z,10.50
2023-01-07T12:52:37.300Z,10.53
2023-01-07T12:55:08.885Z,10.48
2023-01-07T12:57:40.698Z,10.48
2023-01-07T13:00:12.651Z,10.58
2023-01-07T13:02:48.172Z,10.54
2023-01-07T13:05:20.168Z,10.46
2023-01-07T13:07:51.824Z,10.44
2023-01-07T13:10:23.992Z,10.45
2023-01-07T13:12:55.599Z,10.54
2023-01-07T13:15:27.619Z,10.58
2023-01-07T13:17:59.104Z,10.43
2023-01-07T13:20:30.881Z,10.38
2023-01-07T13:23:02.396Z,10.46
2023-01-07T13:25:36.177Z,10.52
2023-01-07T13:28:07.723Z,10.61
2023-01-07T13:30:39.564Z,10.53
2023-01-07T13:33:11.122Z,10.52
2023-01-07T13:35:43.778Z,10.55
2023-01-07T13:38:15.338Z,10.68
2023-01-07T13:40:47.114Z,10.61
2023-01-07T13:43:18.620Z,10.65
2023-01-07T13:45:50.478Z,10.67
2023-01-07T13:48:22.015Z,10.58
2023-01-07T13:50:54.084Z,10.72
2023-01-07T13:53:25.583Z,10.73
2023-01-07T13:55:58.736Z,10.75
2023-01-07T13:58:30.397Z,10.75
2023-01-07T14:01:02.746Z,10.89
2023-01-07T14:03:34.471Z,10.89
2023-01-07T14:06:06.501Z,10.93
2023-01-07T14:08:37.981Z,10.87
2023-01-07T14:11:09.910Z,11.01
2023-01-07T14:13:41.404Z,10.96
2023-01-07T14:16:13.497Z,10.95
2023-01-07T14:18:45.042Z,11.08
2023-01-07T14:21:17.264Z,11.05
2023-01-07T14:23:48.814Z,10.99
2023-01-07T14:26:20.671Z,10.86
2023-01-07T14:28:52.192Z,10.75
2023-01-07T14:31:24.138Z,10.82
2023-01-07T14:33:58.046Z,10.72
2023-01-07T14:36:29.870Z,10.51
2023-01-07T14:39:01.471Z,10.31
2023-01-07T14:41:33.412Z,10.21
2023-01-07T14:44:04.969Z,10.09
2023-01-07T14:46:36.903Z,10.01
2023-01-07T14:49:08.690Z,9.94
2023-01-07T14:51:40.573Z,9.84
2023-01-07T14:54:12.097Z,9.78
2023-01-07T14:56:43.961Z,9.74
2023-01-07T14:59:15.507Z,9.66
2023-01-07T15:01:47.435Z,9.57
2023-01-07T15:04:19.051Z,9.52
2023-01-07T15:06:50.938Z,9.47
2023-01-07T15:09:40.997Z,9.42
2023-01-07T15:12:31.354Z,9.39
2023-01-07T15:15:21.452Z,9.36
2023-01-07T15:17:53.258Z,9.31
2023-01-07T15:20:25.336Z,9.33
2023-01-07T15:22:57.155Z,9.34
2023-01-07T15:25:28.826Z,9.33
2023-01-07T15:28:00.611Z,9.28
2023-01-07T15:30:32.459Z,9.27
2023-01-07T15:33:04.293Z,9.19
2023-01-07T15:35:35.843Z,9.15
2023-01-07T15:38:07.977Z,9.08
2023-01-07T15:40:39.492Z,9.02
2023-01-07T15:43:12.384Z,8.95
2023-01-07T15:45:43.910Z,8.95
2023-01-07T15:48:15.914Z,8.94
2023-01-07T15:50:47.428Z,8.93
2023-01-07T15:53:19.379Z,8.89
2023-01-07T15:55:51.864Z,8.91
2023-01-07T15:58:24.370Z,8.91
2023-01-07T16:00:55.989Z,8.93
2023-01-07T16:03:27.939Z,8.93
2023-01-07T16:06:00.444Z,8.95
2023-01-07T16:08:32.288Z,8.97
2023-01-07T16:11:03.830Z,8.97
2023-01-07T16:13:36.945Z,8.97
2023-01-07T16:16:08.619Z,8.98
2023-01-07T16:18:41.642Z,8.97
2023-01-07T16:21:13.170Z,9.00
2023-01-07T16:23:46.118Z,9.03
2023-01-07T16:26:17.662Z,9.05
2023-01-07T16:28:49.574Z,9.06
2023-01-07T16:31:21.092Z,9.05
2023-01-07T16:33:53.197Z,9.04
2023-01-07T16:36:24.819Z,9.04
2023-01-07T16:38:56.641Z,9.03
2023-01-07T16:41:28.198Z,9.04
2023-01-07T16:44:00.167Z,9.06
2023-01-07T16:46:33.141Z,9.03
2023-01-07T16:49:05.161Z,9.03
2023-01-07T16:51:36.690Z,9.05
2023-01-07T16:54:10.666Z,9.05
2023-01-07T16:56:42.169Z,9.09
2023-01-07T16:59:14.322Z,9.09
2023-01-07T17:01:45.870Z,9.05
2023-01-07T17:04:17.749Z,9.09
2023-01-07T17:06:49.246Z,9.15
2023-01-07T17:09:21.128Z,9.16
2023-01-07T17:11:52.685Z,9.12
2023-01-07T17:14:24.532Z,9.14
2023-01-07T17:16:56.015Z,9.15
2023-01-07T17:19:27.847Z,9.14
2023-01-07T17:21:59.913Z,9.22
2023-01-07T17:24:32.221Z,9.22
2023-01-07T17:27:03.726Z,9.26
2023-01-07T17:29:35.575Z,9.25
2023-01-07T17:32:07.115Z,9.30
2023-01-07T17:34:39.087Z,9.30
2023-01-07T17:37:10.731Z,7.85
2023-01-07T17:39:42.631Z,9.33
2023-01-07T17:42:32.981Z,9.33
2023-01-07T17:45:04.830Z,9.35
2023-01-07T17:47:36.361Z,9.33
2023-01-07T17:50:08.196Z,9.32
2023-01-07T17:52:39.732Z,9.30
2023-01-07T17:55:11.569Z,9.32
2023-01-07T17:57:43.092Z,9.31
2023-01-07T18:00:14.957Z,9.31
2023-01-07T18:02:46.574Z,9.29
2023-01-07T18:05:18.550Z,9.35
2023-01-07T18:07:50.178Z,9.28
2023-01-07T18:10:22.015Z,9.31
2023-01-07T18:12:53.509Z,9.30
2023-01-07T18:15:25.550Z,9.31
2023-01-07T18:17:57.046Z,9.29
2023-01-07T18:20:28.919Z,9.29
2023-01-07T18:23:00.434Z,9.28
2023-01-07T18:25:32.012Z,9.29
2023-01-07T18:28:04.269Z,9.30
2023-01-07T18:30:37.605Z,9.29
2023-01-07T18:33:09.293Z,9.27
2023-01-07T18:35:41.185Z,9.27
2023-01-07T18:38:13.001Z,9.23
2023-01-07T18:40:44.903Z,9.18
2023-01-07T18:43:16.426Z,9.17
2023-01-07T18:45:51.033Z,9.17
2023-01-07T18:48:22.589Z,9.15
2023-01-07T18:50:54.473Z,9.15
2023-01-07T18:53:27.284Z,9.17
2023-01-07T18:55:59.408Z,9.20
2023-01-07T18:58:30.972Z,9.19
2023-01-07T19:01:03.036Z,9.18
2023-01-07T19:03:34.940Z,9.19
2023-01-07T19:06:06.885Z,9.17
2023-01-07T19:08:38.409Z,9.28
2023-01-07T19:11:10.353Z,9.15
2023-01-07T19:13:41.860Z,9.17
2023-01-07T19:16:13.501Z,9.16
2023-01-07T19:18:45.020Z,9.15
2023-01-07T19:21:17.025Z,9.11
2023-01-07T19:23:48.907Z,9.15
2023-01-07T19:26:21.298Z,9.15
2023-01-07T19:28:52.800Z,9.11
2023-01-07T19:31:24.861Z,9.14
2023-01-07T19:33:57.469Z,9.08
2023-01-07T19:36:29.412Z,9.08
2023-01-07T19:39:00.939Z,9.10
2023-01-07T19:41:34.387Z,9.12
2023-01-07T19:44:06.693Z,9.12
2023-01-07T19:46:38.552Z,9.11
2023-01-07T19:49:10.056Z,9.05
2023-01-07T19:51:41.904Z,9.00
2023-01-07T19:54:15.387Z,9.07
2023-01-07T19:56:46.963Z,9.03
2023-01-07T19:59:18.791Z,9.00
2023-01-07T20:01:50.423Z,9.00
2023-01-07T20:04:22.413Z,8.98
2023-01-07T20:06:54.110Z,9.00
2023-01-07T20:09:26.127Z,8.96
2023-01-07T20:11:57.638Z,8.92
2023-01-07T20:14:29.972Z,8.97
2023-01-07T20:17:01.743Z,8.99
2023-01-07T20:19:33.634Z,9.01
2023-01-07T20:22:05.124Z,8.97
2023-01-07T20:24:37.112Z,9.01
2023-01-07T20:27:08.645Z,9.01
2023-01-07T20:29:40.784Z,9.02
2023-01-07T20:32:12.267Z,8.93
2023-01-07T20:34:44.269Z,8.98
2023-01-07T20:37:15.815Z,8.95
2023-01-07T20:39:47.627Z,8.95
2023-01-07T20:42:19.157Z,8.95
2023-01-07T20:44:51.958Z,8.93
2023-01-07T20:47:23.497Z,8.95
2023-01-07T20:49:55.049Z,8.89
2023-01-07T20:52:26.543Z,8.90
2023-01-07T20:54:58.358Z,8.91
2023-01-07T20:57:29.837Z,8.93
2023-01-07T21:00:01.807Z,8.93
2023-01-07T21:02:33.496Z,8.93
2023-01-07T21:05:05.437Z,8.96
2023-01-07T21:07:36.977Z,8.97
2023-01-07T21:10:08.481Z,8.99
2023-01-07T21:12:39.993Z,8.99
2023-01-07T21:15:13.235Z,8.98
2023-01-07T21:17:44.732Z,9.00
2023-01-07T21:20:16.287Z,8.98
2023-01-07T21:22:48.152Z,8.97
2023-01-07T21:25:19.842Z,8.99
2023-01-07T21:27:51.351Z,9.00
2023-01-07T21:30:23.210Z,8.97
2023-01-07T21:32:55.559Z,8.99
2023-01-07T21:35:27.470Z,8.97
2023-01-07T21:37:58.960Z,9.01
2023-01-07T21:40:30.819Z,9.01
2023-01-07T21:43:02.379Z,8.99
2023-01-07T21:45:34.389Z,8.97
2023-01-07T21:48:05.937Z,8.99
2023-01-07T21:50:37.589Z,9.01
2023-01-07T21:53:09.105Z,9.03
2023-01-07T21:55:41.056Z,8.99
2023-01-07T21:58:12.568Z,8.94
2023-01-07T22:00:44.504Z,8.95
2023-01-07T22:03:16.025Z,8.92
2023-01-07T22:05:48.004Z,8.94
2023-01-07T22:08:19.514Z,8.92
2023-01-07T22:10:51.477Z,8.91
2023-01-07T22:13:23.132Z,8.92
2023-01-07T22:15:55.990Z,8.90
2023-01-07T22:18:27.650Z,8.88
2023-01-07T22:20:59.552Z,8.86
2023-01-07T22:23:31.205Z,8.82
2023-01-07T22:26:03.169Z,8.85
2023-01-07T22:28:34.703Z,8.80
2023-01-07T22:31:06.597Z,8.80
2023-01-07T22:33:38.188Z,8.70
2023-01-07T22:36:09.701Z,8.78
2023-01-07T22:38:41.317Z,8.75
2023-01-07T22:41:13.163Z,8.77
2023-01-07T22:43:45.799Z,8.74
2023-01-07T22:46:17.789Z,8.76
2023-01-07T22:48:49.352Z,8.70
2023-01-07T22:51:21.512Z,8.70
2023-01-07T22:53:53.036Z,8.62
2023-01-07T22:56:24.895Z,8.57
2023-01-07T22:58:56.446Z,8.52
2023-01-07T23:01:28.301Z,8.51
2023-01-07T23:04:00.079Z,8.52
2023-01-07T23:06:31.650Z,8.43
2023-01-07T23:09:03.190Z,8.41
2023-01-07T23:11:51.283Z,8.37
2023-01-07T23:14:22.872Z,8.37
2023-01-07T23:16:54.793Z,8.36
2023-01-07T23:19:26.374Z,8.26
2023-01-07T23:21:57.979Z,8.24
2023-01-07T23:24:29.482Z,8.16
2023-01-07T23:27:01.361Z,8.15
2023-01-07T23:29:32.893Z,8.07
2023-01-07T23:32:04.918Z,8.07
2023-01-07T23:34:36.519Z,8.05
2023-01-07T23:37:08.602Z,8.05
2023-01-07T23:39:40.311Z,7.96
2023-01-07T23:42:11.880Z,7.93
2023-01-07T23:44:43.405Z,7.90
2023-01-07T23:47:15.336Z,7.89
2023-01-07T23:49:46.855Z,7.84
2023-01-07T23:52:18.857Z,7.83
2023-01-07T23:54:50.374Z,7.79
2023-01-07T23:57:22.298Z,7.75
2023-01-07T23:59:53.843Z,7.70
