createdAt,value
2018-11-21T00:01:03.737Z,2.60
2018-11-21T00:03:51.326Z,2.60
2018-11-21T00:06:38.939Z,2.70
2018-11-21T00:09:26.527Z,2.60
2018-11-21T00:12:14.325Z,2.60
2018-11-21T00:15:01.919Z,2.60
2018-11-21T00:17:49.592Z,2.60
2018-11-21T00:20:37.203Z,2.60
2018-11-21T00:23:24.796Z,2.60
2018-11-21T00:26:12.432Z,2.60
2018-11-21T00:29:00.154Z,2.60
2018-11-21T00:31:47.789Z,2.60
2018-11-21T00:34:35.449Z,2.60
2018-11-21T00:37:23.798Z,2.60
2018-11-21T00:43:05.091Z,2.50
2018-11-21T00:45:52.667Z,2.50
2018-11-21T00:48:40.299Z,2.60
2018-11-21T00:51:27.877Z,2.60
2018-11-21T00:54:15.493Z,2.60
2018-11-21T00:57:03.112Z,2.60
2018-11-21T00:59:50.731Z,2.60
2018-11-21T01:02:38.360Z,2.60
2018-11-21T01:05:25.991Z,2.60
2018-11-21T01:08:13.603Z,2.50
2018-11-21T01:11:01.224Z,2.50
2018-11-21T01:13:48.847Z,2.50
2018-11-21T01:16:36.485Z,2.50
2018-11-21T01:19:24.069Z,2.50
2018-11-21T01:22:11.708Z,2.50
2018-11-21T01:24:59.308Z,2.40
2018-11-21T01:27:46.971Z,2.50
2018-11-21T01:30:34.587Z,2.50
2018-11-21T01:33:22.218Z,2.50
2018-11-21T01:36:09.801Z,2.50
2018-11-21T01:38:58.033Z,2.50
2018-11-21T01:41:38.529Z,2.50
2018-11-21T01:44:19.267Z,2.50
2018-11-21T01:47:00.451Z,2.50
2018-11-21T01:49:41.342Z,2.50
2018-11-21T01:52:22.380Z,2.50
2018-11-21T01:55:01.490Z,2.50
2018-11-21T01:57:49.138Z,2.40
2018-11-21T02:00:36.890Z,2.50
2018-11-21T02:03:24.504Z,2.50
2018-11-21T02:06:12.200Z,2.60
2018-11-21T02:08:59.845Z,2.60
2018-11-21T02:11:47.522Z,2.60
2018-11-21T02:14:35.381Z,2.60
2018-11-21T02:17:03.666Z,2.60
2018-11-21T02:19:31.806Z,2.60
2018-11-21T02:22:00.051Z,2.60
2018-11-21T02:24:28.305Z,2.60
2018-11-21T02:27:15.980Z,2.60
2018-11-21T02:30:03.663Z,2.50
2018-11-21T02:32:51.291Z,2.50
2018-11-21T02:35:38.949Z,2.50
2018-11-21T02:38:26.623Z,2.50
2018-11-21T02:41:14.293Z,2.60
2018-11-21T02:44:01.961Z,2.60
2018-11-21T02:46:49.586Z,2.60
2018-11-21T02:49:37.240Z,2.60
2018-11-21T02:52:24.874Z,2.50
2018-11-21T02:55:12.548Z,2.50
2018-11-21T02:58:00.193Z,2.50
2018-11-21T03:00:47.865Z,2.60
2018-11-21T03:03:35.512Z,2.60
2018-11-21T03:06:23.126Z,2.50
2018-11-21T03:09:10.781Z,2.50
2018-11-21T03:11:58.386Z,2.50
2018-11-21T03:14:46.043Z,2.40
2018-11-21T03:17:33.638Z,2.50
2018-11-21T03:20:01.829Z,2.50
2018-11-21T03:22:49.446Z,2.50
2018-11-21T03:25:37.140Z,2.50
2018-11-21T03:28:24.793Z,2.40
2018-11-21T03:31:12.483Z,2.40
2018-11-21T03:34:00.121Z,2.40
2018-11-21T03:36:48.855Z,2.30
2018-11-21T03:39:36.586Z,2.40
2018-11-21T03:42:24.229Z,2.40
2018-11-21T03:45:12.817Z,2.40
2018-11-21T03:48:00.402Z,2.40
2018-11-21T03:50:48.065Z,2.40
2018-11-21T03:53:16.265Z,2.40
2018-11-21T03:55:44.470Z,2.50
2018-11-21T03:58:32.103Z,2.40
2018-11-21T04:01:19.690Z,2.30
2018-11-21T04:04:07.979Z,2.30
2018-11-21T04:06:55.614Z,2.20
2018-11-21T04:09:43.319Z,2.20
2018-11-21T04:12:30.968Z,2.20
2018-11-21T04:15:18.704Z,2.10
2018-11-21T04:18:06.363Z,2.00
2018-11-21T04:20:34.573Z,2.00
2018-11-21T04:23:22.339Z,2.00
2018-11-21T04:26:09.977Z,2.00
2018-11-21T04:28:38.182Z,2.00
2018-11-21T04:31:25.834Z,2.10
2018-11-21T04:34:13.499Z,2.00
2018-11-21T04:37:01.068Z,2.00
2018-11-21T04:39:48.737Z,2.10
2018-11-21T04:42:36.534Z,2.10
2018-11-21T04:45:24.374Z,2.10
2018-11-21T04:48:12.179Z,2.00
2018-11-21T04:50:59.841Z,1.80
2018-11-21T04:53:47.488Z,1.80
2018-11-21T04:56:35.139Z,1.80
2018-11-21T04:59:22.761Z,1.80
2018-11-21T05:02:10.480Z,1.70
2018-11-21T05:04:58.128Z,1.70
2018-11-21T05:07:51.002Z,1.80
2018-11-21T05:10:19.628Z,1.80
2018-11-21T05:13:07.280Z,1.90
2018-11-21T05:15:54.937Z,1.90
2018-11-21T05:18:42.517Z,1.90
2018-11-21T05:21:30.217Z,2.00
2018-11-21T05:24:17.902Z,2.00
2018-11-21T05:27:05.640Z,2.00
2018-11-21T05:29:53.247Z,2.00
2018-11-21T05:32:41.046Z,2.00
2018-11-21T05:35:28.656Z,2.00
2018-11-21T05:38:16.310Z,2.00
2018-11-21T05:41:03.888Z,2.00
2018-11-21T05:43:51.802Z,2.00
2018-11-21T05:46:39.725Z,2.00
2018-11-21T05:49:27.434Z,2.10
2018-11-21T05:52:15.096Z,2.20
2018-11-21T05:55:02.728Z,2.20
2018-11-21T05:57:50.352Z,2.20
2018-11-21T06:00:37.994Z,2.20
2018-11-21T06:03:25.640Z,2.30
2018-11-21T06:06:13.338Z,2.20
2018-11-21T06:09:00.956Z,2.20
2018-11-21T06:11:48.586Z,2.20
2018-11-21T06:14:36.192Z,2.20
2018-11-21T06:17:23.851Z,2.20
2018-11-21T06:20:12.878Z,2.20
2018-11-21T06:23:00.598Z,2.20
2018-11-21T06:25:48.191Z,2.20
2018-11-21T06:28:35.969Z,2.30
2018-11-21T06:31:23.708Z,2.30
2018-11-21T06:34:11.489Z,2.30
2018-11-21T06:36:59.128Z,2.30
2018-11-21T06:39:46.844Z,2.20
2018-11-21T06:42:34.474Z,2.20
2018-11-21T06:45:22.856Z,2.30
2018-11-21T06:48:10.520Z,2.30
2018-11-21T06:50:58.155Z,2.30
2018-11-21T06:53:26.468Z,2.20
2018-11-21T06:55:54.758Z,2.30
2018-11-21T06:58:23.047Z,2.30
2018-11-21T07:00:51.356Z,2.30
2018-11-21T07:03:19.723Z,2.30
2018-11-21T07:05:48.121Z,2.30
2018-11-21T07:08:16.562Z,2.40
2018-11-21T07:10:44.917Z,2.30
2018-11-21T07:13:13.202Z,2.30
2018-11-21T07:15:41.559Z,2.30
2018-11-21T07:18:09.813Z,2.30
2018-11-21T07:20:39.999Z,2.30
2018-11-21T07:23:08.473Z,2.30
2018-11-21T07:25:36.702Z,2.30
2018-11-21T07:28:05.212Z,2.30
2018-11-21T07:30:33.502Z,2.40
2018-11-21T07:33:01.906Z,2.40
2018-11-21T07:35:30.474Z,2.40
2018-11-21T07:37:58.881Z,2.50
2018-11-21T07:40:27.207Z,2.50
2018-11-21T07:42:55.579Z,2.60
2018-11-21T07:45:23.861Z,2.60
2018-11-21T07:47:52.155Z,2.60
2018-11-21T07:50:21.479Z,2.60
2018-11-21T07:52:49.835Z,2.60
2018-11-21T07:55:18.129Z,2.60
2018-11-21T07:57:48.181Z,2.70
2018-11-21T08:00:56.202Z,2.70
2018-11-21T08:03:25.907Z,2.70
2018-11-21T08:06:14.325Z,2.70
2018-11-21T08:09:13.941Z,2.70
2018-11-21T08:11:59.905Z,2.70
2018-11-21T08:14:46.211Z,2.60
2018-11-21T08:17:23.631Z,2.60
2018-11-21T08:20:09.608Z,2.50
2018-11-21T08:22:55.859Z,2.40
2018-11-21T08:25:43.329Z,2.50
2018-11-21T08:28:21.310Z,2.50
2018-11-21T08:30:50.798Z,2.40
2018-11-21T08:33:19.245Z,2.60
2018-11-21T08:35:47.757Z,2.60
2018-11-21T08:38:16.930Z,2.60
2018-11-21T08:40:45.713Z,2.70
2018-11-21T08:43:14.100Z,2.70
2018-11-21T08:45:42.368Z,2.70
2018-11-21T08:48:10.954Z,2.80
2018-11-21T08:50:39.230Z,2.80
2018-11-21T08:53:07.970Z,2.80
2018-11-21T08:55:36.737Z,3.00
2018-11-21T08:58:05.513Z,3.00
2018-11-21T09:00:34.269Z,3.10
2018-11-21T09:03:02.511Z,3.10
2018-11-21T09:05:30.849Z,3.10
2018-11-21T09:07:59.164Z,3.10
2018-11-21T09:12:54.903Z,3.00
2018-11-21T09:15:23.178Z,3.00
2018-11-21T09:17:51.442Z,3.00
2018-11-21T09:20:19.584Z,3.00
2018-11-21T09:22:47.806Z,3.10
2018-11-21T09:25:16.008Z,3.10
2018-11-21T09:27:44.612Z,3.00
2018-11-21T09:30:17.785Z,2.90
2018-11-21T09:32:47.022Z,2.90
2018-11-21T09:35:16.316Z,2.90
2018-11-21T09:37:44.603Z,2.90
2018-11-21T09:40:15.139Z,2.90
2018-11-21T09:42:44.826Z,2.90
2018-11-21T09:45:14.573Z,2.90
2018-11-21T09:47:42.809Z,3.00
2018-11-21T09:50:16.646Z,2.90
2018-11-21T09:52:50.182Z,3.00
2018-11-21T09:55:13.620Z,2.90
2018-11-21T09:57:41.802Z,2.90
2018-11-21T10:00:48.126Z,2.80
2018-11-21T10:03:18.338Z,2.90
2018-11-21T10:05:49.410Z,2.90
2018-11-21T10:08:46.639Z,2.90
2018-11-21T10:11:15.306Z,3.00
2018-11-21T10:13:43.561Z,3.00
2018-11-21T10:16:11.794Z,2.90
2018-11-21T10:18:41.586Z,2.90
2018-11-21T10:21:14.675Z,2.90
2018-11-21T10:23:42.962Z,2.90
2018-11-21T10:26:11.226Z,2.80
2018-11-21T10:28:40.395Z,2.90
2018-11-21T10:31:08.522Z,2.80
2018-11-21T10:33:36.770Z,2.80
2018-11-21T10:36:05.074Z,2.80
2018-11-21T10:38:33.328Z,2.80
2018-11-21T10:41:01.624Z,2.80
2018-11-21T10:43:30.444Z,2.80
2018-11-21T10:45:58.610Z,2.80
2018-11-21T10:48:27.297Z,2.80
2018-11-21T10:50:55.654Z,2.80
2018-11-21T10:53:23.874Z,2.80
2018-11-21T10:55:52.130Z,2.80
2018-11-21T10:58:20.409Z,2.70
2018-11-21T11:01:06.542Z,2.70
2018-11-21T11:03:43.672Z,2.70
2018-11-21T11:06:31.376Z,2.70
2018-11-21T11:09:17.864Z,2.70
2018-11-21T11:11:58.199Z,2.80
2018-11-21T11:14:48.617Z,2.80
2018-11-21T11:17:35.122Z,2.80
2018-11-21T11:20:19.167Z,2.80
2018-11-21T11:23:05.442Z,2.80
2018-11-21T11:25:52.529Z,2.90
2018-11-21T11:28:42.773Z,2.90
2018-11-21T11:31:28.153Z,3.00
2018-11-21T11:34:15.939Z,3.00
2018-11-21T11:37:02.638Z,2.90
2018-11-21T11:40:05.272Z,3.00
2018-11-21T11:43:01.913Z,3.00
2018-11-21T11:45:48.055Z,2.90
2018-11-21T11:48:41.141Z,2.90
2018-11-21T11:51:27.336Z,2.90
2018-11-21T11:54:13.533Z,2.90
2018-11-21T11:57:10.049Z,2.90
2018-11-21T11:59:55.986Z,2.90
2018-11-21T12:02:52.527Z,2.90
2018-11-21T12:05:34.740Z,2.90
2018-11-21T12:08:22.183Z,2.80
2018-11-21T12:11:24.842Z,2.90
2018-11-21T12:14:15.027Z,2.90
2018-11-21T12:17:07.675Z,2.90
2018-11-21T12:19:49.411Z,2.90
2018-11-21T12:22:35.795Z,2.80
2018-11-21T12:25:23.451Z,2.80
2018-11-21T12:28:09.723Z,2.80
2018-11-21T12:31:09.127Z,2.80
2018-11-21T12:33:55.650Z,2.80
2018-11-21T12:36:57.953Z,2.90
2018-11-21T12:39:45.357Z,2.90
2018-11-21T12:42:41.931Z,2.90
2018-11-21T12:45:35.215Z,2.80
2018-11-21T12:48:21.291Z,2.90
2018-11-21T12:51:11.978Z,2.90
2018-11-21T12:54:06.543Z,2.80
2018-11-21T12:57:13.376Z,2.90
2018-11-21T12:59:59.337Z,2.80
2018-11-21T13:02:36.465Z,2.90
2018-11-21T13:05:19.884Z,2.90
2018-11-21T13:08:07.227Z,3.00
2018-11-21T13:10:52.497Z,2.90
2018-11-21T13:13:38.331Z,2.90
2018-11-21T13:16:14.195Z,2.90
2018-11-21T13:19:00.083Z,2.90
2018-11-21T13:21:47.492Z,2.90
2018-11-21T13:24:33.413Z,2.90
2018-11-21T13:27:35.508Z,3.00
2018-11-21T13:30:26.121Z,2.90
2018-11-21T13:33:11.971Z,2.90
2018-11-21T13:35:47.135Z,3.00
2018-11-21T13:38:34.175Z,2.90
2018-11-21T13:41:30.540Z,2.90
2018-11-21T13:44:09.169Z,2.90
2018-11-21T13:47:02.139Z,2.80
2018-11-21T13:49:55.355Z,2.80
2018-11-21T13:53:00.832Z,2.80
2018-11-21T13:55:29.013Z,2.70
2018-11-21T13:57:57.186Z,2.70
2018-11-21T14:00:25.394Z,2.70
2018-11-21T14:02:53.531Z,2.70
2018-11-21T14:05:21.701Z,2.60
2018-11-21T14:07:49.832Z,2.60
2018-11-21T14:10:18.759Z,2.60
2018-11-21T14:12:47.066Z,2.50
2018-11-21T14:15:15.239Z,2.60
2018-11-21T14:17:43.416Z,2.60
2018-11-21T14:20:12.606Z,2.60
2018-11-21T14:22:40.782Z,2.60
2018-11-21T14:25:10.206Z,2.50
2018-11-21T14:27:38.567Z,2.60
2018-11-21T14:30:11.120Z,2.60
2018-11-21T14:32:39.739Z,2.50
2018-11-21T14:35:10.061Z,2.40
2018-11-21T14:37:38.605Z,2.40
2018-11-21T14:40:10.078Z,2.40
2018-11-21T14:42:38.520Z,2.50
2018-11-21T14:45:09.120Z,2.50
2018-11-21T14:47:37.582Z,2.50
2018-11-21T14:50:17.216Z,2.50
2018-11-21T14:52:45.428Z,2.50
2018-11-21T14:55:13.656Z,2.50
2018-11-21T14:57:41.820Z,2.50
2018-11-21T15:00:15.812Z,2.50
2018-11-21T15:02:44.109Z,2.40
2018-11-21T15:05:12.830Z,2.40
2018-11-21T15:07:41.755Z,2.40
2018-11-21T15:10:10.537Z,2.50
2018-11-21T15:12:39.725Z,2.50
2018-11-21T15:15:09.963Z,2.50
2018-11-21T15:17:38.128Z,2.40
2018-11-21T15:20:09.040Z,2.40
2018-11-21T15:22:37.325Z,2.40
2018-11-21T15:25:07.095Z,2.30
2018-11-21T15:27:35.347Z,2.40
2018-11-21T15:30:04.256Z,2.40
2018-11-21T15:32:32.391Z,2.40
2018-11-21T15:35:00.620Z,2.30
2018-11-21T15:37:28.822Z,2.30
2018-11-21T15:39:56.959Z,2.30
2018-11-21T15:42:25.165Z,2.20
2018-11-21T15:44:53.395Z,2.30
2018-11-21T15:47:21.605Z,2.30
2018-11-21T15:49:49.831Z,2.30
2018-11-21T15:52:18.091Z,2.30
2018-11-21T15:54:46.292Z,2.30
2018-11-21T15:57:14.465Z,2.30
2018-11-21T15:59:42.909Z,2.30
2018-11-21T16:02:11.073Z,2.30
2018-11-21T16:04:39.246Z,2.30
2018-11-21T16:07:07.449Z,2.20
2018-11-21T16:09:35.683Z,2.20
2018-11-21T16:12:03.974Z,2.20
2018-11-21T16:14:32.095Z,2.20
2018-11-21T16:17:00.277Z,2.20
