createdAt,value
2019-04-11T00:01:54.796Z,96403.84
2019-04-11T00:06:49.899Z,96394.75
2019-04-11T00:11:44.602Z,96389.43
2019-04-11T00:16:39.486Z,96383.85
2019-04-11T00:21:34.968Z,96386.78
2019-04-11T00:26:30.576Z,96393.44
2019-04-11T00:31:25.303Z,96390.83
2019-04-11T00:36:20.115Z,96385.52
2019-04-11T00:41:15.479Z,96390.80
2019-04-11T00:46:10.493Z,96401.42
2019-04-11T00:51:05.268Z,96394.81
2019-04-11T00:55:59.934Z,96395.66
2019-04-11T01:00:55.565Z,96399.34
2019-04-11T01:05:50.373Z,96401.56
2019-04-11T01:10:45.649Z,96391.73
2019-04-11T01:15:42.813Z,96394.37
2019-04-11T01:20:37.747Z,96395.97
2019-04-11T01:25:32.714Z,96399.97
2019-04-11T01:30:33.532Z,96396.63
2019-04-11T01:35:28.988Z,96405.36
2019-04-11T01:40:23.747Z,96412.13
2019-04-11T01:45:21.218Z,96421.57
2019-04-11T01:50:17.582Z,96415.62
2019-04-11T01:55:12.613Z,96422.16
2019-04-11T02:00:10.880Z,96427.25
2019-04-11T02:05:16.752Z,96433.92
2019-04-11T02:10:13.021Z,96425.66
2019-04-11T02:15:10.188Z,96426.33
2019-04-11T02:20:09.111Z,96439.53
2019-04-11T02:25:12.275Z,96434.67
2019-04-11T02:30:11.202Z,96432.85
2019-04-11T02:35:08.476Z,96435.07
2019-04-11T02:40:05.413Z,96443.63
2019-04-11T02:45:18.063Z,96449.11
2019-04-11T02:49:59.148Z,96455.78
2019-04-11T02:54:54.510Z,96451.33
2019-04-11T02:59:51.141Z,96448.14
2019-04-11T03:04:47.958Z,96455.78
2019-04-11T03:09:44.067Z,96461.01
2019-04-11T03:15:01.047Z,96460.86
2019-04-11T03:19:47.629Z,96463.47
2019-04-11T03:24:35.230Z,96477.09
2019-04-11T03:29:30.510Z,96469.70
2019-04-11T03:35:17.004Z,96470.19
2019-04-11T03:39:48.972Z,96478.61
2019-04-11T03:44:25.431Z,96476.27
2019-04-11T03:49:27.847Z,96480.70
2019-04-11T03:54:13.684Z,96482.26
2019-04-11T03:59:13.692Z,96489.46
2019-04-11T04:04:06.622Z,96496.76
2019-04-11T04:09:02.748Z,96497.29
2019-04-11T04:14:02.178Z,96502.59
2019-04-11T04:19:11.726Z,96506.12
2019-04-11T04:24:08.617Z,96519.87
2019-04-11T04:29:04.443Z,96521.00
2019-04-11T04:33:59.647Z,96523.16
2019-04-11T04:38:57.168Z,96525.63
2019-04-11T04:43:52.894Z,96529.52
2019-04-11T04:48:51.019Z,96533.59
2019-04-11T04:53:45.297Z,96541.06
2019-04-11T04:58:42.007Z,96538.91
2019-04-11T05:03:37.899Z,96545.20
2019-04-11T05:08:34.574Z,96547.83
2019-04-11T05:13:30.195Z,96548.73
2019-04-11T05:18:25.882Z,96551.94
2019-04-11T05:23:21.409Z,96553.71
2019-04-11T05:28:16.147Z,96551.26
2019-04-11T05:33:11.614Z,96559.86
2019-04-11T05:38:06.656Z,96566.57
2019-04-11T05:43:01.818Z,96568.94
2019-04-11T05:47:58.321Z,96573.23
2019-04-11T05:52:54.585Z,96570.00
2019-04-11T05:57:50.629Z,96573.36
2019-04-11T06:02:47.081Z,96573.06
2019-04-11T06:07:55.955Z,96581.31
2019-04-11T06:12:51.154Z,96589.83
2019-04-11T06:17:48.174Z,96596.70
2019-04-11T06:22:45.597Z,96592.19
2019-04-11T06:27:42.814Z,96595.00
2019-04-11T06:32:38.385Z,96593.44
2019-04-11T06:37:41.341Z,96597.27
2019-04-11T06:42:47.867Z,96598.75
2019-04-11T06:47:47.594Z,96608.17
2019-04-11T06:52:45.145Z,96612.30
2019-04-11T06:57:42.425Z,96598.65
2019-04-11T07:02:38.980Z,96608.73
2019-04-11T07:07:35.657Z,96606.39
2019-04-11T07:12:35.682Z,96610.70
2019-04-11T07:17:48.505Z,96613.59
2019-04-11T07:23:01.595Z,96618.91
2019-04-11T07:28:10.599Z,96630.30
2019-04-11T07:33:24.351Z,96624.68
2019-04-11T07:38:22.819Z,96634.06
2019-04-11T07:43:19.526Z,96640.70
2019-04-11T07:48:22.056Z,96638.16
2019-04-11T07:53:19.626Z,96643.67
2019-04-11T07:58:23.790Z,96642.91
2019-04-11T08:03:26.023Z,96648.91
2019-04-11T08:08:26.565Z,96653.81
2019-04-11T08:13:40.952Z,96657.16
2019-04-11T08:18:46.109Z,96662.02
2019-04-11T08:23:43.545Z,96658.41
2019-04-11T08:28:39.313Z,96666.73
2019-04-11T08:33:35.007Z,96669.16
2019-04-11T08:38:32.238Z,96662.28
2019-04-11T08:43:37.465Z,96675.11
2019-04-11T08:48:35.055Z,96667.25
2019-04-11T08:53:48.992Z,96669.72
2019-04-11T08:59:09.098Z,96677.73
2019-04-11T09:04:09.997Z,96673.77
2019-04-11T09:09:11.249Z,96675.64
2019-04-11T09:14:15.751Z,96681.34
2019-04-11T09:19:18.843Z,96684.86
2019-04-11T09:24:30.534Z,96685.42
2019-04-11T09:29:36.140Z,96683.27
2019-04-11T09:34:35.654Z,96693.98
2019-04-11T09:39:39.238Z,96690.02
2019-04-11T09:44:39.299Z,96686.77
2019-04-11T09:49:37.608Z,96690.39
2019-04-11T09:54:50.606Z,96689.50
2019-04-11T10:00:01.829Z,96683.64
2019-04-11T10:04:59.986Z,96686.63
2019-04-11T10:10:02.593Z,96685.13
2019-04-11T10:14:57.734Z,96685.01
2019-04-11T10:19:56.140Z,96675.99
2019-04-11T10:25:01.567Z,96677.08
2019-04-11T10:30:00.929Z,96675.40
2019-04-11T10:35:00.167Z,96675.17
2019-04-11T10:40:17.722Z,96676.62
2019-04-11T10:45:32.395Z,96691.24
2019-04-11T10:50:42.377Z,96685.23
2019-04-11T10:55:49.623Z,96691.43
2019-04-11T11:00:48.749Z,96688.88
2019-04-11T11:05:45.115Z,96689.15
2019-04-11T11:10:40.460Z,96689.77
2019-04-11T11:15:36.230Z,96684.75
2019-04-11T11:20:55.745Z,96694.42
2019-04-11T11:25:53.396Z,96688.17
2019-04-11T11:30:49.719Z,96687.33
2019-04-11T11:35:50.266Z,96694.02
2019-04-11T11:41:03.869Z,96691.34
2019-04-11T11:46:00.959Z,96704.23
2019-04-11T11:50:57.091Z,96696.75
2019-04-11T11:55:53.622Z,96701.58
2019-04-11T12:00:56.133Z,96705.07
2019-04-11T12:05:53.754Z,96699.31
2019-04-11T12:10:51.441Z,96697.41
2019-04-11T12:15:51.143Z,96715.23
2019-04-11T12:20:51.295Z,96709.20
2019-04-11T12:25:47.641Z,96707.75
2019-04-11T12:30:44.159Z,96712.27
2019-04-11T12:35:58.939Z,96701.13
2019-04-11T12:41:10.993Z,96700.19
2019-04-11T12:46:29.759Z,96709.30
2019-04-11T12:51:21.674Z,96703.21
2019-04-11T12:56:34.048Z,96706.86
2019-04-11T13:01:42.596Z,96702.28
2019-04-11T13:06:40.133Z,96708.37
2019-04-11T13:11:46.510Z,96710.89
2019-04-11T13:16:48.744Z,96708.86
2019-04-11T13:21:45.664Z,96700.19
2019-04-11T13:27:09.834Z,96710.50
2019-04-11T13:32:30.757Z,96708.71
2019-04-11T13:37:51.914Z,96706.56
2019-04-11T13:43:04.702Z,96699.63
2019-04-11T13:48:06.880Z,96702.22
2019-04-11T13:53:19.276Z,96707.25
2019-04-11T13:58:15.679Z,96708.06
2019-04-11T14:03:17.435Z,96701.28
2019-04-11T14:08:17.970Z,96702.15
2019-04-11T14:13:13.298Z,96702.58
2019-04-11T14:18:15.739Z,96706.81
2019-04-11T14:23:18.135Z,96697.41
2019-04-11T14:28:17.339Z,96709.19
2019-04-11T14:33:12.230Z,96706.22
2019-04-11T14:38:11.617Z,96718.92
2019-04-11T14:43:13.629Z,96713.97
2019-04-11T14:48:19.774Z,96718.39
2019-04-11T14:53:29.598Z,96717.81
2019-04-11T14:58:32.110Z,96726.22
2019-04-11T15:03:31.289Z,96730.55
2019-04-11T15:08:38.678Z,96730.89
2019-04-11T15:13:34.274Z,96736.52
2019-04-11T15:18:29.579Z,96739.03
2019-04-11T15:23:26.380Z,96745.13
2019-04-11T15:28:25.741Z,96745.38
2019-04-11T15:33:20.339Z,96752.06
2019-04-11T15:38:35.249Z,96759.14
2019-04-11T15:43:47.824Z,96767.05
2019-04-11T15:48:42.267Z,96765.32
2019-04-11T15:53:45.523Z,96766.32
2019-04-11T15:58:47.515Z,96772.77
2019-04-11T16:03:42.172Z,96777.16
2019-04-11T16:08:39.518Z,96778.19
2019-04-11T16:13:42.524Z,96776.69
2019-04-11T16:18:41.566Z,96781.52
2019-04-11T16:23:47.698Z,96786.25
2019-04-11T16:28:59.768Z,96790.02
2019-04-11T16:34:07.746Z,96794.13
2019-04-11T16:39:02.162Z,96796.00
2019-04-11T16:44:10.678Z,96792.23
2019-04-11T16:49:05.464Z,96792.94
2019-04-11T16:54:00.107Z,96792.94
2019-04-11T16:58:54.739Z,96793.53
2019-04-11T17:03:49.398Z,96796.88
2019-04-11T17:08:45.725Z,96793.90
2019-04-11T17:13:40.374Z,96796.70
2019-04-11T17:18:35.118Z,96800.80
2019-04-11T17:23:29.853Z,96789.67
2019-04-11T17:28:24.516Z,96789.98
2019-04-11T17:33:19.222Z,96797.88
2019-04-11T17:38:13.855Z,96792.28
2019-04-11T17:43:08.577Z,96797.95
2019-04-11T17:48:03.343Z,96803.55
2019-04-11T17:52:58.153Z,96807.28
2019-04-11T17:57:54.907Z,96809.52
2019-04-11T18:02:49.244Z,96813.28
2019-04-11T18:07:47.096Z,96813.05
2019-04-11T18:12:40.424Z,96820.42
2019-04-11T18:17:35.574Z,96824.20
2019-04-11T18:22:30.416Z,96829.83
2019-04-11T18:27:25.265Z,96830.91
2019-04-11T18:32:19.979Z,96840.52
2019-04-11T18:37:14.629Z,96836.59
2019-04-11T18:42:09.404Z,96843.89
2019-04-11T18:47:04.192Z,96847.30
2019-04-11T18:51:58.835Z,96854.58
2019-04-11T18:56:53.720Z,96853.30
2019-04-11T19:01:48.529Z,96863.77
2019-04-11T19:06:43.698Z,96862.84
2019-04-11T19:11:38.731Z,96868.78
2019-04-11T19:16:33.378Z,96870.03
2019-04-11T19:21:28.080Z,96875.30
2019-04-11T19:26:23.114Z,96880.72
2019-04-11T19:31:17.804Z,96880.16
2019-04-11T19:36:12.898Z,96884.72
2019-04-11T19:41:07.791Z,96886.23
2019-04-11T19:46:02.554Z,96881.86
2019-04-11T19:50:58.990Z,96889.33
2019-04-11T19:55:58.144Z,96883.14
2019-04-11T20:00:53.872Z,96884.33
2019-04-11T20:05:48.854Z,96878.20
2019-04-11T20:10:44.383Z,96874.86
2019-04-11T20:16:41.459Z,96880.09
2019-04-11T20:21:30.492Z,96877.97
2019-04-11T20:26:25.166Z,96871.81
2019-04-11T20:31:19.716Z,96878.49
2019-04-11T20:36:14.285Z,96879.11
2019-04-11T20:41:09.547Z,96882.58
2019-04-11T20:46:04.357Z,96878.05
2019-04-11T20:50:59.065Z,96876.64
2019-04-11T20:55:53.637Z,96879.58
2019-04-11T21:00:50.652Z,96878.11
2019-04-11T21:05:44.529Z,96880.28
2019-04-11T21:10:39.089Z,96877.42
2019-04-11T21:15:33.655Z,96869.48
2019-04-11T21:20:28.217Z,96878.43
2019-04-11T21:25:22.800Z,96878.55
2019-04-11T21:30:17.587Z,96868.48
2019-04-11T21:35:12.324Z,96869.95
2019-04-11T21:40:08.423Z,96865.66
2019-04-11T21:45:05.936Z,96867.48
2019-04-11T21:49:59.396Z,96865.31
2019-04-11T21:54:53.991Z,96872.16
2019-04-11T21:59:51.279Z,96870.81
2019-04-11T22:04:44.857Z,96870.29
2019-04-11T22:09:39.479Z,96861.76
2019-04-11T22:14:34.058Z,96868.22
2019-04-11T22:19:33.513Z,96864.59
2019-04-11T22:24:33.136Z,96868.99
2019-04-11T22:29:32.808Z,96862.86
2019-04-11T22:34:34.109Z,96860.98
2019-04-11T22:39:31.489Z,96865.38
2019-04-11T22:44:25.552Z,96865.30
2019-04-11T22:49:21.118Z,96869.22
2019-04-11T22:54:15.686Z,96869.42
2019-04-11T22:59:13.745Z,96867.54
2019-04-11T23:04:06.564Z,96870.42
2019-04-11T23:09:01.104Z,96873.04
2019-04-11T23:13:55.839Z,96868.45
2019-04-11T23:18:50.404Z,96865.05
2019-04-11T23:23:46.338Z,96869.66
2019-04-11T23:28:46.736Z,96870.48
2019-04-11T23:33:41.251Z,96882.73
2019-04-11T23:38:39.227Z,96886.66
2019-04-11T23:43:41.100Z,96889.06
2019-04-11T23:48:35.896Z,96885.05
2019-04-11T23:53:39.337Z,96889.36
2019-04-11T23:58:39.404Z,96891.64
