createdAt,value
2022-07-29T00:02:25.626Z,6.20
2022-07-29T00:04:52.360Z,5.47
2022-07-29T00:07:19.111Z,5.27
2022-07-29T00:09:50.848Z,5.97
2022-07-29T00:12:25.634Z,6.03
2022-07-29T00:14:57.884Z,5.93
2022-07-29T00:17:25.392Z,6.93
2022-07-29T00:19:52.266Z,5.50
2022-07-29T00:22:19.592Z,7.83
2022-07-29T00:24:47.801Z,5.80
2022-07-29T00:27:14.356Z,6.03
2022-07-29T00:29:41.108Z,5.73
2022-07-29T00:32:07.973Z,6.20
2022-07-29T00:34:53.156Z,5.60
2022-07-29T00:37:19.785Z,5.43
2022-07-29T00:39:46.463Z,4.93
2022-07-29T00:42:13.281Z,5.17
2022-07-29T00:44:41.405Z,5.70
2022-07-29T00:47:09.571Z,5.20
2022-07-29T00:49:36.821Z,5.10
2022-07-29T00:52:04.914Z,5.03
2022-07-29T00:54:33.198Z,5.10
2022-07-29T00:57:00.430Z,4.97
2022-07-29T00:59:34.735Z,5.67
2022-07-29T01:02:02.558Z,5.20
2022-07-29T01:04:30.686Z,5.70
2022-07-29T01:06:57.665Z,5.60
2022-07-29T01:09:35.950Z,5.57
2022-07-29T01:12:14.007Z,5.60
2022-07-29T01:14:42.440Z,5.80
2022-07-29T01:17:18.893Z,5.13
2022-07-29T01:20:00.768Z,5.63
2022-07-29T01:22:43.590Z,6.80
2022-07-29T01:25:20.848Z,5.87
2022-07-29T01:28:14.727Z,7.03
2022-07-29T01:30:45.567Z,6.93
2022-07-29T01:33:36.327Z,6.10
2022-07-29T01:36:11.811Z,6.33
2022-07-29T01:38:42.544Z,5.47
2022-07-29T01:41:13.589Z,5.90
2022-07-29T01:43:53.060Z,6.33
2022-07-29T01:46:26.677Z,5.63
2022-07-29T01:49:12.309Z,5.80
2022-07-29T01:51:52.712Z,6.20
2022-07-29T01:54:27.262Z,6.13
2022-07-29T01:56:57.807Z,6.37
2022-07-29T01:59:25.839Z,6.37
2022-07-29T02:01:55.958Z,5.57
2022-07-29T02:04:29.002Z,5.17
2022-07-29T02:07:01.723Z,5.93
2022-07-29T02:09:30.549Z,7.33
2022-07-29T02:11:59.403Z,5.57
2022-07-29T02:14:29.734Z,5.80
2022-07-29T02:16:57.384Z,5.70
2022-07-29T02:19:28.078Z,5.77
2022-07-29T02:21:56.858Z,5.83
2022-07-29T02:24:25.616Z,6.30
2022-07-29T02:26:55.936Z,6.33
2022-07-29T02:29:24.516Z,5.83
2022-07-29T02:31:52.731Z,7.53
2022-07-29T02:34:21.827Z,7.87
2022-07-29T02:36:50.604Z,8.13
2022-07-29T02:39:19.699Z,7.60
2022-07-29T02:41:52.851Z,8.10
2022-07-29T02:44:21.672Z,7.53
2022-07-29T02:47:05.213Z,6.60
2022-07-29T02:49:42.151Z,7.87
2022-07-29T02:52:23.856Z,8.07
2022-07-29T02:54:57.083Z,9.40
2022-07-29T02:57:32.884Z,9.07
2022-07-29T03:00:05.757Z,8.33
2022-07-29T03:02:37.585Z,8.07
2022-07-29T03:05:07.549Z,8.47
2022-07-29T03:07:37.345Z,9.20
2022-07-29T03:10:05.527Z,8.80
2022-07-29T03:12:38.419Z,8.90
2022-07-29T03:15:06.682Z,8.60
2022-07-29T03:17:34.079Z,8.10
2022-07-29T03:20:01.086Z,8.40
2022-07-29T03:22:28.195Z,8.70
2022-07-29T03:24:54.845Z,8.57
2022-07-29T03:27:21.916Z,9.23
2022-07-29T03:29:50.558Z,11.57
2022-07-29T03:32:17.453Z,10.07
2022-07-29T03:34:50.679Z,9.37
2022-07-29T03:37:17.344Z,9.37
2022-07-29T03:39:45.228Z,9.60
2022-07-29T03:42:14.314Z,9.30
2022-07-29T03:44:44.158Z,9.37
2022-07-29T03:47:14.491Z,10.83
2022-07-29T03:49:41.975Z,9.67
2022-07-29T03:52:09.070Z,9.63
2022-07-29T03:54:35.921Z,9.33
2022-07-29T03:57:04.566Z,9.40
2022-07-29T03:59:33.773Z,8.30
2022-07-29T04:02:03.295Z,9.27
2022-07-29T04:04:30.199Z,9.63
2022-07-29T04:06:56.844Z,9.67
2022-07-29T04:09:23.458Z,10.53
2022-07-29T04:12:01.773Z,9.77
2022-07-29T04:14:30.547Z,10.20
2022-07-29T04:16:57.127Z,9.83
2022-07-29T04:19:23.725Z,9.77
2022-07-29T04:21:50.516Z,9.70
2022-07-29T04:24:17.863Z,9.87
2022-07-29T04:26:46.901Z,9.07
2022-07-29T04:29:15.245Z,9.50
2022-07-29T04:31:42.574Z,9.30
2022-07-29T04:34:10.067Z,9.60
2022-07-29T04:36:36.814Z,8.90
2022-07-29T04:39:04.058Z,9.03
2022-07-29T04:41:33.168Z,9.37
2022-07-29T04:44:02.110Z,8.97
2022-07-29T04:46:29.117Z,9.83
2022-07-29T04:48:56.270Z,8.87
2022-07-29T04:51:23.125Z,8.23
2022-07-29T04:53:49.697Z,8.23
2022-07-29T04:56:16.301Z,8.30
2022-07-29T04:58:42.931Z,8.30
2022-07-29T05:01:09.607Z,7.83
2022-07-29T05:03:36.478Z,8.07
2022-07-29T05:06:03.121Z,8.97
2022-07-29T05:08:29.761Z,8.93
2022-07-29T05:10:56.455Z,8.90
2022-07-29T05:13:23.033Z,10.43
2022-07-29T05:15:49.906Z,7.70
2022-07-29T05:18:16.691Z,6.80
2022-07-29T05:20:43.265Z,7.87
2022-07-29T05:23:10.098Z,7.10
2022-07-29T05:25:42.002Z,6.60
2022-07-29T05:28:12.426Z,5.47
2022-07-29T05:30:39.741Z,5.10
2022-07-29T05:33:06.391Z,8.70
2022-07-29T05:35:33.477Z,6.17
2022-07-29T05:38:00.070Z,11.97
2022-07-29T05:40:26.766Z,6.97
2022-07-29T05:42:53.425Z,4.90
2022-07-29T05:45:20.067Z,6.87
2022-07-29T05:47:46.726Z,5.60
2022-07-29T05:50:13.571Z,4.80
2022-07-29T05:52:40.413Z,5.23
2022-07-29T05:55:07.335Z,5.33
2022-07-29T05:57:34.173Z,6.10
2022-07-29T06:00:00.808Z,4.90
2022-07-29T06:02:27.489Z,4.60
2022-07-29T06:04:54.875Z,5.10
2022-07-29T06:07:21.891Z,5.57
2022-07-29T06:09:48.741Z,5.00
2022-07-29T06:12:15.475Z,5.90
2022-07-29T06:14:42.159Z,5.43
2022-07-29T06:17:08.850Z,5.13
2022-07-29T06:19:36.408Z,7.53
2022-07-29T06:22:03.328Z,7.57
2022-07-29T06:24:29.939Z,8.03
2022-07-29T06:26:56.964Z,8.13
2022-07-29T06:29:23.621Z,8.43
2022-07-29T06:31:50.202Z,8.53
2022-07-29T06:34:17.463Z,7.83
2022-07-29T06:36:44.552Z,7.80
2022-07-29T06:39:12.829Z,7.90
2022-07-29T06:41:39.580Z,7.50
2022-07-29T06:44:06.191Z,6.27
2022-07-29T06:46:33.332Z,5.60
2022-07-29T06:49:02.539Z,4.67
2022-07-29T06:51:29.954Z,4.83
2022-07-29T06:54:02.226Z,6.00
2022-07-29T06:56:39.595Z,6.10
2022-07-29T06:59:10.418Z,6.43
2022-07-29T07:01:42.830Z,6.00
2022-07-29T07:04:10.279Z,6.47
2022-07-29T07:06:37.329Z,6.57
2022-07-29T07:09:04.574Z,6.53
2022-07-29T07:11:31.600Z,6.10
2022-07-29T07:14:03.114Z,5.40
2022-07-29T07:16:31.097Z,5.47
2022-07-29T07:18:57.726Z,6.00
2022-07-29T07:21:24.396Z,6.70
2022-07-29T07:23:51.015Z,5.70
2022-07-29T07:26:17.696Z,6.23
2022-07-29T07:28:44.358Z,5.37
2022-07-29T07:31:11.903Z,6.03
2022-07-29T07:33:38.566Z,5.97
2022-07-29T07:36:05.331Z,5.80
2022-07-29T07:38:31.932Z,6.57
2022-07-29T07:40:58.570Z,6.23
2022-07-29T07:43:25.151Z,6.13
2022-07-29T07:45:51.820Z,6.00
2022-07-29T07:48:18.356Z,6.17
2022-07-29T07:50:45.198Z,5.90
2022-07-29T07:53:12.120Z,6.03
2022-07-29T07:56:09.783Z,6.10
2022-07-29T07:58:35.423Z,5.33
2022-07-29T08:01:02.055Z,5.97
2022-07-29T08:03:28.700Z,6.20
2022-07-29T08:05:55.715Z,6.40
2022-07-29T08:08:22.348Z,6.23
2022-07-29T08:10:55.677Z,5.80
2022-07-29T08:13:24.615Z,6.43
2022-07-29T08:16:12.537Z,6.70
2022-07-29T08:18:40.660Z,6.70
2022-07-29T08:21:07.524Z,6.40
2022-07-29T08:23:46.821Z,6.47
2022-07-29T08:26:15.693Z,6.27
2022-07-29T08:28:47.820Z,6.10
2022-07-29T08:31:15.402Z,6.03
2022-07-29T08:33:42.197Z,5.87
2022-07-29T08:36:08.967Z,6.13
2022-07-29T08:38:35.894Z,6.00
2022-07-29T08:41:02.912Z,6.97
2022-07-29T08:43:30.057Z,6.80
2022-07-29T08:45:56.774Z,6.05
2022-07-29T08:48:25.746Z,5.43
2022-07-29T08:50:57.151Z,5.67
2022-07-29T08:53:27.761Z,6.33
2022-07-29T08:55:55.391Z,5.95
2022-07-29T08:58:24.957Z,6.07
2022-07-29T09:00:58.104Z,6.40
2022-07-29T09:03:28.402Z,7.15
2022-07-29T09:05:55.583Z,5.70
2022-07-29T09:08:23.734Z,5.25
2022-07-29T09:10:50.958Z,5.22
2022-07-29T09:13:17.607Z,5.95
2022-07-29T09:15:45.431Z,5.78
2022-07-29T09:18:28.910Z,5.07
2022-07-29T09:21:16.147Z,5.43
2022-07-29T09:24:00.214Z,6.10
2022-07-29T09:26:31.834Z,6.28
2022-07-29T09:28:59.786Z,4.65
2022-07-29T09:31:38.499Z,4.15
2022-07-29T09:34:06.779Z,5.00
2022-07-29T09:36:41.506Z,5.30
2022-07-29T09:39:08.153Z,4.68
2022-07-29T09:41:50.533Z,4.70
2022-07-29T09:44:17.658Z,4.60
2022-07-29T09:47:08.229Z,4.55
2022-07-29T09:49:36.589Z,4.88
2022-07-29T09:52:09.132Z,4.95
2022-07-29T09:54:40.551Z,4.30
2022-07-29T09:57:13.462Z,4.32
2022-07-29T09:59:50.057Z,4.50
2022-07-29T10:02:22.277Z,4.93
2022-07-29T10:04:50.651Z,4.50
2022-07-29T10:07:17.420Z,4.50
2022-07-29T10:09:55.761Z,4.00
2022-07-29T10:12:22.778Z,4.50
2022-07-29T10:14:50.199Z,4.60
2022-07-29T10:17:18.346Z,5.22
2022-07-29T10:19:45.084Z,5.55
2022-07-29T10:22:12.423Z,6.05
2022-07-29T10:24:40.695Z,4.93
2022-07-29T10:27:09.558Z,4.68
2022-07-29T10:29:37.151Z,4.82
2022-07-29T10:32:09.850Z,4.63
2022-07-29T10:35:04.380Z,4.88
2022-07-29T10:37:58.471Z,4.60
2022-07-29T10:41:09.249Z,5.05
2022-07-29T10:43:43.757Z,5.03
2022-07-29T10:46:12.920Z,5.70
2022-07-29T10:49:08.739Z,4.65
2022-07-29T10:51:51.458Z,6.40
2022-07-29T10:54:52.095Z,5.30
2022-07-29T10:57:53.071Z,5.60
2022-07-29T11:00:16.863Z,5.45
2022-07-29T11:02:45.575Z,4.95
2022-07-29T11:05:15.571Z,6.22
2022-07-29T11:08:19.623Z,5.57
2022-07-29T11:10:49.168Z,5.82
2022-07-29T11:13:46.532Z,5.65
2022-07-29T11:16:16.144Z,5.72
2022-07-29T11:19:14.418Z,6.00
2022-07-29T11:21:53.799Z,5.93
2022-07-29T11:24:35.739Z,5.95
2022-07-29T11:30:06.138Z,5.40
2022-07-29T11:32:41.862Z,4.93
2022-07-29T11:35:17.061Z,5.28
2022-07-29T11:37:52.137Z,5.78
2022-07-29T11:40:21.353Z,5.38
2022-07-29T11:42:50.144Z,5.68
2022-07-29T11:45:42.786Z,6.18
2022-07-29T11:48:31.399Z,6.32
2022-07-29T11:51:00.712Z,5.85
2022-07-29T11:53:28.906Z,6.65
2022-07-29T11:56:00.334Z,5.40
2022-07-29T11:58:28.407Z,5.95
2022-07-29T12:00:56.455Z,5.80
2022-07-29T12:03:35.225Z,5.65
2022-07-29T12:06:04.592Z,6.05
2022-07-29T12:07:03.783Z,5.45
2022-07-29T12:08:43.519Z,5.10
2022-07-29T12:11:22.488Z,5.72
2022-07-29T12:13:53.731Z,6.10
2022-07-29T12:16:25.375Z,5.63
2022-07-29T12:19:00.708Z,5.28
2022-07-29T12:21:30.209Z,4.75
2022-07-29T12:24:03.409Z,5.43
2022-07-29T12:26:34.071Z,4.60
2022-07-29T12:29:02.363Z,4.78
2022-07-29T12:31:42.251Z,5.15
2022-07-29T12:34:16.163Z,4.85
2022-07-29T12:36:43.921Z,5.00
2022-07-29T12:39:12.490Z,5.18
2022-07-29T12:41:39.925Z,4.85
2022-07-29T12:44:06.588Z,5.20
2022-07-29T12:46:33.292Z,4.85
2022-07-29T12:49:00.068Z,5.47
2022-07-29T12:51:34.596Z,5.38
2022-07-29T12:54:04.251Z,6.60
2022-07-29T12:56:42.666Z,5.53
2022-07-29T12:59:14.573Z,4.90
2022-07-29T13:01:41.309Z,5.97
2022-07-29T13:04:08.067Z,4.83
2022-07-29T13:06:50.849Z,6.07
2022-07-29T13:09:20.500Z,6.83
2022-07-29T13:11:53.908Z,6.65
2022-07-29T13:14:35.504Z,5.93
2022-07-29T13:17:03.928Z,6.40
2022-07-29T13:19:44.830Z,5.90
2022-07-29T13:22:16.942Z,4.77
2022-07-29T13:24:54.394Z,4.10
2022-07-29T13:27:30.098Z,4.50
2022-07-29T13:29:58.802Z,4.57
2022-07-29T13:32:27.747Z,4.23
2022-07-29T13:34:57.377Z,4.10
2022-07-29T13:37:24.049Z,4.07
2022-07-29T13:39:53.017Z,4.27
2022-07-29T13:42:20.737Z,4.87
2022-07-29T13:44:49.702Z,5.40
2022-07-29T13:47:17.202Z,7.00
2022-07-29T13:49:43.912Z,6.13
2022-07-29T13:52:10.770Z,5.93
2022-07-29T13:54:42.103Z,5.80
2022-07-29T13:57:12.003Z,6.27
2022-07-29T13:59:40.142Z,5.73
2022-07-29T14:02:07.113Z,6.37
2022-07-29T14:04:34.565Z,6.00
2022-07-29T14:07:03.565Z,6.07
2022-07-29T14:09:41.197Z,4.47
2022-07-29T14:12:09.392Z,4.20
2022-07-29T14:14:37.604Z,3.53
2022-07-29T14:17:07.543Z,4.00
2022-07-29T14:19:36.728Z,4.20
2022-07-29T14:22:08.545Z,5.03
2022-07-29T14:24:37.474Z,3.80
2022-07-29T14:27:05.574Z,5.00
2022-07-29T14:29:37.636Z,4.40
2022-07-29T14:32:07.340Z,4.43
2022-07-29T14:34:34.712Z,4.27
2022-07-29T14:37:01.711Z,3.97
2022-07-29T14:39:32.005Z,4.20
2022-07-29T14:41:59.400Z,3.73
2022-07-29T14:44:32.064Z,4.72
2022-07-29T14:47:00.679Z,4.72
2022-07-29T14:49:30.289Z,4.57
2022-07-29T14:51:57.493Z,4.80
2022-07-29T14:54:24.283Z,4.53
2022-07-29T14:56:51.903Z,3.65
2022-07-29T14:59:18.599Z,3.88
2022-07-29T15:01:45.328Z,3.85
2022-07-29T15:04:11.967Z,3.63
2022-07-29T15:06:38.978Z,4.63
2022-07-29T15:09:05.747Z,4.18
2022-07-29T15:11:38.255Z,4.70
2022-07-29T15:14:05.782Z,5.20
2022-07-29T15:16:32.717Z,6.90
2022-07-29T15:19:01.185Z,4.32
2022-07-29T15:21:28.539Z,4.43
2022-07-29T15:23:55.344Z,4.97
2022-07-29T15:26:22.122Z,5.07
2022-07-29T15:28:49.125Z,5.97
2022-07-29T15:31:16.058Z,6.07
2022-07-29T15:33:42.820Z,4.47
2022-07-29T15:36:09.757Z,4.93
2022-07-29T15:38:37.765Z,4.88
2022-07-29T15:41:09.151Z,4.38
2022-07-29T15:43:36.264Z,5.22
2022-07-29T15:46:21.540Z,4.80
2022-07-29T15:48:48.460Z,5.32
2022-07-29T15:51:15.367Z,4.93
2022-07-29T15:53:42.311Z,4.07
2022-07-29T15:56:08.989Z,4.72
2022-07-29T15:58:35.623Z,4.57
2022-07-29T16:01:02.372Z,5.18
2022-07-29T16:03:30.125Z,4.45
2022-07-29T16:05:57.322Z,5.47
2022-07-29T16:08:23.968Z,5.50
2022-07-29T16:10:50.707Z,5.18
2022-07-29T16:13:18.820Z,4.72
2022-07-29T16:15:46.102Z,5.22
2022-07-29T16:18:30.025Z,5.90
2022-07-29T16:20:57.136Z,5.25
2022-07-29T16:23:24.797Z,5.63
2022-07-29T16:26:00.533Z,4.88
2022-07-29T16:28:28.772Z,5.00
2022-07-29T16:30:55.701Z,5.10
2022-07-29T16:33:22.530Z,5.00
2022-07-29T16:35:49.960Z,5.38
2022-07-29T16:38:16.619Z,4.78
2022-07-29T16:40:43.651Z,4.78
2022-07-29T16:43:10.586Z,5.50
2022-07-29T16:45:46.026Z,5.07
2022-07-29T16:48:18.800Z,4.85
2022-07-29T16:50:45.996Z,6.07
2022-07-29T16:53:12.617Z,7.07
2022-07-29T16:55:42.035Z,5.38
2022-07-29T16:58:09.662Z,4.93
2022-07-29T17:00:36.702Z,5.30
2022-07-29T17:03:03.645Z,4.95
2022-07-29T17:05:30.297Z,5.18
2022-07-29T17:08:16.993Z,5.22
2022-07-29T17:10:43.940Z,4.00
2022-07-29T17:13:10.963Z,4.20
2022-07-29T17:15:37.724Z,5.45
2022-07-29T17:18:12.748Z,4.38
2022-07-29T17:20:41.449Z,3.67
2022-07-29T17:23:08.185Z,4.60
2022-07-29T17:25:34.887Z,3.95
2022-07-29T17:28:01.657Z,4.30
2022-07-29T17:30:29.390Z,4.80
2022-07-29T17:32:56.305Z,4.27
2022-07-29T17:35:41.281Z,4.00
2022-07-29T17:38:08.156Z,3.10
2022-07-29T17:40:34.759Z,3.63
2022-07-29T17:43:01.366Z,4.93
2022-07-29T17:45:49.882Z,2.73
2022-07-29T17:48:14.638Z,3.20
2022-07-29T17:50:41.291Z,3.45
2022-07-29T17:53:15.700Z,4.95
2022-07-29T17:55:45.054Z,3.88
2022-07-29T17:58:11.962Z,3.08
2022-07-29T18:00:38.668Z,3.20
2022-07-29T18:03:05.375Z,2.97
2022-07-29T18:05:32.053Z,3.07
2022-07-29T18:07:59.002Z,3.67
2022-07-29T18:10:25.627Z,2.87
2022-07-29T18:12:52.476Z,3.50
2022-07-29T18:15:19.298Z,3.00
2022-07-29T18:17:57.411Z,3.47
2022-07-29T18:20:28.417Z,3.30
2022-07-29T18:22:55.265Z,3.47
2022-07-29T18:25:22.325Z,3.40
2022-07-29T18:27:48.905Z,4.03
2022-07-29T18:30:16.172Z,3.60
2022-07-29T18:32:59.228Z,3.47
2022-07-29T18:35:31.002Z,3.13
2022-07-29T18:38:01.917Z,3.10
2022-07-29T18:40:29.779Z,3.50
2022-07-29T18:42:56.951Z,3.67
2022-07-29T18:45:28.211Z,3.67
2022-07-29T18:47:56.693Z,3.87
2022-07-29T18:50:28.871Z,4.70
2022-07-29T18:52:58.538Z,3.60
2022-07-29T18:55:26.279Z,3.70
2022-07-29T18:57:53.703Z,4.03
2022-07-29T19:00:23.958Z,4.03
2022-07-29T19:02:50.915Z,4.43
2022-07-29T19:05:17.595Z,3.63
2022-07-29T19:07:44.157Z,4.00
2022-07-29T19:10:11.326Z,4.40
2022-07-29T19:12:38.027Z,2.87
2022-07-29T19:15:05.046Z,2.80
2022-07-29T19:17:31.789Z,2.70
2022-07-29T19:19:58.453Z,2.87
2022-07-29T19:22:25.177Z,2.83
2022-07-29T19:24:51.975Z,2.60
2022-07-29T19:27:18.966Z,2.50
2022-07-29T19:29:45.947Z,2.60
2022-07-29T19:32:13.603Z,2.73
2022-07-29T19:35:10.675Z,2.73
2022-07-29T19:37:37.607Z,2.77
2022-07-29T19:40:05.751Z,3.30
2022-07-29T19:42:32.530Z,7.03
2022-07-29T19:44:59.201Z,3.00
2022-07-29T19:47:25.873Z,3.87
2022-07-29T19:49:52.442Z,3.03
2022-07-29T19:52:19.118Z,2.83
2022-07-29T19:54:45.731Z,3.03
2022-07-29T19:57:12.350Z,2.97
2022-07-29T19:59:38.985Z,3.13
2022-07-29T20:02:05.936Z,4.17
2022-07-29T20:04:32.562Z,3.13
2022-07-29T20:07:01.845Z,2.93
2022-07-29T20:09:28.909Z,3.27
2022-07-29T20:11:55.754Z,3.13
2022-07-29T20:14:22.885Z,2.93
2022-07-29T20:16:50.539Z,2.30
2022-07-29T20:19:17.519Z,3.93
2022-07-29T20:21:44.435Z,2.87
2022-07-29T20:24:11.772Z,3.07
2022-07-29T20:26:38.561Z,2.70
2022-07-29T20:29:05.423Z,4.17
2022-07-29T20:31:32.838Z,3.00
2022-07-29T20:34:00.742Z,3.30
2022-07-29T20:36:28.185Z,3.40
2022-07-29T20:38:56.014Z,4.17
2022-07-29T20:41:23.085Z,3.83
2022-07-29T20:43:52.881Z,3.50
2022-07-29T20:46:19.612Z,4.00
2022-07-29T20:48:47.202Z,3.37
2022-07-29T20:51:14.536Z,3.77
2022-07-29T20:53:41.806Z,2.83
2022-07-29T20:56:08.627Z,3.60
2022-07-29T20:58:36.373Z,3.10
2022-07-29T21:01:04.282Z,2.70
2022-07-29T21:03:31.381Z,3.20
2022-07-29T21:05:59.022Z,3.00
2022-07-29T21:08:26.681Z,5.50
2022-07-29T21:10:53.852Z,3.70
2022-07-29T21:13:23.230Z,3.73
2022-07-29T21:15:51.743Z,2.93
2022-07-29T21:18:32.858Z,3.03
2022-07-29T21:21:04.707Z,3.10
2022-07-29T21:23:31.820Z,2.80
2022-07-29T21:25:58.731Z,3.20
2022-07-29T21:28:29.411Z,2.90
2022-07-29T21:31:01.085Z,2.73
2022-07-29T21:33:29.984Z,2.83
2022-07-29T21:36:26.625Z,2.60
2022-07-29T21:38:44.080Z,2.60
2022-07-29T21:41:12.700Z,2.87
2022-07-29T21:43:41.913Z,3.40
2022-07-29T21:46:09.382Z,2.97
2022-07-29T21:48:36.038Z,3.90
2022-07-29T21:51:02.700Z,3.67
2022-07-29T21:53:29.339Z,2.83
2022-07-29T21:55:57.486Z,2.80
2022-07-29T21:58:24.822Z,2.67
2022-07-29T22:00:52.303Z,4.40
2022-07-29T22:03:18.959Z,2.60
2022-07-29T22:05:45.812Z,2.73
2022-07-29T22:08:13.587Z,2.67
2022-07-29T22:10:40.637Z,2.97
2022-07-29T22:13:07.420Z,2.50
2022-07-29T22:15:34.055Z,3.00
2022-07-29T22:18:00.764Z,4.37
2022-07-29T22:20:27.939Z,3.07
2022-07-29T22:22:55.158Z,2.40
2022-07-29T22:25:21.915Z,4.50
2022-07-29T22:27:48.737Z,2.93
2022-07-29T22:30:15.754Z,3.27
2022-07-29T22:32:42.858Z,3.23
2022-07-29T22:35:09.769Z,3.20
2022-07-29T22:37:36.505Z,2.90
2022-07-29T22:40:03.751Z,3.30
2022-07-29T22:42:30.515Z,2.50
2022-07-29T22:44:57.127Z,3.67
2022-07-29T22:47:39.794Z,2.57
2022-07-29T22:50:10.453Z,2.27
2022-07-29T22:52:37.083Z,2.57
2022-07-29T22:55:05.022Z,2.23
2022-07-29T22:57:31.669Z,2.50
2022-07-29T22:59:58.367Z,3.23
2022-07-29T23:02:24.964Z,3.10
2022-07-29T23:04:51.761Z,2.73
2022-07-29T23:07:18.617Z,2.60
2022-07-29T23:09:45.218Z,2.63
2022-07-29T23:12:13.243Z,2.70
2022-07-29T23:14:39.900Z,2.73
2022-07-29T23:17:06.634Z,2.73
2022-07-29T23:19:33.267Z,2.63
2022-07-29T23:21:59.972Z,3.43
2022-07-29T23:24:26.601Z,5.40
2022-07-29T23:26:53.957Z,2.50
2022-07-29T23:29:20.720Z,3.13
2022-07-29T23:31:48.234Z,2.60
2022-07-29T23:34:15.337Z,2.50
2022-07-29T23:36:42.532Z,3.77
2022-07-29T23:39:11.398Z,3.70
2022-07-29T23:41:38.080Z,2.60
2022-07-29T23:44:05.127Z,3.13
2022-07-29T23:46:31.835Z,4.57
2022-07-29T23:48:58.604Z,3.10
2022-07-29T23:51:25.258Z,3.10
2022-07-29T23:53:53.450Z,3.33
2022-07-29T23:56:22.239Z,3.20
2022-07-29T23:58:48.909Z,3.13
