createdAt,value
2018-10-05T00:02:37.870Z,1026.8
2018-10-05T00:07:37.950Z,1026.7
2018-10-05T00:12:38.304Z,1026.7
2018-10-05T00:17:49.666Z,1026.7
2018-10-05T00:22:49.389Z,1026.7
2018-10-05T00:27:49.499Z,1026.7
2018-10-05T00:32:49.389Z,1026.6
2018-10-05T00:37:49.376Z,1026.6
2018-10-05T00:42:49.417Z,1026.5
2018-10-05T00:47:49.389Z,1026.5
2018-10-05T00:52:57.016Z,1026.6
2018-10-05T00:57:56.424Z,1026.5
2018-10-05T01:03:06.793Z,1026.5
2018-10-05T01:08:06.543Z,1026.5
2018-10-05T01:13:06.673Z,1026.5
2018-10-05T01:18:09.507Z,1026.7
2018-10-05T01:23:09.358Z,1026.7
2018-10-05T01:28:06.597Z,1026.7
2018-10-05T01:33:06.601Z,1026.5
2018-10-05T01:38:09.642Z,1026.4
2018-10-05T01:43:09.552Z,1026.4
2018-10-05T01:48:21.571Z,1026.3
2018-10-05T01:53:21.486Z,1026.4
2018-10-05T01:58:21.463Z,1026.4
2018-10-05T02:03:21.225Z,1026.5
2018-10-05T02:08:21.474Z,1026.6
2018-10-05T02:13:21.393Z,1026.5
2018-10-05T02:18:21.513Z,1026.4
2018-10-05T02:23:21.300Z,1026.4
2018-10-05T02:28:21.512Z,1026.5
2018-10-05T02:33:33.170Z,1026.4
2018-10-05T02:38:32.897Z,1026.3
2018-10-05T02:43:33.083Z,1026.3
2018-10-05T02:48:32.859Z,1026.2
2018-10-05T02:53:33.067Z,1026.2
2018-10-05T02:58:32.968Z,1026.2
2018-10-05T03:03:33.136Z,1026.2
2018-10-05T03:08:33.886Z,1026.1
2018-10-05T03:13:33.812Z,1026.1
2018-10-05T03:18:46.007Z,1026.1
2018-10-05T03:23:45.756Z,1026.1
2018-10-05T03:28:46.005Z,1026.1
2018-10-05T03:33:45.715Z,1026
2018-10-05T03:38:45.853Z,1026
2018-10-05T03:43:45.762Z,1026
2018-10-05T03:48:45.932Z,1026
2018-10-05T03:53:50.947Z,1026
2018-10-05T03:58:50.893Z,1025.9
2018-10-05T04:04:02.965Z,1025.9
2018-10-05T04:09:02.805Z,1025.9
2018-10-05T04:14:02.922Z,1025.9
2018-10-05T04:19:02.697Z,1025.9
2018-10-05T04:24:02.677Z,1025.8
2018-10-05T04:29:02.693Z,1025.9
2018-10-05T04:34:02.706Z,1025.8
2018-10-05T04:39:02.682Z,1025.8
2018-10-05T04:44:02.692Z,1025.7
2018-10-05T04:49:13.285Z,1025.8
2018-10-05T04:54:12.989Z,1025.8
2018-10-05T04:59:13.210Z,1025.8
2018-10-05T05:04:13.008Z,1025.8
2018-10-05T05:09:13.033Z,1025.8
2018-10-05T05:14:13.234Z,1025.8
2018-10-05T05:19:13.013Z,1025.9
2018-10-05T05:24:15.083Z,1025.9
2018-10-05T05:29:15.184Z,1025.9
2018-10-05T05:34:25.300Z,1025.9
2018-10-05T05:39:25.024Z,1026
2018-10-05T05:44:25.224Z,1026
2018-10-05T05:49:25.228Z,1026
2018-10-05T05:54:25.344Z,1026.1
2018-10-05T05:59:25.228Z,1026.1
2018-10-05T06:04:25.248Z,1026.1
2018-10-05T06:09:25.409Z,1026.1
2018-10-05T06:14:25.101Z,1026.2
2018-10-05T06:19:40.758Z,1026.1
2018-10-05T06:24:40.666Z,1026.1
2018-10-05T06:29:40.653Z,1026.1
2018-10-05T06:34:40.718Z,1026.2
2018-10-05T06:39:40.786Z,1026.2
2018-10-05T06:44:40.707Z,1026.1
2018-10-05T06:49:40.743Z,1026.2
2018-10-05T06:54:41.506Z,1026.2
2018-10-05T06:59:41.344Z,1026.1
2018-10-05T07:04:53.954Z,1026.1
2018-10-05T07:09:53.714Z,1026.1
2018-10-05T07:14:53.686Z,1026.1
2018-10-05T07:19:53.902Z,1026.1
2018-10-05T07:24:53.708Z,1026.1
2018-10-05T07:29:53.870Z,1026
2018-10-05T07:34:53.945Z,1026
2018-10-05T07:39:53.681Z,1025.9
2018-10-05T07:44:53.872Z,1025.9
2018-10-05T07:50:05.776Z,1025.8
2018-10-05T07:55:05.517Z,1025.8
2018-10-05T08:00:05.563Z,1025.7
2018-10-05T08:05:05.575Z,1025.5
2018-10-05T08:10:05.507Z,1025.4
2018-10-05T08:15:05.359Z,1025.4
2018-10-05T08:20:05.588Z,1025.4
2018-10-05T08:25:07.305Z,1025.2
2018-10-05T08:30:07.294Z,1025.1
2018-10-05T08:35:19.286Z,1025.1
2018-10-05T08:40:19.503Z,1024.9
2018-10-05T08:45:19.132Z,1024.9
2018-10-05T08:50:19.222Z,1024.9
2018-10-05T08:55:19.227Z,1024.7
2018-10-05T09:00:19.568Z,1024.6
2018-10-05T09:05:19.183Z,1024.5
2018-10-05T09:10:20.147Z,1024.4
2018-10-05T09:15:19.824Z,1024.2
2018-10-05T09:20:32.177Z,1024.1
2018-10-05T09:25:32.119Z,1024.1
2018-10-05T09:30:32.246Z,1023.9
2018-10-05T09:35:31.901Z,1023.7
2018-10-05T09:40:32.157Z,1023.6
2018-10-05T09:45:32.068Z,1023.6
2018-10-05T09:50:32.063Z,1023.5
2018-10-05T09:55:33.137Z,1023.5
2018-10-05T10:00:33.094Z,1023.5
2018-10-05T10:05:45.344Z,1023.5
2018-10-05T10:10:45.084Z,1023.3
2018-10-05T10:15:45.267Z,1023.1
2018-10-05T10:20:45.310Z,1023.1
2018-10-05T10:25:45.215Z,1023
2018-10-05T10:30:45.252Z,1022.9
2018-10-05T10:35:45.212Z,1022.9
2018-10-05T10:40:45.346Z,1022.7
2018-10-05T10:45:45.508Z,1022.7
2018-10-05T10:50:57.524Z,1022.6
2018-10-05T10:55:57.431Z,1022.5
2018-10-05T11:00:57.492Z,1022.3
2018-10-05T11:05:57.384Z,1022.2
2018-10-05T11:10:57.728Z,1022
2018-10-05T11:15:57.460Z,1022
2018-10-05T11:20:57.419Z,1022
2018-10-05T11:25:58.663Z,1021.9
2018-10-05T11:30:58.374Z,1021.9
2018-10-05T11:36:10.583Z,1021.7
2018-10-05T11:41:10.323Z,1021.7
2018-10-05T11:46:10.571Z,1021.5
2018-10-05T11:51:10.517Z,1021.4
2018-10-05T11:56:10.319Z,1021.4
2018-10-05T12:01:10.472Z,1021.4
2018-10-05T12:06:10.472Z,1021.3
2018-10-05T12:11:10.358Z,1021.3
2018-10-05T12:16:10.316Z,1021.1
2018-10-05T12:21:22.426Z,1021.1
2018-10-05T12:26:22.285Z,1021
2018-10-05T12:31:22.367Z,1021
2018-10-05T12:36:22.173Z,1020.7
2018-10-05T12:41:22.146Z,1020.7
2018-10-05T12:46:22.157Z,1020.7
2018-10-05T12:51:22.405Z,1020.9
2018-10-05T12:56:22.152Z,1020.6
2018-10-05T13:01:22.338Z,1020.6
2018-10-05T13:06:22.403Z,1020.5
2018-10-05T13:11:22.558Z,1020.5
2018-10-05T13:16:22.177Z,1020.4
2018-10-05T13:21:22.481Z,1020.4
2018-10-05T13:26:22.426Z,1020.2
2018-10-05T13:31:34.540Z,1020.2
2018-10-05T13:36:34.322Z,1020.2
2018-10-05T13:41:34.247Z,1020.1
2018-10-05T13:46:34.207Z,1020.1
2018-10-05T13:51:44.039Z,1020.1
2018-10-05T13:56:43.923Z,1019.9
2018-10-05T14:01:43.934Z,1020
2018-10-05T14:06:43.982Z,1019.8
2018-10-05T14:11:43.761Z,1019.9
2018-10-05T14:16:43.760Z,1019.8
2018-10-05T14:21:44.258Z,1019.7
2018-10-05T14:26:44.393Z,1019.6
2018-10-05T14:31:44.225Z,1019.5
2018-10-05T14:36:56.148Z,1019.4
2018-10-05T14:41:56.273Z,1019.5
2018-10-05T14:46:55.789Z,1019.4
2018-10-05T14:51:55.821Z,1019.4
2018-10-05T14:56:55.948Z,1019.4
2018-10-05T15:01:56.699Z,1019.4
2018-10-05T15:06:57.192Z,1019.3
2018-10-05T15:11:56.761Z,1019.3
2018-10-05T15:16:56.488Z,1019.1
2018-10-05T15:22:08.402Z,1019.2
2018-10-05T15:27:08.155Z,1019.2
2018-10-05T15:32:08.105Z,1019.2
2018-10-05T15:37:08.113Z,1019.3
2018-10-05T15:42:08.154Z,1019.2
2018-10-05T15:47:08.175Z,1019.1
2018-10-05T15:52:08.167Z,1019
2018-10-05T15:57:08.165Z,1019
2018-10-05T16:02:08.181Z,1019
2018-10-05T16:07:18.887Z,1018.8
2018-10-05T16:12:19.038Z,1018.9
2018-10-05T16:17:18.520Z,1018.9
2018-10-05T16:22:18.566Z,1018.9
2018-10-05T16:27:18.576Z,1018.8
2018-10-05T16:32:18.811Z,1018.7
2018-10-05T16:37:18.921Z,1018.7
2018-10-05T16:42:19.908Z,1018.8
2018-10-05T16:47:18.576Z,1018.8
2018-10-05T16:52:29.920Z,1018.8
2018-10-05T16:57:29.902Z,1018.8
2018-10-05T17:02:29.794Z,1018.7
2018-10-05T17:07:29.867Z,1018.7
2018-10-05T17:12:29.757Z,1018.7
2018-10-05T17:17:29.661Z,1018.7
2018-10-05T17:22:29.843Z,1018.6
2018-10-05T17:27:29.687Z,1018.7
2018-10-05T17:32:29.869Z,1018.7
2018-10-05T17:37:41.688Z,1018.7
2018-10-05T17:42:41.353Z,1018.6
2018-10-05T17:47:41.277Z,1018.6
2018-10-05T17:52:41.594Z,1018.5
2018-10-05T17:57:41.571Z,1018.4
2018-10-05T18:02:41.692Z,1018.5
2018-10-05T18:07:41.622Z,1018.5
2018-10-05T18:12:42.156Z,1018.7
2018-10-05T18:17:41.882Z,1018.6
2018-10-05T18:22:54.110Z,1018.7
2018-10-05T18:27:53.844Z,1018.7
2018-10-05T18:32:53.856Z,1018.7
2018-10-05T18:37:53.786Z,1018.7
2018-10-05T18:42:54.017Z,1018.6
2018-10-05T18:47:53.938Z,1018.6
2018-10-05T18:52:53.852Z,1018.7
2018-10-05T18:57:53.864Z,1018.7
2018-10-05T19:02:54.029Z,1018.8
2018-10-05T19:08:05.829Z,1018.7
2018-10-05T19:13:05.569Z,1018.6
2018-10-05T19:18:05.601Z,1018.7
2018-10-05T19:23:05.575Z,1018.7
2018-10-05T19:28:05.708Z,1018.7
2018-10-05T19:33:05.679Z,1018.7
2018-10-05T19:38:05.678Z,1018.7
2018-10-05T19:43:05.677Z,1018.7
2018-10-05T19:48:05.698Z,1018.6
2018-10-05T19:53:17.109Z,1018.8
2018-10-05T19:58:16.172Z,1018.7
2018-10-05T20:03:16.232Z,1018.7
2018-10-05T20:08:16.199Z,1018.7
2018-10-05T20:13:16.173Z,1018.7
2018-10-05T20:18:16.856Z,1018.7
2018-10-05T20:23:16.213Z,1018.6
2018-10-05T20:28:16.243Z,1018.6
2018-10-05T20:33:16.367Z,1018.6
2018-10-05T20:38:27.625Z,1018.7
2018-10-05T20:43:26.794Z,1018.7
2018-10-05T20:48:26.812Z,1018.7
2018-10-05T20:53:26.883Z,1018.8
2018-10-05T20:58:26.848Z,1018.8
2018-10-05T21:03:26.856Z,1018.8
2018-10-05T21:08:26.837Z,1018.8
2018-10-05T21:13:26.860Z,1018.7
2018-10-05T21:18:27.648Z,1018.9
2018-10-05T21:23:26.851Z,1018.9
2018-10-05T21:28:26.934Z,1019
2018-10-05T21:33:27.560Z,1018.9
2018-10-05T21:38:28.154Z,1018.7
2018-10-05T21:43:27.897Z,1018.7
2018-10-05T21:48:40.137Z,1018.9
2018-10-05T21:53:40.017Z,1018.8
2018-10-05T21:58:39.854Z,1018.9
2018-10-05T22:03:39.827Z,1018.9
2018-10-05T22:08:39.841Z,1018.9
2018-10-05T22:13:39.832Z,1019
2018-10-05T22:18:40.132Z,1018.9
2018-10-05T22:23:41.872Z,1018.8
2018-10-05T22:28:41.751Z,1018.9
2018-10-05T22:33:53.713Z,1018.8
2018-10-05T22:38:53.598Z,1018.9
2018-10-05T22:43:53.473Z,1019
2018-10-05T22:48:53.486Z,1019.1
2018-10-05T22:53:53.454Z,1018.7
2018-10-05T22:58:53.491Z,1018.7
2018-10-05T23:03:53.476Z,1018.9
2018-10-05T23:08:54.581Z,1018.9
2018-10-05T23:13:54.269Z,1018.9
2018-10-05T23:19:06.606Z,1019
2018-10-05T23:24:06.322Z,1018.9
2018-10-05T23:29:06.360Z,1018.9
2018-10-05T23:34:06.464Z,1018.8
2018-10-05T23:39:07.188Z,1018.8
2018-10-05T23:44:06.582Z,1018.9
2018-10-05T23:49:06.581Z,1019
2018-10-05T23:54:06.737Z,1019
2018-10-05T23:59:06.751Z,1018.9
