createdAt,value
2023-03-26T00:02:01.037Z,69.65
2023-03-26T00:07:03.301Z,69.66
2023-03-26T00:12:05.543Z,70.14
2023-03-26T00:17:08.661Z,70.63
2023-03-26T00:22:13.843Z,70.21
2023-03-26T00:27:15.911Z,71.00
2023-03-26T00:32:17.879Z,70.48
2023-03-26T00:37:20.694Z,70.96
2023-03-26T00:42:22.679Z,70.81
2023-03-26T00:47:27.910Z,71.03
2023-03-26T00:52:30.464Z,71.51
2023-03-26T00:57:35.769Z,71.69
2023-03-26T01:02:38.490Z,71.74
2023-03-26T01:07:40.554Z,72.08
2023-03-26T01:12:42.767Z,71.80
2023-03-26T01:17:44.876Z,72.36
2023-03-26T01:22:52.568Z,72.69
2023-03-26T01:27:56.984Z,71.82
2023-03-26T01:32:59.100Z,72.50
2023-03-26T01:38:11.933Z,73.15
2023-03-26T01:43:36.964Z,73.43
2023-03-26T01:48:44.498Z,72.70
2023-03-26T01:53:48.492Z,72.96
2023-03-26T01:58:59.334Z,73.40
2023-03-26T02:04:19.458Z,73.18
2023-03-26T02:09:29.403Z,73.48
2023-03-26T02:14:31.788Z,73.26
2023-03-26T02:19:33.574Z,73.38
2023-03-26T02:24:35.883Z,73.68
2023-03-26T02:29:40.141Z,73.78
2023-03-26T02:34:43.043Z,72.99
2023-03-26T02:39:45.539Z,72.92
2023-03-26T02:44:47.597Z,73.19
2023-03-26T02:49:49.639Z,73.43
2023-03-26T02:54:51.912Z,73.38
2023-03-26T02:59:54.021Z,73.11
2023-03-26T03:05:01.758Z,73.63
2023-03-26T03:10:08.844Z,72.92
2023-03-26T03:15:12.813Z,73.48
2023-03-26T03:20:15.813Z,73.42
2023-03-26T03:25:17.856Z,73.62
2023-03-26T03:30:19.935Z,73.04
2023-03-26T03:35:22.103Z,73.87
2023-03-26T03:40:24.119Z,73.66
2023-03-26T03:45:26.172Z,73.38
2023-03-26T03:50:28.623Z,73.41
2023-03-26T03:55:30.499Z,74.28
2023-03-26T04:00:32.644Z,73.86
2023-03-26T04:05:34.631Z,74.03
2023-03-26T04:10:36.629Z,74.42
2023-03-26T04:15:39.556Z,74.28
2023-03-26T04:20:46.828Z,74.08
2023-03-26T04:25:53.977Z,74.61
2023-03-26T04:31:01.044Z,73.86
2023-03-26T04:36:03.553Z,74.11
2023-03-26T04:41:08.086Z,74.16
2023-03-26T04:46:10.843Z,74.45
2023-03-26T04:51:18.370Z,73.84
2023-03-26T04:56:43.628Z,74.18
2023-03-26T05:01:48.693Z,74.14
2023-03-26T05:06:50.852Z,74.21
2023-03-26T05:11:52.968Z,74.26
2023-03-26T05:16:55.175Z,74.06
2023-03-26T05:21:57.249Z,74.57
2023-03-26T05:26:59.180Z,74.11
2023-03-26T05:32:01.373Z,74.44
2023-03-26T05:37:04.756Z,74.72
2023-03-26T05:42:08.052Z,74.68
2023-03-26T05:47:10.037Z,74.83
2023-03-26T05:52:15.404Z,75.31
2023-03-26T05:57:18.882Z,75.12
2023-03-26T06:02:21.026Z,74.19
2023-03-26T06:07:23.508Z,74.61
2023-03-26T06:12:25.632Z,74.12
2023-03-26T06:17:27.700Z,73.98
2023-03-26T06:22:29.666Z,74.27
2023-03-26T06:27:31.697Z,73.92
2023-03-26T06:32:33.739Z,73.20
2023-03-26T06:37:35.866Z,73.11
2023-03-26T06:43:09.995Z,72.80
2023-03-26T06:48:00.624Z,73.15
2023-03-26T06:53:02.726Z,72.85
2023-03-26T06:58:04.803Z,73.30
2023-03-26T07:03:12.586Z,73.12
2023-03-26T07:08:16.898Z,73.08
2023-03-26T07:13:20.631Z,74.22
2023-03-26T07:18:26.587Z,72.72
2023-03-26T07:23:30.273Z,73.80
2023-03-26T07:28:40.861Z,73.24
2023-03-26T07:34:03.264Z,74.80
2023-03-26T07:39:32.851Z,74.92
2023-03-26T07:45:13.770Z,75.85
2023-03-26T07:50:21.659Z,75.51
2023-03-26T07:55:24.935Z,75.60
2023-03-26T08:00:29.884Z,74.55
2023-03-26T08:05:37.412Z,74.05
2023-03-26T08:10:58.020Z,74.92
2023-03-26T08:16:24.186Z,75.37
2023-03-26T08:21:48.804Z,76.20
2023-03-26T08:27:09.063Z,75.81
2023-03-26T08:32:16.961Z,75.99
2023-03-26T08:37:19.081Z,76.18
2023-03-26T08:42:39.660Z,75.85
2023-03-26T08:48:21.557Z,75.82
2023-03-26T08:53:40.674Z,75.52
2023-03-26T08:59:12.554Z,74.89
2023-03-26T09:04:25.668Z,74.52
2023-03-26T09:09:49.590Z,74.66
2023-03-26T09:15:17.714Z,74.51
2023-03-26T09:20:51.097Z,73.97
2023-03-26T09:26:19.063Z,74.47
2023-03-26T09:31:42.612Z,73.93
2023-03-26T09:36:57.581Z,73.87
2023-03-26T09:42:44.317Z,73.87
2023-03-26T09:48:19.206Z,73.36
2023-03-26T09:53:38.874Z,73.80
2023-03-26T09:59:10.115Z,73.15
2023-03-26T10:04:47.606Z,73.34
2023-03-26T10:10:46.084Z,73.41
2023-03-26T10:16:11.367Z,72.68
2023-03-26T10:21:47.906Z,73.46
2023-03-26T10:27:12.363Z,72.97
2023-03-26T10:32:36.052Z,72.28
2023-03-26T10:38:07.907Z,72.50
2023-03-26T10:43:37.993Z,72.87
2023-03-26T10:49:03.290Z,73.72
2023-03-26T10:54:27.638Z,73.66
2023-03-26T10:59:30.959Z,72.85
2023-03-26T11:05:04.132Z,71.27
2023-03-26T11:10:36.561Z,72.13
2023-03-26T11:15:41.814Z,71.21
2023-03-26T11:21:18.854Z,70.99
2023-03-26T11:26:56.079Z,71.05
2023-03-26T11:32:04.858Z,72.18
2023-03-26T11:37:16.361Z,72.70
2023-03-26T11:42:24.596Z,71.43
2023-03-26T11:47:39.337Z,71.81
2023-03-26T11:52:48.564Z,70.58
2023-03-26T11:57:57.696Z,70.56
2023-03-26T12:03:01.275Z,69.56
2023-03-26T12:14:09.120Z,69.44
2023-03-26T12:19:22.562Z,70.46
2023-03-26T12:25:11.170Z,69.67
2023-03-26T12:30:27.835Z,70.17
2023-03-26T12:35:35.397Z,70.29
2023-03-26T12:40:39.781Z,70.31
2023-03-26T12:45:44.837Z,69.86
2023-03-26T12:51:16.014Z,69.65
2023-03-26T12:56:24.459Z,69.24
2023-03-26T13:01:52.284Z,67.68
2023-03-26T13:07:08.236Z,67.82
2023-03-26T13:12:38.822Z,67.27
2023-03-26T13:17:50.277Z,67.54
2023-03-26T13:23:17.565Z,68.53
2023-03-26T13:29:04.205Z,68.29
2023-03-26T13:34:36.639Z,67.93
2023-03-26T13:40:12.570Z,67.17
2023-03-26T13:45:36.606Z,67.16
2023-03-26T13:50:43.359Z,67.74
2023-03-26T13:55:54.712Z,67.32
2023-03-26T14:01:18.705Z,66.85
2023-03-26T14:06:42.578Z,66.93
2023-03-26T14:11:58.347Z,66.20
2023-03-26T14:17:10.865Z,66.81
2023-03-26T14:22:38.539Z,65.51
2023-03-26T14:28:04.811Z,66.32
2023-03-26T14:33:55.202Z,65.81
2023-03-26T14:39:19.794Z,65.95
2023-03-26T14:44:47.727Z,66.75
2023-03-26T14:50:27.179Z,66.48
2023-03-26T14:56:02.527Z,64.90
2023-03-26T15:01:30.878Z,63.61
2023-03-26T15:07:07.685Z,64.89
2023-03-26T15:12:19.224Z,65.70
2023-03-26T15:18:02.648Z,64.88
2023-03-26T15:23:37.763Z,65.42
2023-03-26T15:28:59.381Z,64.50
2023-03-26T15:34:07.808Z,64.32
2023-03-26T15:39:34.586Z,63.99
2023-03-26T15:44:53.052Z,65.36
2023-03-26T15:50:30.858Z,65.43
2023-03-26T15:56:05.327Z,65.02
2023-03-26T16:01:48.553Z,64.64
2023-03-26T16:07:24.847Z,64.71
2023-03-26T16:12:46.762Z,64.22
2023-03-26T16:18:12.107Z,65.26
2023-03-26T16:23:30.359Z,64.46
2023-03-26T16:28:55.671Z,65.45
2023-03-26T16:34:20.533Z,64.98
2023-03-26T16:39:50.280Z,65.46
2023-03-26T16:45:45.650Z,65.37
2023-03-26T16:51:26.416Z,64.98
2023-03-26T17:03:46.408Z,64.85
2023-03-26T17:09:25.636Z,64.62
2023-03-26T17:15:27.742Z,64.81
2023-03-26T17:20:45.405Z,64.86
2023-03-26T17:26:04.450Z,64.71
2023-03-26T17:31:40.209Z,64.44
2023-03-26T17:36:44.943Z,64.46
2023-03-26T17:42:21.429Z,65.58
2023-03-26T17:47:41.632Z,65.24
2023-03-26T17:53:06.682Z,64.69
2023-03-26T17:58:25.317Z,64.40
2023-03-26T18:04:02.360Z,64.65
2023-03-26T18:09:37.125Z,64.21
2023-03-26T18:15:26.932Z,64.20
2023-03-26T18:20:30.499Z,64.66
2023-03-26T18:25:34.868Z,63.86
2023-03-26T18:30:47.846Z,63.97
2023-03-26T18:35:58.408Z,64.03
2023-03-26T18:41:02.073Z,64.32
2023-03-26T18:46:06.679Z,64.12
2023-03-26T18:51:15.386Z,64.09
2023-03-26T18:56:32.065Z,64.47
2023-03-26T19:01:41.633Z,64.25
2023-03-26T19:06:50.395Z,64.46
2023-03-26T19:17:32.501Z,64.58
2023-03-26T19:22:34.870Z,64.65
2023-03-26T19:27:38.666Z,64.38
2023-03-26T19:32:40.776Z,64.69
2023-03-26T19:37:51.538Z,64.33
2023-03-26T19:42:53.660Z,64.06
2023-03-26T19:48:07.720Z,64.58
2023-03-26T19:53:19.597Z,64.36
2023-03-26T19:58:22.019Z,64.33
2023-03-26T20:03:28.945Z,64.58
2023-03-26T20:08:30.902Z,64.37
2023-03-26T20:13:33.508Z,64.47
2023-03-26T20:18:35.435Z,64.71
2023-03-26T20:23:37.668Z,64.35
2023-03-26T20:28:47.520Z,64.55
2023-03-26T20:33:52.236Z,64.41
2023-03-26T20:38:54.563Z,64.70
2023-03-26T20:43:57.123Z,64.74
2023-03-26T20:48:59.988Z,65.09
2023-03-26T20:54:02.181Z,64.95
2023-03-26T20:59:11.008Z,65.10
2023-03-26T21:04:14.270Z,65.13
2023-03-26T21:09:23.785Z,65.17
2023-03-26T21:14:27.656Z,65.11
2023-03-26T21:19:30.362Z,65.09
2023-03-26T21:24:51.051Z,65.39
2023-03-26T21:29:55.294Z,65.08
2023-03-26T21:34:59.466Z,65.49
2023-03-26T21:40:12.180Z,65.32
2023-03-26T21:45:15.157Z,65.32
2023-03-26T21:50:21.110Z,65.60
2023-03-26T21:55:24.614Z,65.21
2023-03-26T22:00:42.856Z,65.29
2023-03-26T22:06:00.376Z,65.24
2023-03-26T22:11:02.393Z,65.34
2023-03-26T22:16:08.989Z,65.51
2023-03-26T22:21:10.934Z,65.34
2023-03-26T22:26:12.875Z,65.57
2023-03-26T22:31:15.216Z,65.22
2023-03-26T22:36:23.064Z,65.60
2023-03-26T22:41:25.924Z,65.73
2023-03-26T22:46:27.977Z,65.29
2023-03-26T22:51:30.465Z,65.36
2023-03-26T22:56:32.700Z,65.76
2023-03-26T23:01:34.932Z,65.83
2023-03-26T23:06:37.024Z,65.80
2023-03-26T23:11:39.783Z,65.56
2023-03-26T23:16:42.533Z,65.53
2023-03-26T23:21:44.405Z,66.04
2023-03-26T23:31:53.081Z,65.94
2023-03-26T23:36:54.991Z,65.84
2023-03-26T23:41:56.848Z,66.30
2023-03-26T23:47:00.712Z,66.70
2023-03-26T23:52:02.627Z,65.64
2023-03-26T23:57:04.903Z,65.80
