createdAt,value
2015-10-22T00:00:06.927Z,732.87
2015-10-22T00:00:20.146Z,732.87
2015-10-22T00:00:33.381Z,732.87
2015-10-22T00:00:46.601Z,732.87
2015-10-22T00:00:59.851Z,732.85
2015-10-22T00:01:13.054Z,732.86
2015-10-22T00:01:26.242Z,732.87
2015-10-22T00:01:39.445Z,732.88
2015-10-22T00:01:52.648Z,732.89
2015-10-22T00:02:05.851Z,732.85
2015-10-22T00:02:19.054Z,732.86
2015-10-22T00:02:32.273Z,732.86
2015-10-22T00:02:45.494Z,732.9
2015-10-22T00:02:58.728Z,732.88
2015-10-22T00:03:11.963Z,732.85
2015-10-22T00:03:25.260Z,732.88
2015-10-22T00:03:38.463Z,732.86
2015-10-22T00:03:51.668Z,732.88
2015-10-22T00:04:04.887Z,732.9
2015-10-22T00:04:18.074Z,732.85
2015-10-22T00:04:31.262Z,732.85
2015-10-22T00:04:44.466Z,732.85
2015-10-22T00:04:57.684Z,732.83
2015-10-22T00:05:10.919Z,732.83
2015-10-22T00:05:24.169Z,732.86
2015-10-22T00:05:37.403Z,732.87
2015-10-22T00:05:50.609Z,732.9
2015-10-22T00:06:03.812Z,732.85
2015-10-22T00:06:17.016Z,732.86
2015-10-22T00:06:30.203Z,732.89
2015-10-22T00:06:43.407Z,732.86
2015-10-22T00:06:56.626Z,732.85
2015-10-22T00:07:09.829Z,732.85
2015-10-22T00:07:22.907Z,732.87
2015-10-22T00:07:36.157Z,732.83
2015-10-22T00:07:49.378Z,732.88
2015-10-22T00:08:02.581Z,732.91
2015-10-22T00:08:15.784Z,732.87
2015-10-22T00:08:28.972Z,732.92
2015-10-22T00:08:42.190Z,732.88
2015-10-22T00:08:55.427Z,732.9
2015-10-22T00:09:08.646Z,732.88
2015-10-22T00:09:21.864Z,732.88
2015-10-22T00:09:35.099Z,732.9
2015-10-22T00:09:48.335Z,732.85
2015-10-22T00:10:01.523Z,732.83
2015-10-22T00:10:14.726Z,732.88
2015-10-22T00:10:27.929Z,732.87
2015-10-22T00:10:41.132Z,732.89
2015-10-22T00:10:54.338Z,732.85
2015-10-22T00:11:07.541Z,732.9
2015-10-22T00:11:20.744Z,732.86
2015-10-22T00:11:33.963Z,732.85
2015-10-22T00:11:47.199Z,732.89
2015-10-22T00:12:00.449Z,732.89
2015-10-22T00:12:13.699Z,732.88
2015-10-22T00:12:26.903Z,732.94
2015-10-22T00:12:40.090Z,732.89
2015-10-22T00:12:53.312Z,732.89
2015-10-22T00:13:06.515Z,732.9
2015-10-22T00:13:19.718Z,732.9
2015-10-22T00:13:32.921Z,732.86
2015-10-22T00:13:46.126Z,732.89
2015-10-22T00:13:59.345Z,732.89
2015-10-22T00:14:12.595Z,732.87
2015-10-22T00:14:25.798Z,732.93
2015-10-22T00:14:39.001Z,732.86
2015-10-22T00:14:52.207Z,732.91
2015-10-22T00:15:05.395Z,732.93
2015-10-22T00:15:18.598Z,732.87
2015-10-22T00:15:31.832Z,732.9
2015-10-22T00:15:45.067Z,732.86
2015-10-22T00:15:58.164Z,732.88
2015-10-22T00:16:11.414Z,732.87
2015-10-22T00:16:24.617Z,732.86
2015-10-22T00:16:37.820Z,732.88
2015-10-22T00:16:51.025Z,732.91
2015-10-22T00:17:04.212Z,732.89
2015-10-22T00:17:17.431Z,732.88
2015-10-22T00:17:30.619Z,732.9
2015-10-22T00:17:43.837Z,732.86
2015-10-22T00:17:57.075Z,732.87
2015-10-22T00:18:10.325Z,732.87
2015-10-22T00:18:23.575Z,732.87
2015-10-22T00:18:36.794Z,732.9
2015-10-22T00:18:50.000Z,732.87
2015-10-22T00:19:03.203Z,732.91
2015-10-22T00:19:16.406Z,732.86
2015-10-22T00:19:29.609Z,732.87
2015-10-22T00:19:42.812Z,732.84
2015-10-22T00:19:56.034Z,732.84
2015-10-22T00:20:09.237Z,732.87
2015-10-22T00:20:22.471Z,732.87
2015-10-22T00:20:35.690Z,732.87
2015-10-22T00:20:48.893Z,732.83
2015-10-22T00:21:02.098Z,732.87
2015-10-22T00:21:15.302Z,732.86
2015-10-22T00:21:28.505Z,732.84
2015-10-22T00:21:41.723Z,732.85
2015-10-22T00:21:54.930Z,732.86
2015-10-22T00:22:08.148Z,732.91
2015-10-22T00:22:21.367Z,732.85
2015-10-22T00:22:34.601Z,732.87
2015-10-22T00:22:47.851Z,732.88
2015-10-22T00:23:01.073Z,732.87
2015-10-22T00:23:14.276Z,732.9
2015-10-22T00:23:27.479Z,732.89
2015-10-22T00:23:40.683Z,732.86
2015-10-22T00:23:53.903Z,732.9
2015-10-22T00:24:07.106Z,732.9
2015-10-22T00:24:20.325Z,732.86
2015-10-22T00:24:33.591Z,732.9
2015-10-22T00:24:46.763Z,732.94
2015-10-22T00:24:59.969Z,732.91
2015-10-22T00:25:13.172Z,732.93
2015-10-22T00:25:26.375Z,732.94
2015-10-22T00:25:39.563Z,732.93
2015-10-22T00:25:52.781Z,732.89
2015-10-22T00:26:06.050Z,732.92
2015-10-22T00:26:19.253Z,732.91
2015-10-22T00:26:32.456Z,732.92
2015-10-22T00:26:45.659Z,732.94
2015-10-22T00:26:58.864Z,732.93
2015-10-22T00:27:12.083Z,732.96
2015-10-22T00:27:25.130Z,732.94
2015-10-22T00:27:38.380Z,732.93
2015-10-22T00:27:51.646Z,732.91
2015-10-22T00:28:04.883Z,732.93
2015-10-22T00:28:18.071Z,732.93
2015-10-22T00:28:31.289Z,732.93
2015-10-22T00:28:44.492Z,732.91
2015-10-22T00:28:57.699Z,732.94
2015-10-22T00:29:10.902Z,732.91
2015-10-22T00:29:23.964Z,732.93
2015-10-22T00:29:37.183Z,732.91
2015-10-22T00:29:50.402Z,732.96
2015-10-22T00:30:03.670Z,732.98
2015-10-22T00:30:16.873Z,732.93
2015-10-22T00:30:30.077Z,732.93
2015-10-22T00:30:43.280Z,732.91
2015-10-22T00:30:56.483Z,732.91
2015-10-22T00:31:09.689Z,732.94
2015-10-22T00:31:22.892Z,732.9
2015-10-22T00:31:36.111Z,732.88
2015-10-22T00:31:49.330Z,732.91
2015-10-22T00:32:02.550Z,732.9
2015-10-22T00:32:15.769Z,732.89
2015-10-22T00:32:28.988Z,732.9
2015-10-22T00:32:42.175Z,732.91
2015-10-22T00:32:55.378Z,732.92
2015-10-22T00:33:08.600Z,732.89
2015-10-22T00:33:21.819Z,732.93
2015-10-22T00:33:35.053Z,732.93
2015-10-22T00:33:48.288Z,732.93
2015-10-22T00:34:01.525Z,732.89
2015-10-22T00:34:14.728Z,732.89
2015-10-22T00:34:27.931Z,732.91
2015-10-22T00:34:41.134Z,732.93
2015-10-22T00:34:54.338Z,732.89
2015-10-22T00:35:07.544Z,732.89
2015-10-22T00:35:20.747Z,732.87
2015-10-22T00:35:33.966Z,732.88
2015-10-22T00:35:47.184Z,732.87
2015-10-22T00:36:00.434Z,732.87
2015-10-22T00:36:13.671Z,732.85
2015-10-22T00:36:26.749Z,732.86
2015-10-22T00:36:39.952Z,732.89
2015-10-22T00:36:53.155Z,732.88
2015-10-22T00:37:06.346Z,732.85
2015-10-22T00:37:19.564Z,732.86
2015-10-22T00:37:32.767Z,732.87
2015-10-22T00:37:45.971Z,732.85
2015-10-22T00:37:59.189Z,732.87
2015-10-22T00:38:12.269Z,732.87
2015-10-22T00:38:25.535Z,732.88
2015-10-22T00:38:38.723Z,732.85
2015-10-22T00:38:51.926Z,732.83
2015-10-22T00:39:05.116Z,732.86
2015-10-22T00:39:18.319Z,732.85
2015-10-22T00:39:31.585Z,732.88
2015-10-22T00:39:44.804Z,732.89
2015-10-22T00:39:58.069Z,732.88
2015-10-22T00:40:11.260Z,732.86
2015-10-22T00:40:24.463Z,732.84
2015-10-22T00:40:37.666Z,732.84
2015-10-22T00:40:50.869Z,732.87
2015-10-22T00:41:04.072Z,732.87
2015-10-22T00:41:17.293Z,732.88
2015-10-22T00:41:30.371Z,732.84
2015-10-22T00:41:43.309Z,732.88
2015-10-22T00:41:56.543Z,732.8
2015-10-22T00:42:09.735Z,732.85
2015-10-22T00:42:22.938Z,732.85
2015-10-22T00:42:36.141Z,732.84
2015-10-22T00:42:49.344Z,732.9
2015-10-22T00:43:02.547Z,732.85
2015-10-22T00:43:15.752Z,732.85
2015-10-22T00:43:28.987Z,732.86
2015-10-22T00:43:42.205Z,732.86
2015-10-22T00:43:55.440Z,732.84
2015-10-22T00:44:08.724Z,732.88
2015-10-22T00:44:21.958Z,732.87
2015-10-22T00:44:35.161Z,732.88
2015-10-22T00:44:48.365Z,732.88
2015-10-22T00:45:01.568Z,732.84
2015-10-22T00:45:14.774Z,732.9
2015-10-22T00:45:27.977Z,732.85
2015-10-22T00:45:41.211Z,732.82
2015-10-22T00:45:54.414Z,732.82
2015-10-22T00:46:07.649Z,732.84
2015-10-22T00:46:20.901Z,732.84
2015-10-22T00:46:34.120Z,732.84
2015-10-22T00:46:47.323Z,732.82
2015-10-22T00:47:00.526Z,732.81
2015-10-22T00:47:13.732Z,732.83
2015-10-22T00:47:26.935Z,732.83
2015-10-22T00:47:40.169Z,732.84
2015-10-22T00:47:53.404Z,732.83
2015-10-22T00:48:06.654Z,732.81
2015-10-22T00:48:19.891Z,732.81
2015-10-22T00:48:33.157Z,732.81
2015-10-22T00:48:46.360Z,732.82
2015-10-22T00:48:59.563Z,732.85
2015-10-22T00:49:12.613Z,732.85
2015-10-22T00:49:25.816Z,732.85
2015-10-22T00:49:39.004Z,732.86
2015-10-22T00:49:52.207Z,732.84
2015-10-22T00:50:05.425Z,732.82
2015-10-22T00:50:18.662Z,732.83
2015-10-22T00:50:31.912Z,732.84
2015-10-22T00:50:45.146Z,732.83
2015-10-22T00:50:58.349Z,732.78
2015-10-22T00:51:11.552Z,732.83
2015-10-22T00:51:24.759Z,732.8
2015-10-22T00:51:37.962Z,732.78
2015-10-22T00:51:51.149Z,732.8
2015-10-22T00:52:04.368Z,732.81
2015-10-22T00:52:17.573Z,732.77
2015-10-22T00:52:30.823Z,732.81
2015-10-22T00:52:44.042Z,732.82
2015-10-22T00:52:57.245Z,732.8
2015-10-22T00:53:10.464Z,732.84
2015-10-22T00:53:23.655Z,732.78
2015-10-22T00:53:36.874Z,732.81
2015-10-22T00:53:50.077Z,732.84
2015-10-22T00:54:03.296Z,732.82
2015-10-22T00:54:16.501Z,732.76
2015-10-22T00:54:29.720Z,732.83
2015-10-22T00:54:42.970Z,732.83
2015-10-22T00:54:56.204Z,732.83
2015-10-22T00:55:09.423Z,732.83
2015-10-22T00:55:22.629Z,732.81
2015-10-22T00:55:35.832Z,732.82
2015-10-22T00:55:49.035Z,732.8
2015-10-22T00:56:02.238Z,732.79
2015-10-22T00:56:15.426Z,732.79
2015-10-22T00:56:28.632Z,732.81
2015-10-22T00:56:41.694Z,732.79
2015-10-22T00:56:54.929Z,732.79
2015-10-22T00:57:08.163Z,732.8
2015-10-22T00:57:21.415Z,732.8
2015-10-22T00:57:34.665Z,732.8
2015-10-22T00:57:47.853Z,732.81
2015-10-22T00:58:01.056Z,732.78
2015-10-22T00:58:14.259Z,732.81
2015-10-22T00:58:27.449Z,732.8
2015-10-22T00:58:40.653Z,732.8
2015-10-22T00:58:53.856Z,732.79
2015-10-22T00:59:07.059Z,732.78
2015-10-22T00:59:20.281Z,732.76
2015-10-22T00:59:33.515Z,732.79
2015-10-22T00:59:46.749Z,732.79
2015-10-22T00:59:59.952Z,732.73
2015-10-22T01:00:13.140Z,732.76
2015-10-22T01:00:26.330Z,732.77
2015-10-22T01:00:39.518Z,732.8
2015-10-22T01:00:52.721Z,732.8
2015-10-22T01:01:05.955Z,732.75
2015-10-22T01:01:19.205Z,732.77
2015-10-22T01:01:32.461Z,732.79
2015-10-22T01:01:45.664Z,732.78
2015-10-22T01:01:58.868Z,732.73
2015-10-22T01:02:12.071Z,732.78
2015-10-22T01:02:25.277Z,732.82
2015-10-22T01:02:38.496Z,732.79
2015-10-22T01:02:51.761Z,732.75
2015-10-22T01:03:04.964Z,732.75
2015-10-22T01:03:18.152Z,732.74
2015-10-22T01:03:31.357Z,732.8
2015-10-22T01:03:44.560Z,732.78
2015-10-22T01:03:57.763Z,732.73
2015-10-22T01:04:10.998Z,732.76
2015-10-22T01:04:24.236Z,732.79
2015-10-22T01:04:37.455Z,732.7
2015-10-22T01:04:50.658Z,732.75
2015-10-22T01:05:03.861Z,732.74
2015-10-22T01:05:17.048Z,732.77
2015-10-22T01:05:30.254Z,732.74
2015-10-22T01:05:43.504Z,732.67
2015-10-22T01:05:56.738Z,732.72
2015-10-22T01:06:09.988Z,732.7
2015-10-22T01:06:23.238Z,732.69
2015-10-22T01:06:36.459Z,732.71
2015-10-22T01:06:49.662Z,732.69
2015-10-22T01:07:02.881Z,732.69
2015-10-22T01:07:16.084Z,732.68
2015-10-22T01:07:29.291Z,732.7
2015-10-22T01:07:42.478Z,732.69
2015-10-22T01:07:55.697Z,732.65
2015-10-22T01:08:08.916Z,732.66
2015-10-22T01:08:22.135Z,732.68
2015-10-22T01:08:35.387Z,732.67
2015-10-22T01:08:48.637Z,732.67
2015-10-22T01:09:01.840Z,732.67
2015-10-22T01:09:15.043Z,732.65
2015-10-22T01:09:28.233Z,732.65
2015-10-22T01:09:41.436Z,732.64
2015-10-22T01:09:54.499Z,732.69
2015-10-22T01:10:07.686Z,732.61
2015-10-22T01:10:20.905Z,732.63
2015-10-22T01:10:34.127Z,732.67
2015-10-22T01:10:47.361Z,732.65
2015-10-22T01:11:00.596Z,732.67
2015-10-22T01:11:13.814Z,732.67
2015-10-22T01:11:27.049Z,732.66
2015-10-22T01:11:40.255Z,732.69
2015-10-22T01:11:53.458Z,732.64
2015-10-22T01:12:06.661Z,732.67
2015-10-22T01:12:19.864Z,732.68
2015-10-22T01:12:33.069Z,732.68
2015-10-22T01:12:46.288Z,732.66
2015-10-22T01:12:59.523Z,732.67
2015-10-22T01:13:12.788Z,732.66
2015-10-22T01:13:26.023Z,732.7
2015-10-22T01:13:39.244Z,732.67
2015-10-22T01:13:52.447Z,732.67
2015-10-22T01:14:05.651Z,732.68
2015-10-22T01:14:18.854Z,732.71
2015-10-22T01:14:32.059Z,732.67
2015-10-22T01:14:45.278Z,732.68
2015-10-22T01:14:58.512Z,732.64
2015-10-22T01:15:11.715Z,732.64
2015-10-22T01:15:24.918Z,732.65
2015-10-22T01:15:38.124Z,732.63
2015-10-22T01:15:51.327Z,732.61
2015-10-22T01:16:04.546Z,732.67
2015-10-22T01:16:17.749Z,732.66
2015-10-22T01:16:30.968Z,732.62
2015-10-22T01:16:44.221Z,732.64
2015-10-22T01:16:57.471Z,732.65
2015-10-22T01:17:10.690Z,732.65
2015-10-22T01:17:23.893Z,732.64
2015-10-22T01:17:37.098Z,732.63
2015-10-22T01:17:50.301Z,732.61
2015-10-22T01:18:03.489Z,732.6
2015-10-22T01:18:16.692Z,732.59
2015-10-22T01:18:29.895Z,732.59
2015-10-22T01:18:43.117Z,732.65
2015-10-22T01:18:56.335Z,732.64
2015-10-22T01:19:09.585Z,732.63
2015-10-22T01:19:22.804Z,732.62
2015-10-22T01:19:36.010Z,732.62
2015-10-22T01:19:49.213Z,732.62
2015-10-22T01:20:02.432Z,732.62
2015-10-22T01:20:15.635Z,732.6
2015-10-22T01:20:28.838Z,732.6
2015-10-22T01:20:42.045Z,732.62
2015-10-22T01:20:55.248Z,732.61
2015-10-22T01:21:08.482Z,732.61
2015-10-22T01:21:21.701Z,732.65
2015-10-22T01:21:34.904Z,732.61
2015-10-22T01:21:48.126Z,732.65
2015-10-22T01:22:01.329Z,732.64
2015-10-22T01:22:14.532Z,732.64
2015-10-22T01:22:27.751Z,732.62
2015-10-22T01:22:40.971Z,732.62
2015-10-22T01:22:54.221Z,732.61
2015-10-22T01:23:07.440Z,732.68
2015-10-22T01:23:20.643Z,732.65
2015-10-22T01:23:33.846Z,732.61
2015-10-22T01:23:47.053Z,732.62
2015-10-22T01:24:00.240Z,732.65
2015-10-22T01:24:13.443Z,732.63
2015-10-22T01:24:26.646Z,732.6
2015-10-22T01:24:39.884Z,732.66
2015-10-22T01:24:53.118Z,732.62
2015-10-22T01:25:06.352Z,732.63
2015-10-22T01:25:19.587Z,732.63
2015-10-22T01:25:32.790Z,732.65
2015-10-22T01:25:45.995Z,732.61
2015-10-22T01:25:59.198Z,732.58
2015-10-22T01:26:12.401Z,732.6
2015-10-22T01:26:25.604Z,732.64
2015-10-22T01:26:38.811Z,732.64
2015-10-22T01:26:52.029Z,732.61
2015-10-22T01:27:05.279Z,732.59
2015-10-22T01:27:18.545Z,732.6
2015-10-22T01:27:31.764Z,732.61
2015-10-22T01:27:44.954Z,732.63
2015-10-22T01:27:58.157Z,732.61
2015-10-22T01:28:11.360Z,732.62
2015-10-22T01:28:24.579Z,732.58
2015-10-22T01:28:37.782Z,732.62
2015-10-22T01:28:51.003Z,732.58
2015-10-22T01:29:04.222Z,732.6
2015-10-22T01:29:17.441Z,732.6
2015-10-22T01:29:30.737Z,732.65
2015-10-22T01:29:43.944Z,732.58
2015-10-22T01:29:57.147Z,732.62
2015-10-22T01:30:10.350Z,732.61
2015-10-22T01:30:23.569Z,732.6
2015-10-22T01:30:36.787Z,732.62
2015-10-22T01:30:50.025Z,732.61
2015-10-22T01:31:03.275Z,732.6
2015-10-22T01:31:16.509Z,732.62
2015-10-22T01:31:29.697Z,732.62
2015-10-22T01:31:42.903Z,732.59
2015-10-22T01:31:56.106Z,732.63
2015-10-22T01:32:09.325Z,732.62
2015-10-22T01:32:22.512Z,732.58
2015-10-22T01:32:35.731Z,732.63
2015-10-22T01:32:48.952Z,732.61
2015-10-22T01:33:02.170Z,732.6
2015-10-22T01:33:15.420Z,732.63
2015-10-22T01:33:28.623Z,732.61
2015-10-22T01:33:41.830Z,732.59
2015-10-22T01:33:55.033Z,732.59
2015-10-22T01:34:08.236Z,732.61
2015-10-22T01:34:21.439Z,732.61
2015-10-22T01:34:34.626Z,732.63
2015-10-22T01:34:47.848Z,732.59
2015-10-22T01:35:01.098Z,732.6
2015-10-22T01:35:14.333Z,732.57
2015-10-22T01:35:27.551Z,732.58
2015-10-22T01:35:40.754Z,732.6
2015-10-22T01:35:53.960Z,732.59
2015-10-22T01:36:07.147Z,732.58
2015-10-22T01:36:20.335Z,732.56
2015-10-22T01:36:33.522Z,732.56
2015-10-22T01:36:46.713Z,732.57
2015-10-22T01:36:59.916Z,732.56
2015-10-22T01:37:13.134Z,732.59
2015-10-22T01:37:26.353Z,732.6
2015-10-22T01:37:39.431Z,732.57
2015-10-22T01:37:52.684Z,732.55
2015-10-22T01:38:05.887Z,732.58
2015-10-22T01:38:19.091Z,732.55
2015-10-22T01:38:32.294Z,732.55
2015-10-22T01:38:45.375Z,732.54
2015-10-22T01:38:58.578Z,732.53
2015-10-22T01:39:11.765Z,732.55
2015-10-22T01:39:25.000Z,732.56
2015-10-22T01:39:38.219Z,732.55
2015-10-22T01:39:51.471Z,732.55
2015-10-22T01:40:04.705Z,732.54
2015-10-22T01:40:17.908Z,732.54
2015-10-22T01:40:31.111Z,732.53
2015-10-22T01:40:44.314Z,732.53
2015-10-22T01:40:57.536Z,732.49
2015-10-22T01:41:10.724Z,732.55
2015-10-22T01:41:23.927Z,732.54
2015-10-22T01:41:37.145Z,732.54
2015-10-22T01:41:50.382Z,732.51
2015-10-22T01:42:03.632Z,732.53
2015-10-22T01:42:16.835Z,732.51
2015-10-22T01:42:30.022Z,732.56
2015-10-22T01:42:43.226Z,732.56
2015-10-22T01:42:56.433Z,732.52
2015-10-22T01:43:09.620Z,732.55
2015-10-22T01:43:22.823Z,732.56
2015-10-22T01:43:36.042Z,732.57
2015-10-22T01:43:49.263Z,732.57
2015-10-22T01:44:02.482Z,732.52
2015-10-22T01:44:15.700Z,732.54
2015-10-22T01:44:28.903Z,732.57
2015-10-22T01:44:42.107Z,732.58
2015-10-22T01:44:55.313Z,732.55
2015-10-22T01:45:08.516Z,732.53
2015-10-22T01:45:21.719Z,732.51
2015-10-22T01:45:34.953Z,732.55
2015-10-22T01:45:48.188Z,732.56
2015-10-22T01:46:01.441Z,732.55
2015-10-22T01:46:14.628Z,732.56
2015-10-22T01:46:27.831Z,732.58
2015-10-22T01:46:41.034Z,732.51
2015-10-22T01:46:54.240Z,732.5
2015-10-22T01:47:07.443Z,732.52
2015-10-22T01:47:20.630Z,732.49
2015-10-22T01:47:33.896Z,732.51
2015-10-22T01:47:47.099Z,732.49
2015-10-22T01:48:00.336Z,732.53
2015-10-22T01:48:13.539Z,732.5
2015-10-22T01:48:26.758Z,732.51
2015-10-22T01:48:39.961Z,732.53
2015-10-22T01:48:53.167Z,732.51
2015-10-22T01:49:06.386Z,732.49
2015-10-22T01:49:19.605Z,732.49
2015-10-22T01:49:32.871Z,732.52
2015-10-22T01:49:46.105Z,732.54
2015-10-22T01:49:59.311Z,732.52
2015-10-22T01:50:12.514Z,732.49
2015-10-22T01:50:25.702Z,732.5
2015-10-22T01:50:38.905Z,732.51
2015-10-22T01:50:52.108Z,732.47
2015-10-22T01:51:05.297Z,732.47
2015-10-22T01:51:18.516Z,732.49
2015-10-22T01:51:31.719Z,732.52
2015-10-22T01:51:44.969Z,732.49
2015-10-22T01:51:58.160Z,732.49
2015-10-22T01:52:11.347Z,732.51
2015-10-22T01:52:24.550Z,732.53
2015-10-22T01:52:37.754Z,732.5
2015-10-22T01:52:50.988Z,732.51
2015-10-22T01:53:04.209Z,732.48
2015-10-22T01:53:17.459Z,732.48
2015-10-22T01:53:30.709Z,732.54
2015-10-22T01:53:43.943Z,732.55
2015-10-22T01:53:57.149Z,732.51
2015-10-22T01:54:10.337Z,732.53
2015-10-22T01:54:23.540Z,732.49
2015-10-22T01:54:36.743Z,732.56
2015-10-22T01:54:49.930Z,732.51
2015-10-22T01:55:03.168Z,732.52
2015-10-22T01:55:16.402Z,732.5
2015-10-22T01:55:29.637Z,732.53
2015-10-22T01:55:42.730Z,732.56
2015-10-22T01:55:55.933Z,732.53
2015-10-22T01:56:09.140Z,732.51
2015-10-22T01:56:22.343Z,732.53
2015-10-22T01:56:35.530Z,732.49
2015-10-22T01:56:48.765Z,732.47
2015-10-22T01:57:01.970Z,732.51
2015-10-22T01:57:15.188Z,732.49
2015-10-22T01:57:28.407Z,732.49
2015-10-22T01:57:41.642Z,732.49
2015-10-22T01:57:54.876Z,732.48
2015-10-22T01:58:08.145Z,732.49
2015-10-22T01:58:21.348Z,732.5
2015-10-22T01:58:34.566Z,732.45
2015-10-22T01:58:47.770Z,732.46
2015-10-22T01:59:00.965Z,732.48
2015-10-22T01:59:14.199Z,732.49
2015-10-22T01:59:27.402Z,732.49
2015-10-22T01:59:40.606Z,732.46
2015-10-22T01:59:53.824Z,732.42
2015-10-22T02:00:07.062Z,732.42
2015-10-22T02:00:20.296Z,732.45
2015-10-22T02:00:33.499Z,732.42
2015-10-22T02:00:46.718Z,732.44
2015-10-22T02:00:59.905Z,732.41
2015-10-22T02:01:13.111Z,732.39
2015-10-22T02:01:26.314Z,732.42
2015-10-22T02:01:39.517Z,732.4
2015-10-22T02:01:52.720Z,732.41
2015-10-22T02:02:05.957Z,732.43
2015-10-22T02:02:19.192Z,732.42
2015-10-22T02:02:32.395Z,732.39
2015-10-22T02:02:45.598Z,732.39
2015-10-22T02:02:58.801Z,732.39
2015-10-22T02:03:12.007Z,732.36
2015-10-22T02:03:25.226Z,732.38
2015-10-22T02:03:38.460Z,732.38
2015-10-22T02:03:51.710Z,732.4
2015-10-22T02:04:04.948Z,732.37
2015-10-22T02:04:18.182Z,732.37
2015-10-22T02:04:31.416Z,732.35
2015-10-22T02:04:44.620Z,732.36
2015-10-22T02:04:57.823Z,732.35
2015-10-22T02:05:11.029Z,732.39
2015-10-22T02:05:24.248Z,732.38
2015-10-22T02:05:37.482Z,732.4
2015-10-22T02:05:50.716Z,732.39
2015-10-22T02:06:03.951Z,732.35
2015-10-22T02:06:17.156Z,732.41
2015-10-22T02:06:30.359Z,732.38
2015-10-22T02:06:43.562Z,732.4
2015-10-22T02:06:56.765Z,732.36
2015-10-22T02:07:09.971Z,732.39
2015-10-22T02:07:23.174Z,732.38
2015-10-22T02:07:36.393Z,732.39
2015-10-22T02:07:49.612Z,732.35
2015-10-22T02:08:02.846Z,732.37
2015-10-22T02:08:16.114Z,732.35
2015-10-22T02:08:29.301Z,732.37
2015-10-22T02:08:42.505Z,732.35
2015-10-22T02:08:55.708Z,732.37
2015-10-22T02:09:08.898Z,732.41
2015-10-22T02:09:22.101Z,732.38
2015-10-22T02:09:35.304Z,732.39
2015-10-22T02:09:48.508Z,732.37
2015-10-22T02:10:01.758Z,732.37
2015-10-22T02:10:15.011Z,732.34
2015-10-22T02:10:28.198Z,732.37
2015-10-22T02:10:41.401Z,732.35
2015-10-22T02:10:54.604Z,732.36
2015-10-22T02:11:07.807Z,732.37
2015-10-22T02:11:21.029Z,732.37
2015-10-22T02:11:34.232Z,732.41
2015-10-22T02:11:47.467Z,732.39
2015-10-22T02:12:00.701Z,732.4
2015-10-22T02:12:13.922Z,732.39
2015-10-22T02:12:27.141Z,732.38
2015-10-22T02:12:40.344Z,732.37
2015-10-22T02:12:53.531Z,732.36
2015-10-22T02:13:06.734Z,732.37
2015-10-22T02:13:19.940Z,732.38
2015-10-22T02:13:33.144Z,732.4
2015-10-22T02:13:46.362Z,732.42
2015-10-22T02:13:59.581Z,732.39
2015-10-22T02:14:12.850Z,732.42
2015-10-22T02:14:26.037Z,732.43
2015-10-22T02:14:39.240Z,732.41
2015-10-22T02:14:52.443Z,732.42
2015-10-22T02:15:05.662Z,732.4
2015-10-22T02:15:18.868Z,732.39
2015-10-22T02:15:32.071Z,732.4
2015-10-22T02:15:45.290Z,732.33
2015-10-22T02:15:58.525Z,732.37
2015-10-22T02:16:11.759Z,732.37
2015-10-22T02:16:25.012Z,732.38
2015-10-22T02:16:38.231Z,732.35
2015-10-22T02:16:51.418Z,732.41
2015-10-22T02:17:04.621Z,732.4
2015-10-22T02:17:17.826Z,732.39
2015-10-22T02:17:31.030Z,732.38
2015-10-22T02:17:44.233Z,732.43
2015-10-22T02:17:57.467Z,732.37
2015-10-22T02:18:10.670Z,732.37
2015-10-22T02:18:23.907Z,732.4
2015-10-22T02:18:37.157Z,732.41
2015-10-22T02:18:50.250Z,732.43
2015-10-22T02:19:03.453Z,732.42
2015-10-22T02:19:16.661Z,732.42
2015-10-22T02:19:29.911Z,732.4
2015-10-22T02:19:43.098Z,732.41
2015-10-22T02:19:56.301Z,732.4
2015-10-22T02:20:09.504Z,732.46
2015-10-22T02:20:22.725Z,732.43
2015-10-22T02:20:35.944Z,732.41
2015-10-22T02:20:49.178Z,732.43
2015-10-22T02:21:02.428Z,732.42
2015-10-22T02:21:15.663Z,732.38
2015-10-22T02:21:28.869Z,732.41
2015-10-22T02:21:42.056Z,732.42
2015-10-22T02:21:55.259Z,732.39
2015-10-22T02:22:08.462Z,732.42
2015-10-22T02:22:21.669Z,732.38
2015-10-22T02:22:34.872Z,732.41
2015-10-22T02:22:48.106Z,732.37
2015-10-22T02:23:01.340Z,732.38
2015-10-22T02:23:14.559Z,732.42
2015-10-22T02:23:27.764Z,732.43
2015-10-22T02:23:40.967Z,732.41
2015-10-22T02:23:54.171Z,732.38
2015-10-22T02:24:07.389Z,732.37
2015-10-22T02:24:20.612Z,732.41
2015-10-22T02:24:33.831Z,732.36
2015-10-22T02:24:47.081Z,732.34
2015-10-22T02:25:00.300Z,732.38
2015-10-22T02:25:13.503Z,732.37
2015-10-22T02:25:26.708Z,732.35
2015-10-22T02:25:39.755Z,732.38
2015-10-22T02:25:52.973Z,732.36
2015-10-22T02:26:06.192Z,732.35
2015-10-22T02:26:19.270Z,732.37
2015-10-22T02:26:32.507Z,732.34
2015-10-22T02:26:45.741Z,732.33
2015-10-22T02:26:58.944Z,732.38
2015-10-22T02:27:12.163Z,732.36
2015-10-22T02:27:25.370Z,732.35
2015-10-22T02:27:38.573Z,732.4
2015-10-22T02:27:51.776Z,732.36
2015-10-22T02:28:04.995Z,732.34
2015-10-22T02:28:18.214Z,732.4
2015-10-22T02:28:31.450Z,732.39
2015-10-22T02:28:44.685Z,732.36
2015-10-22T02:28:57.903Z,732.4
2015-10-22T02:29:11.106Z,732.37
2015-10-22T02:29:24.313Z,732.36
2015-10-22T02:29:37.500Z,732.39
2015-10-22T02:29:50.688Z,732.35
2015-10-22T02:30:03.891Z,732.39
2015-10-22T02:30:17.109Z,732.37
2015-10-22T02:30:30.330Z,732.4
2015-10-22T02:30:43.565Z,732.38
2015-10-22T02:30:56.815Z,732.36
2015-10-22T02:31:10.049Z,732.36
2015-10-22T02:31:23.252Z,732.39
2015-10-22T02:31:36.443Z,732.38
2015-10-22T02:31:49.489Z,732.43
2015-10-22T02:32:02.677Z,732.41
2015-10-22T02:32:15.880Z,732.37
2015-10-22T02:32:29.086Z,732.39
2015-10-22T02:32:42.289Z,732.36
2015-10-22T02:32:55.555Z,732.39
2015-10-22T02:33:08.789Z,732.4
2015-10-22T02:33:22.008Z,732.34
2015-10-22T02:33:35.213Z,732.38
2015-10-22T02:33:48.401Z,732.37
2015-10-22T02:34:01.604Z,732.4
2015-10-22T02:34:14.823Z,732.4
2015-10-22T02:34:28.060Z,732.41
2015-10-22T02:34:41.294Z,732.4
2015-10-22T02:34:54.497Z,732.34
2015-10-22T02:35:07.701Z,732.37
2015-10-22T02:35:20.904Z,732.41
2015-10-22T02:35:34.094Z,732.41
2015-10-22T02:35:47.297Z,732.38
2015-10-22T02:36:00.532Z,732.38
2015-10-22T02:36:13.750Z,732.4
2015-10-22T02:36:27.000Z,732.39
2015-10-22T02:36:40.207Z,732.37
2015-10-22T02:36:53.425Z,732.4
2015-10-22T02:37:06.628Z,732.35
2015-10-22T02:37:19.816Z,732.37
2015-10-22T02:37:33.022Z,732.37
2015-10-22T02:37:46.225Z,732.37
2015-10-22T02:37:59.444Z,732.39
2015-10-22T02:38:12.663Z,732.38
2015-10-22T02:38:25.913Z,732.39
2015-10-22T02:38:39.165Z,732.4
2015-10-22T02:38:52.415Z,732.41
2015-10-22T02:39:05.602Z,732.37
2015-10-22T02:39:18.805Z,732.37
2015-10-22T02:39:32.011Z,732.37
2015-10-22T02:39:45.199Z,732.35
2015-10-22T02:39:58.402Z,732.39
2015-10-22T02:40:11.621Z,732.39
2015-10-22T02:40:24.840Z,732.44
2015-10-22T02:40:38.060Z,732.4
2015-10-22T02:40:51.310Z,732.42
2015-10-22T02:41:04.545Z,732.4
2015-10-22T02:41:17.795Z,732.44
2015-10-22T02:41:30.982Z,732.38
2015-10-22T02:41:44.188Z,732.37
2015-10-22T02:41:56.641Z,732.41
2015-10-22T02:42:09.845Z,732.41
2015-10-22T02:42:23.048Z,732.44
2015-10-22T02:42:36.254Z,732.38
2015-10-22T02:42:49.457Z,732.4
2015-10-22T02:43:02.691Z,732.34
2015-10-22T02:43:15.926Z,732.36
2015-10-22T02:43:29.176Z,732.37
2015-10-22T02:43:42.428Z,732.35
2015-10-22T02:43:55.615Z,732.37
2015-10-22T02:44:08.818Z,732.34
2015-10-22T02:44:22.021Z,732.34
2015-10-22T02:44:35.229Z,732.34
2015-10-22T02:44:48.432Z,732.3
2015-10-22T02:45:01.635Z,732.38
2015-10-22T02:45:14.838Z,732.34
2015-10-22T02:45:28.057Z,732.29