createdAt,value
2023-03-19T00:02:17.411Z,7.92
2023-03-19T00:05:18.774Z,7.93
2023-03-19T00:08:19.724Z,7.94
2023-03-19T00:11:20.619Z,7.95
2023-03-19T00:14:21.601Z,7.96
2023-03-19T00:17:22.524Z,7.96
2023-03-19T00:20:23.360Z,7.93
2023-03-19T00:23:24.293Z,7.91
2023-03-19T00:26:25.239Z,7.91
2023-03-19T00:29:26.843Z,7.90
2023-03-19T00:32:27.790Z,7.85
2023-03-19T00:35:28.723Z,7.83
2023-03-19T00:38:29.570Z,7.80
2023-03-19T00:41:30.834Z,7.76
2023-03-19T00:44:31.874Z,7.72
2023-03-19T00:47:32.788Z,7.69
2023-03-19T00:50:33.664Z,7.67
2023-03-19T00:53:39.779Z,7.65
2023-03-19T00:56:41.069Z,7.64
2023-03-19T00:59:42.028Z,7.61
2023-03-19T01:02:42.860Z,7.56
2023-03-19T01:05:43.718Z,7.52
2023-03-19T01:08:44.554Z,7.45
2023-03-19T01:11:45.567Z,7.38
2023-03-19T01:14:46.443Z,7.31
2023-03-19T01:17:47.452Z,7.24
2023-03-19T01:20:48.387Z,7.16
2023-03-19T01:23:51.205Z,7.07
2023-03-19T01:26:52.053Z,7.01
2023-03-19T01:30:03.655Z,6.99
2023-03-19T01:33:27.776Z,6.97
2023-03-19T01:36:33.310Z,6.97
2023-03-19T01:39:39.785Z,6.96
2023-03-19T01:42:52.347Z,6.97
2023-03-19T01:46:42.245Z,6.97
2023-03-19T01:49:52.987Z,7.00
2023-03-19T01:52:55.531Z,7.02
2023-03-19T01:56:08.530Z,7.03
2023-03-19T01:59:32.787Z,7.04
2023-03-19T02:02:38.004Z,7.05
2023-03-19T02:05:50.477Z,7.05
2023-03-19T02:08:51.970Z,7.06
2023-03-19T02:11:53.188Z,7.07
2023-03-19T02:14:54.412Z,7.08
2023-03-19T02:17:55.672Z,7.10
2023-03-19T02:21:17.484Z,7.13
2023-03-19T02:24:30.121Z,7.17
2023-03-19T02:27:36.425Z,7.18
2023-03-19T02:30:37.406Z,7.17
2023-03-19T02:33:41.945Z,7.19
2023-03-19T02:37:07.139Z,7.19
2023-03-19T02:40:16.370Z,7.18
2023-03-19T02:43:17.265Z,7.14
2023-03-19T02:46:18.277Z,7.10
2023-03-19T02:49:19.630Z,7.07
2023-03-19T02:52:20.970Z,7.05
2023-03-19T02:55:22.038Z,7.04
2023-03-19T02:58:23.048Z,7.05
2023-03-19T03:01:24.171Z,7.02
2023-03-19T03:04:26.053Z,7.00
2023-03-19T03:07:27.120Z,7.00
2023-03-19T03:10:28.123Z,7.01
2023-03-19T03:13:29.312Z,6.99
2023-03-19T03:16:30.281Z,6.97
2023-03-19T03:19:31.547Z,6.94
2023-03-19T03:22:32.672Z,6.92
2023-03-19T03:25:36.482Z,6.91
2023-03-19T03:28:37.362Z,6.91
2023-03-19T03:31:38.335Z,6.92
2023-03-19T03:34:40.271Z,6.93
2023-03-19T03:37:41.671Z,6.92
2023-03-19T03:40:44.098Z,6.91
2023-03-19T03:43:45.163Z,6.92
2023-03-19T03:46:46.224Z,6.94
2023-03-19T03:49:47.146Z,6.96
2023-03-19T03:52:48.067Z,6.99
2023-03-19T03:55:49.118Z,7.03
2023-03-19T03:58:52.334Z,7.06
2023-03-19T04:01:53.322Z,7.10
2023-03-19T04:04:55.429Z,7.13
2023-03-19T04:07:56.529Z,7.15
2023-03-19T04:10:57.699Z,7.18
2023-03-19T04:13:58.715Z,7.19
2023-03-19T04:16:59.840Z,7.21
2023-03-19T04:20:01.924Z,7.24
2023-03-19T04:23:03.085Z,7.25
2023-03-19T04:26:06.290Z,7.26
2023-03-19T04:29:10.150Z,7.26
2023-03-19T04:32:11.630Z,7.27
2023-03-19T04:35:12.609Z,7.29
2023-03-19T04:38:13.481Z,7.34
2023-03-19T04:41:17.204Z,7.39
2023-03-19T04:44:27.746Z,7.43
2023-03-19T04:47:28.924Z,7.47
2023-03-19T04:50:32.774Z,7.50
2023-03-19T04:53:37.152Z,7.54
2023-03-19T04:56:38.630Z,7.57
2023-03-19T04:59:39.618Z,7.60
2023-03-19T05:02:42.338Z,7.63
2023-03-19T05:05:43.299Z,7.67
2023-03-19T05:08:45.705Z,7.69
2023-03-19T05:11:47.693Z,7.73
2023-03-19T05:14:52.295Z,7.76
2023-03-19T05:18:03.469Z,7.79
2023-03-19T05:21:11.979Z,7.78
2023-03-19T05:24:24.148Z,7.77
2023-03-19T05:27:25.768Z,7.77
2023-03-19T05:30:34.881Z,7.77
2023-03-19T05:34:14.101Z,7.77
2023-03-19T05:37:16.446Z,7.77
2023-03-19T05:40:19.977Z,7.74
2023-03-19T05:43:22.681Z,7.73
2023-03-19T05:46:24.480Z,7.71
2023-03-19T05:49:26.140Z,7.69
2023-03-19T05:52:27.073Z,7.66
2023-03-19T05:55:33.403Z,7.64
2023-03-19T05:58:38.951Z,7.62
2023-03-19T06:01:41.500Z,7.62
2023-03-19T06:04:42.483Z,7.63
2023-03-19T06:07:43.945Z,7.64
2023-03-19T06:10:52.214Z,7.66
2023-03-19T06:13:53.294Z,7.69
2023-03-19T06:16:54.129Z,7.71
2023-03-19T06:19:55.438Z,7.73
2023-03-19T06:22:56.398Z,7.72
2023-03-19T06:25:57.412Z,7.74
2023-03-19T06:28:59.924Z,7.77
2023-03-19T06:32:02.087Z,7.81
2023-03-19T06:35:12.180Z,7.83
2023-03-19T06:38:13.995Z,7.86
2023-03-19T06:41:15.729Z,7.90
2023-03-19T06:44:16.770Z,7.93
2023-03-19T06:47:17.900Z,7.99
2023-03-19T06:50:19.378Z,8.07
2023-03-19T06:53:20.346Z,8.14
2023-03-19T06:56:21.455Z,8.20
2023-03-19T06:59:22.450Z,8.26
2023-03-19T07:02:23.496Z,8.32
2023-03-19T07:05:24.992Z,8.38
2023-03-19T07:08:29.057Z,8.44
2023-03-19T07:11:30.399Z,8.51
2023-03-19T07:14:31.254Z,8.57
2023-03-19T07:17:32.200Z,8.64
2023-03-19T07:20:33.436Z,8.71
2023-03-19T07:23:34.532Z,8.79
2023-03-19T07:26:35.422Z,8.87
2023-03-19T07:29:36.491Z,8.97
2023-03-19T07:32:38.164Z,9.06
2023-03-19T07:35:39.118Z,9.14
2023-03-19T07:38:40.102Z,9.24
2023-03-19T07:41:41.135Z,9.33
2023-03-19T07:44:43.102Z,9.44
2023-03-19T07:47:43.926Z,9.56
2023-03-19T07:50:44.799Z,9.70
2023-03-19T07:53:45.761Z,9.83
2023-03-19T07:56:46.639Z,9.97
2023-03-19T07:59:47.618Z,10.12
2023-03-19T08:02:48.584Z,10.25
2023-03-19T08:05:49.739Z,10.39
2023-03-19T08:08:50.825Z,10.52
2023-03-19T08:11:51.663Z,10.65
2023-03-19T08:15:01.293Z,10.76
2023-03-19T08:18:04.409Z,10.86
2023-03-19T08:21:05.356Z,10.95
2023-03-19T08:24:06.256Z,11.04
2023-03-19T08:27:07.337Z,11.11
2023-03-19T08:30:09.709Z,11.19
2023-03-19T08:33:10.756Z,11.27
2023-03-19T08:36:13.301Z,11.34
2023-03-19T08:39:15.053Z,11.41
2023-03-19T08:42:15.950Z,11.47
2023-03-19T08:45:17.130Z,11.54
2023-03-19T08:48:18.058Z,11.60
2023-03-19T08:51:19.126Z,11.69
2023-03-19T08:54:22.552Z,11.78
2023-03-19T08:57:25.526Z,11.87
2023-03-19T09:00:27.247Z,11.93
2023-03-19T09:03:28.167Z,11.98
2023-03-19T09:06:29.577Z,12.03
2023-03-19T09:09:30.558Z,12.06
2023-03-19T09:12:32.158Z,12.09
2023-03-19T09:15:33.189Z,12.13
2023-03-19T09:18:34.587Z,12.16
2023-03-19T09:21:36.335Z,12.20
2023-03-19T09:24:39.496Z,12.25
2023-03-19T09:27:41.416Z,12.32
2023-03-19T09:30:45.531Z,12.36
2023-03-19T09:33:46.414Z,12.38
2023-03-19T09:36:47.334Z,12.40
2023-03-19T09:39:48.282Z,12.49
2023-03-19T09:43:07.914Z,12.57
2023-03-19T09:46:14.262Z,12.63
2023-03-19T09:49:36.628Z,12.71
2023-03-19T09:52:56.846Z,12.78
2023-03-19T09:55:58.085Z,12.79
2023-03-19T09:58:59.344Z,12.82
2023-03-19T10:02:18.865Z,12.91
2023-03-19T10:05:35.862Z,12.99
2023-03-19T10:08:44.936Z,13.08
2023-03-19T10:12:11.348Z,13.23
2023-03-19T10:15:19.105Z,13.44
2023-03-19T10:18:33.922Z,13.62
2023-03-19T10:21:41.545Z,13.76
2023-03-19T10:24:44.316Z,13.88
2023-03-19T10:27:46.736Z,14.04
2023-03-19T10:30:58.345Z,14.20
2023-03-19T10:34:17.024Z,14.39
2023-03-19T10:37:23.110Z,14.63
2023-03-19T10:40:29.729Z,14.85
2023-03-19T10:43:31.085Z,14.97
2023-03-19T10:46:40.961Z,15.06
2023-03-19T10:49:42.292Z,15.11
2023-03-19T10:52:43.412Z,15.23
2023-03-19T10:55:47.700Z,15.40
2023-03-19T10:59:05.190Z,15.50
2023-03-19T11:02:26.666Z,15.58
2023-03-19T11:05:31.575Z,15.63
2023-03-19T11:08:36.553Z,15.66
2023-03-19T11:11:50.666Z,15.75
2023-03-19T11:14:53.432Z,15.86
2023-03-19T11:18:00.164Z,16.00
2023-03-19T11:21:06.902Z,16.07
2023-03-19T11:24:11.238Z,16.21
2023-03-19T11:27:12.174Z,16.27
2023-03-19T11:30:17.202Z,16.32
2023-03-19T11:33:28.078Z,16.28
2023-03-19T11:36:53.315Z,16.30
2023-03-19T11:40:12.636Z,16.30
2023-03-19T11:43:41.264Z,16.36
2023-03-19T11:46:54.979Z,16.46
2023-03-19T11:50:17.216Z,16.55
2023-03-19T11:53:23.295Z,16.78
2023-03-19T11:56:48.070Z,17.01
2023-03-19T12:00:03.559Z,17.20
2023-03-19T12:03:33.148Z,17.35
2023-03-19T12:06:40.615Z,17.39
2023-03-19T12:10:03.380Z,17.48
2023-03-19T12:13:10.336Z,17.75
2023-03-19T12:16:30.951Z,17.86
2023-03-19T12:19:46.585Z,17.87
2023-03-19T12:23:04.175Z,17.89
2023-03-19T12:26:08.078Z,18.04
2023-03-19T12:29:39.233Z,18.17
2023-03-19T12:32:55.463Z,18.17
2023-03-19T12:35:57.941Z,17.99
2023-03-19T12:39:04.656Z,17.84
2023-03-19T12:42:07.962Z,17.73
2023-03-19T12:45:21.813Z,17.67
2023-03-19T12:48:31.247Z,17.63
2023-03-19T12:51:38.057Z,17.55
2023-03-19T12:54:46.318Z,17.47
2023-03-19T12:58:11.700Z,17.36
2023-03-19T13:01:16.126Z,17.22
2023-03-19T13:04:21.647Z,17.17
2023-03-19T13:07:56.555Z,17.13
2023-03-19T13:10:59.674Z,17.14
2023-03-19T13:14:08.912Z,17.19
2023-03-19T13:17:40.850Z,17.22
2023-03-19T13:20:41.680Z,17.28
2023-03-19T13:23:43.414Z,17.39
2023-03-19T13:26:45.012Z,17.44
2023-03-19T13:30:15.903Z,17.57
2023-03-19T13:33:21.698Z,17.64
2023-03-19T13:36:27.333Z,17.65
2023-03-19T13:39:31.530Z,17.71
2023-03-19T13:42:38.441Z,17.78
2023-03-19T13:45:39.369Z,17.92
2023-03-19T13:48:46.964Z,18.05
2023-03-19T13:51:48.404Z,18.04
2023-03-19T13:54:52.751Z,17.99
2023-03-19T13:58:11.927Z,18.00
2023-03-19T14:01:24.997Z,18.02
2023-03-19T14:04:28.858Z,18.07
2023-03-19T14:07:36.347Z,18.16
2023-03-19T14:10:46.691Z,18.29
2023-03-19T14:13:48.533Z,18.33
2023-03-19T14:16:52.142Z,18.32
2023-03-19T14:19:54.305Z,18.28
2023-03-19T14:23:08.854Z,18.25
2023-03-19T14:26:17.449Z,18.24
2023-03-19T14:29:19.138Z,18.20
2023-03-19T14:32:25.225Z,18.15
2023-03-19T14:35:26.245Z,18.06
2023-03-19T14:38:38.468Z,17.89
2023-03-19T14:41:43.353Z,17.77
2023-03-19T14:45:05.992Z,17.75
2023-03-19T14:48:34.737Z,17.72
2023-03-19T14:52:08.429Z,17.66
2023-03-19T14:55:12.453Z,17.66
2023-03-19T14:58:13.345Z,17.66
2023-03-19T15:01:14.336Z,17.62
2023-03-19T15:04:15.830Z,17.61
2023-03-19T15:07:25.394Z,17.59
2023-03-19T15:10:28.541Z,17.53
2023-03-19T15:13:47.843Z,17.48
2023-03-19T15:17:11.442Z,17.42
2023-03-19T15:20:19.417Z,17.33
2023-03-19T15:23:27.110Z,17.24
2023-03-19T15:26:31.458Z,17.16
2023-03-19T15:29:33.326Z,17.08
2023-03-19T15:33:09.091Z,17.04
2023-03-19T15:36:06.918Z,16.96
2023-03-19T15:39:10.695Z,16.88
2023-03-19T15:42:12.428Z,16.79
2023-03-19T15:45:16.713Z,16.67
2023-03-19T15:48:41.996Z,16.59
2023-03-19T15:51:45.283Z,16.51
2023-03-19T15:54:46.250Z,16.46
2023-03-19T15:57:47.249Z,16.41
2023-03-19T16:00:48.415Z,16.37
2023-03-19T16:04:08.131Z,16.34
2023-03-19T16:07:21.995Z,16.28
2023-03-19T16:10:41.952Z,16.20
2023-03-19T16:13:54.655Z,16.16
2023-03-19T16:17:00.944Z,16.11
2023-03-19T16:20:03.213Z,16.06
2023-03-19T16:23:04.094Z,16.01
2023-03-19T16:26:14.150Z,15.95
2023-03-19T16:29:20.150Z,15.89
2023-03-19T16:32:23.582Z,15.85
2023-03-19T16:35:24.637Z,15.81
2023-03-19T16:38:27.596Z,15.78
2023-03-19T16:41:31.696Z,15.75
2023-03-19T16:44:32.759Z,15.70
2023-03-19T16:47:33.660Z,15.65
2023-03-19T16:50:37.321Z,15.59
2023-03-19T16:53:38.125Z,15.55
2023-03-19T16:56:39.074Z,15.48
2023-03-19T16:59:40.181Z,15.46
2023-03-19T17:02:40.977Z,15.43
2023-03-19T17:05:42.870Z,15.38
2023-03-19T17:08:44.026Z,15.35
2023-03-19T17:11:45.107Z,15.33
2023-03-19T17:14:48.271Z,15.31
2023-03-19T17:17:50.014Z,15.28
2023-03-19T17:20:57.287Z,15.25
2023-03-19T17:24:03.550Z,15.22
2023-03-19T17:27:04.711Z,15.19
2023-03-19T17:30:06.338Z,15.14
2023-03-19T17:33:24.973Z,15.10
2023-03-19T17:36:25.986Z,15.06
2023-03-19T17:39:29.342Z,15.02
2023-03-19T17:42:32.834Z,14.98
2023-03-19T17:45:33.694Z,14.95
2023-03-19T17:48:34.841Z,14.92
2023-03-19T17:51:35.860Z,14.87
2023-03-19T17:54:36.765Z,14.81
2023-03-19T17:57:37.699Z,14.74
2023-03-19T18:00:39.008Z,14.67
2023-03-19T18:03:40.198Z,14.57
2023-03-19T18:06:44.288Z,14.48
2023-03-19T18:09:45.183Z,14.40
2023-03-19T18:12:46.312Z,14.34
2023-03-19T18:15:47.307Z,14.28
2023-03-19T18:18:50.009Z,14.20
2023-03-19T18:21:50.890Z,14.11
2023-03-19T18:24:51.832Z,13.99
2023-03-19T18:27:53.538Z,13.86
2023-03-19T18:30:54.454Z,13.76
2023-03-19T18:33:58.014Z,13.69
2023-03-19T18:36:59.357Z,13.63
2023-03-19T18:40:00.357Z,13.56
2023-03-19T18:43:01.301Z,13.50
2023-03-19T18:46:02.240Z,13.45
2023-03-19T18:49:06.087Z,13.43
2023-03-19T18:52:09.778Z,13.43
2023-03-19T18:55:11.795Z,13.41
2023-03-19T18:58:22.036Z,13.41
2023-03-19T19:01:24.116Z,13.40
2023-03-19T19:04:26.300Z,13.39
2023-03-19T19:07:28.262Z,13.36
2023-03-19T19:10:32.066Z,13.34
2023-03-19T19:13:46.214Z,13.32
2023-03-19T19:16:51.625Z,13.30
2023-03-19T19:19:52.530Z,13.26
2023-03-19T19:22:53.782Z,13.23
2023-03-19T19:25:54.783Z,13.19
2023-03-19T19:28:58.493Z,13.14
2023-03-19T19:31:59.945Z,13.06
2023-03-19T19:35:01.465Z,12.97
2023-03-19T19:38:02.314Z,12.89
2023-03-19T19:41:03.297Z,12.81
2023-03-19T19:44:05.043Z,12.74
2023-03-19T19:47:13.371Z,12.69
2023-03-19T19:50:18.189Z,12.63
2023-03-19T19:53:19.699Z,12.57
2023-03-19T19:56:23.361Z,12.51
2023-03-19T19:59:24.846Z,12.45
2023-03-19T20:02:29.622Z,12.39
2023-03-19T20:05:32.666Z,12.36
2023-03-19T20:08:33.798Z,12.33
2023-03-19T20:11:35.085Z,12.30
2023-03-19T20:14:36.537Z,12.30
2023-03-19T20:17:37.507Z,12.30
2023-03-19T20:20:38.448Z,12.28
2023-03-19T20:23:42.150Z,12.25
2023-03-19T20:26:43.260Z,12.23
2023-03-19T20:29:44.499Z,12.23
2023-03-19T20:32:46.079Z,12.22
2023-03-19T20:35:47.796Z,12.19
2023-03-19T20:38:50.194Z,12.18
2023-03-19T20:41:52.662Z,12.18
2023-03-19T20:44:56.529Z,12.18
2023-03-19T20:47:57.884Z,12.16
2023-03-19T20:51:00.729Z,12.10
2023-03-19T20:54:03.455Z,12.06
2023-03-19T20:57:04.522Z,12.00
2023-03-19T21:00:20.874Z,11.92
2023-03-19T21:03:24.846Z,11.85
2023-03-19T21:06:26.077Z,11.80
2023-03-19T21:09:27.250Z,11.77
2023-03-19T21:12:31.662Z,11.75
2023-03-19T21:15:32.898Z,11.74
2023-03-19T21:18:33.927Z,11.72
2023-03-19T21:21:36.617Z,11.69
2023-03-19T21:24:37.626Z,11.66
2023-03-19T21:27:39.733Z,11.63
2023-03-19T21:30:42.311Z,11.59
2023-03-19T21:33:45.107Z,11.57
2023-03-19T21:36:45.968Z,11.54
2023-03-19T21:39:47.228Z,11.52
2023-03-19T21:42:51.447Z,11.50
2023-03-19T21:45:53.274Z,11.49
2023-03-19T21:48:55.229Z,11.48
2023-03-19T21:51:56.657Z,11.46
2023-03-19T21:54:57.818Z,11.42
2023-03-19T21:57:58.770Z,11.40
2023-03-19T22:01:00.883Z,11.40
2023-03-19T22:04:02.149Z,11.37
2023-03-19T22:07:03.050Z,11.34
2023-03-19T22:10:04.486Z,11.30
2023-03-19T22:13:05.637Z,11.26
2023-03-19T22:16:18.003Z,11.23
2023-03-19T22:19:19.475Z,11.21
2023-03-19T22:22:20.372Z,11.20
2023-03-19T22:25:22.059Z,11.17
2023-03-19T22:28:33.636Z,11.15
2023-03-19T22:31:34.829Z,11.13
2023-03-19T22:34:36.104Z,11.10
2023-03-19T22:37:37.098Z,11.06
2023-03-19T22:40:39.051Z,11.00
2023-03-19T22:43:39.934Z,10.93
2023-03-19T22:46:40.762Z,10.86
2023-03-19T22:49:42.138Z,10.80
2023-03-19T22:52:42.966Z,10.73
2023-03-19T22:55:43.849Z,10.67
2023-03-19T22:58:46.085Z,10.62
2023-03-19T23:01:47.278Z,10.57
2023-03-19T23:04:48.273Z,10.52
2023-03-19T23:07:49.156Z,10.48
2023-03-19T23:10:51.147Z,10.42
2023-03-19T23:13:52.297Z,10.36
2023-03-19T23:16:54.268Z,10.31
2023-03-19T23:19:55.151Z,10.25
2023-03-19T23:22:57.009Z,10.19
2023-03-19T23:25:58.017Z,10.15
2023-03-19T23:29:04.574Z,10.13
2023-03-19T23:32:05.809Z,10.13
2023-03-19T23:35:26.417Z,10.12
2023-03-19T23:38:27.720Z,10.13
2023-03-19T23:41:29.336Z,10.12
2023-03-19T23:44:30.526Z,10.11
2023-03-19T23:47:31.879Z,10.10
2023-03-19T23:50:33.474Z,10.08
2023-03-19T23:53:37.914Z,10.04
2023-03-19T23:56:39.058Z,10.02
2023-03-19T23:59:41.542Z,9.98
