createdAt,value
2023-05-08T00:00:39.637Z,500.00
2023-05-08T00:01:39.625Z,500.00
2023-05-08T00:02:39.687Z,500.00
2023-05-08T00:03:39.828Z,444.00
2023-05-08T00:04:39.708Z,417.00
2023-05-08T00:05:39.671Z,408.00
2023-05-08T00:06:39.688Z,415.00
2023-05-08T00:07:39.705Z,432.00
2023-05-08T00:08:39.717Z,453.00
2023-05-08T00:09:39.743Z,477.00
2023-05-08T00:10:39.829Z,499.00
2023-05-08T00:11:39.794Z,500.00
2023-05-08T00:12:39.874Z,501.00
2023-05-08T00:13:39.874Z,500.00
2023-05-08T00:14:39.866Z,500.00
2023-05-08T00:15:39.917Z,500.00
2023-05-08T00:16:39.982Z,500.00
2023-05-08T00:17:39.993Z,502.00
2023-05-08T00:18:39.986Z,500.00
2023-05-08T00:19:40.009Z,500.00
2023-05-08T00:20:40.037Z,500.00
2023-05-08T00:21:40.078Z,502.00
2023-05-08T00:22:40.121Z,502.00
2023-05-08T00:23:40.150Z,503.00
2023-05-08T00:24:40.188Z,499.00
2023-05-08T00:25:40.229Z,506.00
2023-05-08T00:26:41.073Z,500.00
2023-05-08T00:27:40.292Z,500.00
2023-05-08T00:28:40.333Z,500.00
2023-05-08T00:29:40.388Z,500.00
2023-05-08T00:30:40.384Z,500.00
2023-05-08T00:31:40.428Z,501.00
2023-05-08T00:32:40.472Z,502.00
2023-05-08T00:33:40.480Z,503.00
2023-05-08T00:34:40.525Z,504.00
2023-05-08T00:35:40.551Z,501.00
2023-05-08T00:36:40.585Z,501.00
2023-05-08T00:37:40.688Z,502.00
2023-05-08T00:38:40.651Z,502.00
2023-05-08T00:39:40.690Z,502.00
2023-05-08T00:40:40.719Z,502.00
2023-05-08T00:41:40.750Z,501.00
2023-05-08T00:42:40.815Z,502.00
2023-05-08T00:43:40.828Z,500.00
2023-05-08T00:44:40.866Z,502.00
2023-05-08T00:45:40.927Z,503.00
2023-05-08T00:46:41.013Z,502.00
2023-05-08T00:47:41.086Z,506.00
2023-05-08T00:48:40.995Z,505.00
2023-05-08T00:49:41.038Z,502.00
2023-05-08T00:50:41.075Z,502.00
2023-05-08T00:51:41.118Z,501.00
2023-05-08T00:52:41.157Z,502.00
2023-05-08T00:53:41.199Z,506.00
2023-05-08T00:54:41.264Z,501.00
2023-05-08T00:55:41.268Z,500.00
2023-05-08T00:56:41.304Z,500.00
2023-05-08T00:57:41.344Z,504.00
2023-05-08T00:58:41.378Z,507.00
2023-05-08T00:59:41.415Z,501.00
2023-05-08T01:00:41.441Z,502.00
2023-05-08T01:01:41.573Z,504.00
2023-05-08T01:02:41.568Z,506.00
2023-05-08T01:03:41.713Z,503.00
2023-05-08T01:04:41.591Z,504.00
2023-05-08T01:05:41.623Z,508.00
2023-05-08T01:06:41.668Z,502.00
2023-05-08T01:07:41.702Z,506.00
2023-05-08T01:08:41.741Z,505.00
2023-05-08T01:09:41.786Z,505.00
2023-05-08T01:10:41.825Z,505.00
2023-05-08T01:11:41.859Z,501.00
2023-05-08T01:12:41.932Z,507.00
2023-05-08T01:13:41.931Z,504.00
2023-05-08T01:14:41.987Z,506.00
2023-05-08T01:15:42.100Z,504.00
2023-05-08T01:16:42.069Z,510.00
2023-05-08T01:17:42.168Z,507.00
2023-05-08T01:18:42.125Z,505.00
2023-05-08T01:19:42.176Z,505.00
2023-05-08T01:20:42.232Z,508.00
2023-05-08T01:21:42.262Z,504.00
2023-05-08T01:22:42.306Z,508.00
2023-05-08T01:23:42.337Z,506.00
2023-05-08T01:24:42.380Z,505.00
2023-05-08T01:25:42.437Z,503.00
2023-05-08T01:26:42.467Z,503.00
2023-05-08T01:27:42.502Z,508.00
2023-05-08T01:28:42.516Z,504.00
2023-05-08T01:29:42.565Z,503.00
2023-05-08T01:30:42.602Z,504.00
2023-05-08T01:31:42.653Z,502.00
2023-05-08T01:32:42.727Z,505.00
2023-05-08T01:33:42.961Z,502.00
2023-05-08T01:34:42.772Z,505.00
2023-05-08T01:35:42.823Z,504.00
2023-05-08T01:36:42.879Z,506.00
2023-05-08T01:37:42.909Z,507.00
2023-05-08T01:38:42.968Z,507.00
2023-05-08T01:39:43.020Z,507.00
2023-05-08T01:40:43.048Z,506.00
2023-05-08T01:41:43.088Z,504.00
2023-05-08T01:42:43.133Z,506.00
2023-05-08T01:43:43.175Z,506.00
2023-05-08T01:44:43.219Z,508.00
2023-05-08T01:45:43.272Z,506.00
2023-05-08T01:46:43.327Z,507.00
2023-05-08T01:47:43.381Z,508.00
2023-05-08T01:48:43.403Z,507.00
2023-05-08T01:49:43.473Z,500.00
2023-05-08T01:50:43.481Z,507.00
2023-05-08T01:51:43.516Z,505.00
2023-05-08T01:52:43.561Z,508.00
2023-05-08T01:53:43.600Z,506.00
2023-05-08T01:54:43.639Z,506.00
2023-05-08T01:55:43.672Z,504.00
2023-05-08T01:56:43.717Z,505.00
2023-05-08T01:57:43.762Z,508.00
2023-05-08T01:58:43.794Z,505.00
2023-05-08T01:59:43.813Z,505.00
2023-05-08T02:00:42.861Z,508.00
2023-05-08T02:01:43.920Z,507.00
2023-05-08T02:02:44.006Z,507.00
2023-05-08T02:03:43.963Z,503.00
2023-05-08T02:04:44.008Z,506.00
2023-05-08T02:05:44.071Z,506.00
2023-05-08T02:06:44.102Z,508.00
2023-05-08T02:07:44.141Z,506.00
2023-05-08T02:08:44.175Z,506.00
2023-05-08T02:09:44.231Z,505.00
2023-05-08T02:10:44.259Z,508.00
2023-05-08T02:11:44.305Z,506.00
2023-05-08T02:12:44.393Z,506.00
2023-05-08T02:13:44.391Z,505.00
2023-05-08T02:14:44.430Z,505.00
2023-05-08T02:15:44.474Z,506.00
2023-05-08T02:16:44.678Z,507.00
2023-05-08T02:17:44.599Z,507.00
2023-05-08T02:18:44.601Z,506.00
2023-05-08T02:19:44.650Z,506.00
2023-05-08T02:20:44.687Z,507.00
2023-05-08T02:21:44.772Z,505.00
2023-05-08T02:22:44.779Z,504.00
2023-05-08T02:23:44.824Z,508.00
2023-05-08T02:24:44.869Z,502.00
2023-05-08T02:25:44.922Z,502.00
2023-05-08T02:26:44.962Z,506.00
2023-05-08T02:27:45.013Z,506.00
2023-05-08T02:28:45.049Z,505.00
2023-05-08T02:29:45.098Z,507.00
2023-05-08T02:30:45.139Z,506.00
2023-05-08T02:31:45.228Z,505.00
2023-05-08T02:32:45.272Z,506.00
2023-05-08T02:33:45.265Z,503.00
2023-05-08T02:34:51.408Z,504.00
2023-05-08T02:35:45.338Z,504.00
2023-05-08T02:36:45.335Z,506.00
2023-05-08T02:37:45.314Z,506.00
2023-05-08T02:38:45.277Z,505.00
2023-05-08T02:39:45.255Z,506.00
2023-05-08T02:40:45.240Z,505.00
2023-05-08T02:41:45.219Z,504.00
2023-05-08T02:42:45.210Z,506.00
2023-05-08T02:43:45.178Z,506.00
2023-05-08T02:44:45.171Z,506.00
2023-05-08T02:45:45.196Z,507.00
2023-05-08T02:46:45.124Z,506.00
2023-05-08T02:47:45.124Z,502.00
2023-05-08T02:48:45.098Z,505.00
2023-05-08T02:49:45.058Z,503.00
2023-05-08T02:50:45.048Z,505.00
2023-05-08T02:51:45.045Z,506.00
2023-05-08T02:52:44.994Z,503.00
2023-05-08T02:53:45.007Z,503.00
2023-05-08T02:54:44.972Z,504.00
2023-05-08T02:55:44.946Z,504.00
2023-05-08T02:56:44.925Z,505.00
2023-05-08T02:57:44.916Z,502.00
2023-05-08T02:58:44.904Z,508.00
2023-05-08T02:59:44.878Z,507.00
2023-05-08T03:00:44.878Z,507.00
2023-05-08T03:01:44.926Z,507.00
2023-05-08T03:02:45.038Z,508.00
2023-05-08T03:03:45.179Z,508.00
2023-05-08T03:04:45.062Z,507.00
2023-05-08T03:05:45.104Z,504.00
2023-05-08T03:06:45.187Z,502.00
2023-05-08T03:07:45.217Z,507.00
2023-05-08T03:08:45.252Z,508.00
2023-05-08T03:09:45.336Z,508.00
2023-05-08T03:10:45.355Z,507.00
2023-05-08T03:11:45.389Z,503.00
2023-05-08T03:12:45.457Z,505.00
2023-05-08T03:13:45.505Z,504.00
2023-05-08T03:14:46.364Z,506.00
2023-05-08T03:15:45.698Z,505.00
2023-05-08T03:16:45.649Z,503.00
2023-05-08T03:17:45.711Z,507.00
2023-05-08T03:18:45.743Z,508.00
2023-05-08T03:19:45.781Z,510.00
2023-05-08T03:20:45.837Z,507.00
2023-05-08T03:21:45.878Z,509.00
2023-05-08T03:22:45.950Z,510.00
2023-05-08T03:23:45.986Z,508.00
2023-05-08T03:24:46.026Z,509.00
2023-05-08T03:25:46.104Z,508.00
2023-05-08T03:26:46.168Z,507.00
2023-05-08T03:27:46.187Z,508.00
2023-05-08T03:28:46.283Z,509.00
2023-05-08T03:29:46.275Z,504.00
2023-05-08T03:30:46.320Z,506.00
2023-05-08T03:31:46.372Z,505.00
2023-05-08T03:32:46.437Z,506.00
2023-05-08T03:33:46.457Z,506.00
2023-05-08T03:34:46.494Z,505.00
2023-05-08T03:35:46.553Z,507.00
2023-05-08T03:36:46.593Z,508.00
2023-05-08T03:37:46.641Z,507.00
2023-05-08T03:38:46.733Z,510.00
2023-05-08T03:39:46.730Z,509.00
2023-05-08T03:40:46.784Z,507.00
2023-05-08T03:41:46.854Z,508.00
2023-05-08T03:42:46.898Z,510.00
2023-05-08T03:43:46.923Z,505.00
2023-05-08T03:44:46.966Z,510.00
2023-05-08T03:45:47.014Z,507.00
2023-05-08T03:46:47.191Z,506.00
2023-05-08T03:47:47.128Z,506.00
2023-05-08T03:48:47.199Z,510.00
2023-05-08T03:49:47.199Z,508.00
2023-05-08T03:50:47.254Z,508.00
2023-05-08T03:51:47.334Z,508.00
2023-05-08T03:52:47.352Z,509.00
2023-05-08T03:53:47.403Z,506.00
2023-05-08T03:54:47.462Z,508.00
2023-05-08T03:55:47.485Z,509.00
2023-05-08T03:56:47.535Z,508.00
2023-05-08T03:57:47.618Z,509.00
2023-05-08T03:58:47.641Z,509.00
2023-05-08T03:59:47.692Z,508.00
2023-05-08T04:00:47.733Z,506.00
2023-05-08T04:01:47.831Z,509.00
2023-05-08T04:02:47.893Z,508.00
2023-05-08T04:03:47.999Z,508.00
2023-05-08T04:04:47.952Z,509.00
2023-05-08T04:05:47.960Z,507.00
2023-05-08T04:06:50.486Z,507.00
2023-05-08T04:07:47.993Z,518.00
2023-05-08T04:08:47.970Z,513.00
2023-05-08T04:09:47.949Z,511.00
2023-05-08T04:10:47.936Z,510.00
2023-05-08T04:11:47.928Z,508.00
2023-05-08T04:12:47.915Z,509.00
2023-05-08T04:13:47.928Z,508.00
2023-05-08T04:14:47.914Z,511.00
2023-05-08T04:15:47.853Z,507.00
2023-05-08T04:16:47.846Z,506.00
2023-05-08T04:17:47.866Z,511.00
2023-05-08T04:18:47.815Z,509.00
2023-05-08T04:19:47.819Z,506.00
2023-05-08T04:20:47.792Z,506.00
2023-05-08T04:21:47.827Z,508.00
2023-05-08T04:22:47.740Z,506.00
2023-05-08T04:23:47.708Z,506.00
2023-05-08T04:24:47.754Z,508.00
2023-05-08T04:25:47.698Z,506.00
2023-05-08T04:26:47.679Z,509.00
2023-05-08T04:27:47.687Z,507.00
2023-05-08T04:28:47.658Z,509.00
2023-05-08T04:29:47.724Z,506.00
2023-05-08T04:30:47.634Z,508.00
2023-05-08T04:31:47.737Z,506.00
2023-05-08T04:32:47.720Z,509.00
2023-05-08T04:33:47.724Z,508.00
2023-05-08T04:34:47.804Z,508.00
2023-05-08T04:35:47.825Z,510.00
2023-05-08T04:36:47.886Z,509.00
2023-05-08T04:37:47.927Z,507.00
2023-05-08T04:38:47.950Z,508.00
2023-05-08T04:39:48.029Z,506.00
2023-05-08T04:40:48.056Z,508.00
2023-05-08T04:41:48.179Z,508.00
2023-05-08T04:42:48.141Z,507.00
2023-05-08T04:43:48.176Z,510.00
2023-05-08T04:44:48.270Z,508.00
2023-05-08T04:45:48.340Z,508.00
2023-05-08T04:46:48.338Z,510.00
2023-05-08T04:47:48.412Z,509.00
2023-05-08T04:48:48.430Z,510.00
2023-05-08T04:49:48.508Z,506.00
2023-05-08T04:50:48.522Z,510.00
2023-05-08T04:51:48.573Z,507.00
2023-05-08T04:52:48.614Z,505.00
2023-05-08T04:53:48.642Z,502.00
2023-05-08T04:54:48.684Z,508.00
2023-05-08T04:55:48.736Z,507.00
2023-05-08T04:56:48.786Z,507.00
2023-05-08T04:57:48.841Z,508.00
2023-05-08T04:58:48.883Z,508.00
2023-05-08T04:59:48.953Z,505.00
2023-05-08T05:00:48.962Z,506.00
2023-05-08T05:01:49.079Z,505.00
2023-05-08T05:02:49.148Z,505.00
2023-05-08T05:03:49.129Z,506.00
2023-05-08T05:04:49.173Z,507.00
2023-05-08T05:05:49.216Z,506.00
2023-05-08T05:06:49.242Z,503.00
2023-05-08T05:07:49.316Z,505.00
2023-05-08T05:08:49.335Z,507.00
2023-05-08T05:09:49.805Z,504.00
2023-05-08T05:10:49.460Z,503.00
2023-05-08T05:11:49.487Z,504.00
2023-05-08T05:12:49.567Z,505.00
2023-05-08T05:13:49.588Z,505.00
2023-05-08T05:14:49.806Z,507.00
2023-05-08T05:15:49.725Z,504.00
2023-05-08T05:16:49.721Z,505.00
2023-05-08T05:17:49.904Z,504.00
2023-05-08T05:18:49.824Z,504.00
2023-05-08T05:19:51.623Z,504.00
2023-05-08T05:20:49.865Z,505.00
2023-05-08T05:21:49.846Z,505.00
2023-05-08T05:22:49.818Z,505.00
2023-05-08T05:23:49.808Z,506.00
2023-05-08T05:24:50.291Z,506.00
2023-05-08T05:25:49.801Z,507.00
2023-05-08T05:26:49.770Z,508.00
2023-05-08T05:27:49.756Z,509.00
2023-05-08T05:28:49.782Z,508.00
2023-05-08T05:29:49.736Z,510.00
2023-05-08T05:30:49.721Z,510.00
2023-05-08T05:31:49.809Z,509.00
2023-05-08T05:32:49.823Z,510.00
2023-05-08T05:33:49.724Z,510.00
2023-05-08T05:34:49.688Z,511.00
2023-05-08T05:35:49.711Z,515.00
2023-05-08T05:36:49.654Z,518.00
2023-05-08T05:37:49.687Z,515.00
2023-05-08T05:38:49.819Z,520.00
2023-05-08T05:39:49.819Z,522.00
2023-05-08T05:40:49.788Z,522.00
2023-05-08T05:41:49.792Z,523.00
2023-05-08T05:42:50.473Z,522.00
2023-05-08T05:43:49.897Z,526.00
2023-05-08T05:44:50.316Z,524.00
2023-05-08T05:45:49.975Z,531.00
2023-05-08T05:46:50.072Z,535.00
2023-05-08T05:47:50.713Z,532.00
2023-05-08T05:48:50.122Z,539.00
2023-05-08T05:49:50.574Z,545.00
2023-05-08T05:50:53.386Z,547.00
2023-05-08T05:51:53.385Z,548.00
2023-05-08T05:52:50.145Z,548.00
2023-05-08T05:53:50.154Z,551.00
2023-05-08T05:54:49.366Z,557.00
2023-05-08T05:55:50.105Z,564.00
2023-05-08T05:56:53.286Z,575.00
2023-05-08T05:57:50.301Z,548.00
2023-05-08T05:58:50.054Z,552.00
2023-05-08T05:59:50.033Z,560.00
2023-05-08T06:00:50.035Z,580.00
2023-05-08T06:02:06.044Z,599.00
2023-05-08T06:02:57.936Z,550.00
2023-05-08T06:03:50.193Z,550.00
2023-05-08T06:04:49.979Z,559.00
2023-05-08T06:05:50.974Z,570.00
2023-05-08T06:06:49.938Z,585.00
2023-05-08T06:07:49.919Z,613.00
2023-05-08T06:08:49.936Z,608.00
2023-05-08T06:09:49.921Z,611.00
2023-05-08T06:10:49.869Z,609.00
2023-05-08T06:11:49.836Z,607.00
2023-05-08T06:12:49.864Z,614.00
2023-05-08T06:13:50.749Z,616.00
2023-05-08T06:14:49.826Z,616.00
2023-05-08T06:15:49.849Z,610.00
2023-05-08T06:16:49.931Z,616.00
2023-05-08T06:17:49.948Z,614.00
2023-05-08T06:18:49.985Z,617.00
2023-05-08T06:19:50.382Z,616.00
2023-05-08T06:20:50.058Z,618.00
2023-05-08T06:21:50.162Z,610.00
2023-05-08T06:22:50.117Z,615.00
2023-05-08T06:23:50.159Z,619.00
2023-05-08T06:24:50.306Z,617.00
2023-05-08T06:25:50.242Z,617.00
2023-05-08T06:26:50.296Z,618.00
2023-05-08T06:27:50.355Z,616.00
2023-05-08T06:28:50.395Z,615.00
2023-05-08T06:29:50.836Z,617.00
2023-05-08T06:30:50.503Z,618.00
2023-05-08T06:31:50.504Z,615.00
2023-05-08T06:32:50.566Z,615.00
2023-05-08T06:33:50.591Z,620.00
2023-05-08T06:34:50.833Z,616.00
2023-05-08T06:35:50.760Z,617.00
2023-05-08T06:36:50.826Z,615.00
2023-05-08T06:37:50.801Z,618.00
2023-05-08T06:38:50.811Z,615.00
2023-05-08T06:40:03.998Z,612.00
2023-05-08T06:40:50.847Z,613.00
2023-05-08T06:41:50.825Z,615.00
2023-05-08T06:42:50.821Z,613.00
2023-05-08T06:43:50.811Z,617.00
2023-05-08T06:44:50.841Z,620.00
2023-05-08T06:45:51.899Z,616.00
2023-05-08T06:46:50.861Z,623.00
2023-05-08T06:47:50.861Z,619.00
2023-05-08T06:48:51.161Z,618.00
2023-05-08T06:49:50.724Z,617.00
2023-05-08T06:50:50.754Z,612.00
2023-05-08T06:51:50.740Z,614.00
2023-05-08T06:52:50.823Z,613.00
2023-05-08T06:53:51.370Z,612.00
2023-05-08T06:54:50.948Z,613.00
2023-05-08T06:55:50.966Z,610.00
2023-05-08T06:56:51.033Z,609.00
2023-05-08T06:57:51.381Z,611.00
2023-05-08T06:59:00.996Z,610.00
2023-05-08T06:59:51.084Z,611.00
2023-05-08T07:00:51.041Z,612.00
2023-05-08T07:01:51.094Z,613.00
2023-05-08T07:02:51.375Z,614.00
2023-05-08T07:03:50.972Z,614.00
2023-05-08T07:04:51.014Z,608.00
2023-05-08T07:05:50.960Z,609.00
2023-05-08T07:06:50.942Z,608.00
2023-05-08T07:07:52.444Z,609.00
2023-05-08T07:08:51.044Z,611.00
2023-05-08T07:09:51.271Z,609.00
2023-05-08T07:10:51.123Z,610.00
2023-05-08T07:11:51.171Z,607.00
2023-05-08T07:12:51.281Z,602.00
2023-05-08T07:13:51.332Z,607.00
2023-05-08T07:14:51.325Z,607.00
2023-05-08T07:15:51.437Z,605.00
2023-05-08T07:16:52.431Z,607.00
2023-05-08T07:17:51.553Z,605.00
2023-05-08T07:18:51.833Z,604.00
2023-05-08T07:19:51.571Z,603.00
2023-05-08T07:20:51.653Z,604.00
2023-05-08T07:21:51.754Z,604.00
2023-05-08T07:22:51.721Z,603.00
2023-05-08T07:23:51.817Z,601.00
2023-05-08T07:24:51.825Z,601.00
2023-05-08T07:25:52.041Z,598.00
2023-05-08T07:26:52.880Z,600.00
2023-05-08T07:27:52.918Z,602.00
2023-05-08T07:28:52.337Z,600.00
2023-05-08T07:29:55.206Z,596.00
2023-05-08T07:30:52.009Z,596.00
2023-05-08T07:31:59.461Z,596.00
2023-05-08T07:32:52.097Z,597.00
2023-05-08T07:33:59.731Z,599.00
2023-05-08T07:34:52.945Z,597.00
2023-05-08T07:36:07.530Z,597.00
2023-05-08T07:36:55.122Z,597.00
2023-05-08T07:37:52.905Z,598.00
2023-05-08T07:38:59.770Z,603.00
2023-05-08T07:39:51.900Z,598.00
2023-05-08T07:40:51.880Z,604.00
2023-05-08T07:41:52.106Z,612.00
2023-05-08T07:42:51.893Z,627.00
2023-05-08T07:43:51.886Z,650.00
2023-05-08T07:44:54.785Z,659.00
2023-05-08T07:45:52.892Z,659.00
2023-05-08T07:46:51.885Z,660.00
2023-05-08T07:47:52.015Z,666.00
2023-05-08T07:48:51.933Z,679.00
2023-05-08T07:49:51.741Z,706.00
2023-05-08T07:50:51.703Z,709.00
2023-05-08T07:51:59.100Z,728.00
2023-05-08T07:52:51.844Z,730.00
2023-05-08T07:53:51.842Z,735.00
2023-05-08T07:54:54.848Z,742.00
2023-05-08T07:56:51.556Z,733.00
2023-05-08T07:57:51.571Z,748.00
2023-05-08T07:58:51.862Z,770.00
2023-05-08T07:59:51.522Z,807.00
2023-05-08T08:00:51.495Z,880.00
2023-05-08T08:01:51.871Z,892.00
2023-05-08T08:02:51.742Z,902.00
2023-05-08T08:03:51.514Z,897.00
2023-05-08T08:04:51.422Z,934.00
2023-05-08T08:05:51.872Z,935.00
2023-05-08T08:06:51.661Z,948.00
2023-05-08T08:07:52.860Z,962.00
2023-05-08T08:08:51.873Z,989.00
2023-05-08T08:09:51.371Z,990.00
2023-05-08T08:10:52.309Z,994.00
2023-05-08T08:11:51.305Z,1030.00
2023-05-08T08:12:51.375Z,1021.00
2023-05-08T08:13:51.456Z,1030.00
2023-05-08T08:14:51.360Z,1040.00
2023-05-08T08:15:51.354Z,1087.00
2023-05-08T08:16:51.283Z,1113.00
2023-05-08T08:17:51.314Z,1133.00
2023-05-08T08:18:51.283Z,1122.00
2023-05-08T08:19:51.242Z,1140.00
2023-05-08T08:20:51.229Z,1146.00
2023-05-08T08:21:51.229Z,1163.00
2023-05-08T08:22:51.195Z,1160.00
2023-05-08T08:23:51.169Z,1164.00
2023-05-08T08:24:52.461Z,1171.00
2023-05-08T08:25:51.155Z,1172.00
2023-05-08T08:26:51.120Z,1177.00
2023-05-08T08:27:51.421Z,1187.00
2023-05-08T08:28:51.062Z,1211.00
2023-05-08T08:29:58.546Z,1249.00
2023-05-08T08:30:51.221Z,1176.00
2023-05-08T08:31:51.531Z,1192.00
2023-05-08T08:32:50.987Z,1217.00
2023-05-08T08:33:50.952Z,1250.00
2023-05-08T08:34:50.916Z,1297.00
2023-05-08T08:35:50.891Z,1320.00
2023-05-08T08:36:51.359Z,1330.00
2023-05-08T08:37:50.869Z,1332.00
2023-05-08T08:38:50.812Z,1357.00
2023-05-08T08:39:50.793Z,1365.00
2023-05-08T08:41:06.515Z,1375.00
2023-05-08T08:41:58.134Z,1377.00
2023-05-08T08:42:50.713Z,1379.00
2023-05-08T08:44:58.278Z,1380.00
2023-05-08T08:45:50.867Z,1380.00
2023-05-08T08:46:50.705Z,1397.00
2023-05-08T08:47:50.736Z,1423.00
2023-05-08T08:48:50.556Z,1447.00
2023-05-08T08:49:50.862Z,1480.00
2023-05-08T08:50:50.512Z,1482.00
2023-05-08T08:51:50.514Z,1493.00
2023-05-08T08:52:51.468Z,1509.00
2023-05-08T08:53:50.444Z,1521.00
2023-05-08T08:54:50.867Z,1532.00
2023-05-08T08:55:50.901Z,1543.00
2023-05-08T08:56:50.353Z,1567.00
2023-05-08T08:57:50.422Z,1576.00
2023-05-08T08:58:57.295Z,1566.00
2023-05-08T08:59:50.288Z,1570.00
2023-05-08T09:00:53.571Z,1575.00
2023-05-08T09:01:50.373Z,1569.00
2023-05-08T09:02:50.461Z,1576.00
2023-05-08T09:03:50.283Z,1591.00
2023-05-08T09:04:50.388Z,1609.00
2023-05-08T09:05:50.190Z,1645.00
2023-05-08T09:06:50.123Z,1660.00
2023-05-08T09:07:50.116Z,1651.00
2023-05-08T09:08:50.099Z,1684.00
2023-05-08T09:09:50.055Z,1665.00
2023-05-08T09:10:50.392Z,1681.00
2023-05-08T09:11:50.022Z,1692.00
2023-05-08T09:12:50.013Z,1683.00
2023-05-08T09:13:49.964Z,1712.00
2023-05-08T09:14:49.945Z,1706.00
2023-05-08T09:15:50.443Z,1720.00
2023-05-08T09:16:50.169Z,1723.00
2023-05-08T09:17:49.902Z,1743.00
2023-05-08T09:18:49.837Z,1761.00
2023-05-08T09:19:49.823Z,1767.00
2023-05-08T09:20:49.900Z,1758.00
2023-05-08T09:21:49.769Z,1768.00
2023-05-08T09:22:49.759Z,1761.00
2023-05-08T09:23:49.785Z,1797.00
2023-05-08T09:24:49.820Z,1813.00
2023-05-08T09:25:49.960Z,1815.00
2023-05-08T09:26:49.848Z,1809.00
2023-05-08T09:27:49.859Z,1808.00
2023-05-08T09:28:49.875Z,1828.00
2023-05-08T09:29:49.913Z,1802.00
2023-05-08T09:30:50.397Z,1799.00
2023-05-08T09:31:49.979Z,1813.00
2023-05-08T09:32:50.222Z,1799.00
2023-05-08T09:33:50.407Z,1798.00
2023-05-08T09:34:50.039Z,1826.00
2023-05-08T09:35:50.397Z,1849.00
2023-05-08T09:36:50.092Z,1887.00
2023-05-08T09:37:50.135Z,1887.00
2023-05-08T09:38:50.164Z,1902.00
2023-05-08T09:39:51.219Z,1929.00
2023-05-08T09:40:50.720Z,1925.00
2023-05-08T09:41:50.282Z,1937.00
2023-05-08T09:42:51.330Z,1939.00
2023-05-08T09:43:50.901Z,1937.00
2023-05-08T09:44:50.327Z,1948.00
2023-05-08T09:45:50.445Z,1972.00
2023-05-08T09:46:50.404Z,1980.00
2023-05-08T09:47:50.461Z,1982.00
2023-05-08T09:48:50.930Z,1994.00
2023-05-08T09:49:50.506Z,2018.00
2023-05-08T09:50:50.544Z,2015.00
2023-05-08T09:51:50.635Z,2010.00
2023-05-08T09:52:50.634Z,2016.00
2023-05-08T09:53:50.904Z,2034.00
2023-05-08T09:54:50.687Z,2026.00
2023-05-08T09:55:50.970Z,2046.00
2023-05-08T09:56:50.924Z,2051.00
2023-05-08T09:57:50.772Z,2043.00
2023-05-08T09:58:50.857Z,2056.00
2023-05-08T09:59:50.825Z,2056.00
2023-05-08T10:00:50.865Z,2076.00
2023-05-08T10:01:50.917Z,2077.00
2023-05-08T10:02:50.923Z,2069.00
2023-05-08T10:03:50.952Z,2081.00
2023-05-08T10:04:51.085Z,2076.00
2023-05-08T10:05:50.961Z,2092.00
2023-05-08T10:06:51.432Z,2098.00
2023-05-08T10:07:51.004Z,2095.00
2023-05-08T10:08:51.418Z,2094.00
2023-05-08T10:09:51.093Z,2103.00
2023-05-08T10:10:51.055Z,2097.00
2023-05-08T10:11:51.072Z,2132.00
2023-05-08T10:12:51.457Z,2118.00
2023-05-08T10:13:51.096Z,2125.00
2023-05-08T10:14:51.107Z,2120.00
2023-05-08T10:15:51.115Z,2120.00
2023-05-08T10:16:51.445Z,2143.00
2023-05-08T10:17:51.186Z,2129.00
2023-05-08T10:18:51.416Z,2129.00
2023-05-08T10:19:51.178Z,2130.00
2023-05-08T10:20:51.328Z,2127.00
2023-05-08T10:21:51.428Z,2125.00
2023-05-08T10:22:51.218Z,2091.00
2023-05-08T10:23:51.230Z,2116.00
2023-05-08T10:24:58.650Z,2118.00
2023-05-08T10:25:52.774Z,2120.00
2023-05-08T10:27:05.718Z,2121.00
2023-05-08T10:27:51.176Z,2121.00
2023-05-08T10:28:51.162Z,2124.00
2023-05-08T10:29:52.125Z,2118.00
2023-05-08T10:30:51.447Z,2128.00
2023-05-08T10:31:51.423Z,2111.00
2023-05-08T10:32:51.444Z,2091.00
2023-05-08T10:33:50.996Z,2082.00
2023-05-08T10:34:50.952Z,2065.00
2023-05-08T10:35:51.464Z,2060.00
2023-05-08T10:36:53.350Z,2049.00
2023-05-08T10:37:50.872Z,2050.00
2023-05-08T10:38:50.923Z,2042.00
2023-05-08T10:39:50.852Z,2032.00
2023-05-08T10:40:50.946Z,2030.00
2023-05-08T10:41:50.736Z,2014.00
2023-05-08T10:42:50.720Z,2010.00
2023-05-08T10:43:50.695Z,2011.00
2023-05-08T10:44:50.669Z,2014.00
2023-05-08T10:45:51.005Z,2011.00
2023-05-08T10:46:50.671Z,1997.00
2023-05-08T10:47:50.620Z,1998.00
2023-05-08T10:48:50.548Z,2002.00
2023-05-08T10:49:50.511Z,2001.00
2023-05-08T10:50:50.937Z,2002.00
2023-05-08T10:51:50.515Z,1990.00
2023-05-08T10:52:50.962Z,1975.00
2023-05-08T10:53:50.422Z,1972.00
2023-05-08T10:54:50.380Z,1978.00
2023-05-08T10:55:50.387Z,1970.00
2023-05-08T10:56:50.337Z,1961.00
2023-05-08T10:57:50.436Z,1945.00
2023-05-08T10:58:50.437Z,1936.00
2023-05-08T10:59:50.299Z,1937.00
2023-05-08T11:00:50.358Z,1921.00
2023-05-08T11:01:50.548Z,1925.00
2023-05-08T11:02:50.529Z,1915.00
2023-05-08T11:03:50.932Z,1916.00
2023-05-08T11:04:50.507Z,1917.00
2023-05-08T11:05:50.553Z,1900.00
2023-05-08T11:06:50.938Z,1913.00
2023-05-08T11:07:50.650Z,1876.00
2023-05-08T11:08:50.819Z,1888.00
2023-05-08T11:09:50.932Z,1887.00
2023-05-08T11:10:50.736Z,1869.00
2023-05-08T11:11:50.790Z,1875.00
2023-05-08T11:12:50.853Z,1873.00
2023-05-08T11:13:50.895Z,1876.00
2023-05-08T11:14:50.961Z,1865.00
2023-05-08T11:15:51.099Z,1867.00
2023-05-08T11:16:51.443Z,1851.00
2023-05-08T11:17:51.088Z,1849.00
2023-05-08T11:18:51.098Z,1841.00
2023-05-08T11:19:51.119Z,1831.00
2023-05-08T11:20:51.138Z,1829.00
2023-05-08T11:21:51.443Z,1834.00
2023-05-08T11:22:51.172Z,1825.00
2023-05-08T11:23:51.465Z,1827.00
2023-05-08T11:24:51.279Z,1817.00
2023-05-08T11:25:51.196Z,1816.00
2023-05-08T11:26:51.231Z,1830.00
2023-05-08T11:27:51.443Z,1793.00
2023-05-08T11:28:51.444Z,1802.00
2023-05-08T11:29:58.719Z,1788.00
2023-05-08T11:30:51.302Z,1790.00
2023-05-08T11:31:51.287Z,1794.00
2023-05-08T11:32:51.302Z,1792.00
2023-05-08T11:33:51.450Z,1793.00
2023-05-08T11:34:58.569Z,1783.00
2023-05-08T11:35:52.129Z,1791.00
2023-05-08T11:36:51.299Z,1790.00
2023-05-08T11:37:51.116Z,1790.00
2023-05-08T11:38:51.089Z,1793.00
2023-05-08T11:39:51.026Z,1791.00
2023-05-08T11:40:51.029Z,1779.00
2023-05-08T11:41:51.055Z,1764.00
2023-05-08T11:42:50.939Z,1754.00
2023-05-08T11:43:50.897Z,1749.00
2023-05-08T11:44:50.880Z,1735.00
2023-05-08T11:45:50.850Z,1736.00
2023-05-08T11:46:51.019Z,1742.00
2023-05-08T11:47:50.857Z,1722.00
2023-05-08T11:48:50.764Z,1732.00
2023-05-08T11:49:50.960Z,1732.00
2023-05-08T11:50:50.737Z,1734.00
2023-05-08T11:51:50.706Z,1720.00
2023-05-08T11:52:50.700Z,1731.00
2023-05-08T11:53:50.953Z,1714.00
2023-05-08T11:54:50.682Z,1718.00
2023-05-08T11:55:50.664Z,1707.00
2023-05-08T11:56:50.774Z,1703.00
2023-05-08T11:57:53.929Z,1707.00
2023-05-08T11:58:50.982Z,1708.00
2023-05-08T11:59:50.672Z,1709.00
2023-05-08T12:00:50.690Z,1709.00
2023-05-08T12:02:06.798Z,1708.00
2023-05-08T12:02:50.691Z,1710.00
2023-05-08T12:03:51.164Z,1713.00
2023-05-08T12:04:50.578Z,1715.00
2023-05-08T12:05:53.730Z,1712.00
2023-05-08T12:06:50.960Z,1709.00
2023-05-08T12:07:50.513Z,1709.00
2023-05-08T12:08:50.470Z,1700.00
2023-05-08T12:09:50.440Z,1694.00
2023-05-08T12:10:50.408Z,1686.00
2023-05-08T12:11:50.391Z,1674.00
2023-05-08T12:12:50.421Z,1674.00
2023-05-08T12:13:50.305Z,1665.00
2023-05-08T12:14:50.287Z,1657.00
2023-05-08T12:15:50.230Z,1660.00
2023-05-08T12:16:50.515Z,1648.00
2023-05-08T12:17:50.980Z,1644.00
2023-05-08T12:18:50.651Z,1631.00
2023-05-08T12:19:50.702Z,1634.00
2023-05-08T12:20:50.644Z,1635.00
2023-05-08T12:21:51.010Z,1609.00
2023-05-08T12:22:50.514Z,1618.00