createdAt,value
2018-10-11T00:01:45.152Z,99.90
2018-10-11T00:04:13.628Z,99.90
2018-10-11T00:06:42.696Z,99.90
2018-10-11T00:09:11.643Z,99.90
2018-10-11T00:11:40.215Z,99.90
2018-10-11T00:14:10.597Z,99.90
2018-10-11T00:16:39.345Z,99.90
2018-10-11T00:19:08.108Z,99.90
2018-10-11T00:21:36.734Z,99.90
2018-10-11T00:24:05.226Z,99.90
2018-10-11T00:26:33.709Z,99.90
2018-10-11T00:29:02.223Z,99.90
2018-10-11T00:31:30.717Z,99.90
2018-10-11T00:33:59.193Z,99.90
2018-10-11T00:36:27.830Z,99.90
2018-10-11T00:38:56.613Z,99.90
2018-10-11T00:41:25.106Z,99.90
2018-10-11T00:43:53.609Z,99.90
2018-10-11T00:46:22.147Z,99.90
2018-10-11T00:48:50.632Z,99.90
2018-10-11T00:51:19.150Z,99.90
2018-10-11T00:53:47.669Z,99.90
2018-10-11T00:56:16.200Z,99.90
2018-10-11T00:58:44.769Z,99.90
2018-10-11T01:01:13.253Z,99.90
2018-10-11T01:03:41.959Z,99.90
2018-10-11T01:06:11.168Z,99.90
2018-10-11T01:08:40.038Z,99.90
2018-10-11T01:11:08.824Z,99.90
2018-10-11T01:13:38.770Z,99.90
2018-10-11T01:16:07.254Z,99.90
2018-10-11T01:18:35.900Z,99.90
2018-10-11T01:21:04.441Z,99.90
2018-10-11T01:23:32.971Z,99.90
2018-10-11T01:26:02.348Z,99.90
2018-10-11T01:28:30.926Z,99.90
2018-10-11T01:31:04.761Z,99.90
2018-10-11T01:33:33.837Z,99.90
2018-10-11T01:36:02.328Z,99.90
2018-10-11T01:38:30.840Z,99.90
2018-10-11T01:40:59.392Z,99.90
2018-10-11T01:43:27.887Z,99.90
2018-10-11T01:45:56.453Z,99.90
2018-10-11T01:48:24.992Z,99.90
2018-10-11T01:50:53.823Z,99.90
2018-10-11T01:53:22.394Z,99.90
2018-10-11T01:55:50.905Z,99.90
2018-10-11T01:58:19.407Z,99.90
2018-10-11T02:00:47.889Z,99.90
2018-10-11T02:03:16.801Z,99.90
2018-10-11T02:05:45.309Z,99.90
2018-10-11T02:08:13.789Z,99.90
2018-10-11T02:10:42.395Z,99.90
2018-10-11T02:13:10.878Z,99.90
2018-10-11T02:15:39.371Z,99.90
2018-10-11T02:18:07.883Z,99.90
2018-10-11T02:20:36.370Z,99.90
2018-10-11T02:23:04.870Z,99.90
2018-10-11T02:25:33.432Z,99.90
2018-10-11T02:28:02.019Z,99.90
2018-10-11T02:30:30.519Z,99.90
2018-10-11T02:32:59.010Z,99.90
2018-10-11T02:35:28.666Z,99.90
2018-10-11T02:37:57.142Z,99.90
2018-10-11T02:40:25.661Z,99.90
2018-10-11T02:42:54.155Z,99.90
2018-10-11T02:45:22.627Z,99.90
2018-10-11T02:47:51.196Z,99.90
2018-10-11T02:50:19.788Z,99.90
2018-10-11T02:52:48.310Z,99.90
2018-10-11T02:55:24.114Z,99.90
2018-10-11T02:58:04.274Z,99.90
2018-10-11T03:00:36.958Z,99.90
2018-10-11T03:03:11.412Z,99.90
2018-10-11T03:05:45.199Z,99.90
2018-10-11T03:08:17.073Z,99.90
2018-10-11T03:10:46.397Z,99.90
2018-10-11T03:13:15.145Z,99.90
2018-10-11T03:15:44.429Z,99.90
2018-10-11T03:18:13.788Z,99.90
2018-10-11T03:20:43.457Z,99.90
2018-10-11T03:23:13.251Z,99.90
2018-10-11T03:25:43.226Z,99.90
2018-10-11T03:28:13.303Z,99.90
2018-10-11T03:30:42.218Z,99.90
2018-10-11T03:33:11.620Z,99.90
2018-10-11T03:35:40.821Z,99.90
2018-10-11T03:38:09.488Z,99.90
2018-10-11T03:40:38.023Z,99.90
2018-10-11T03:43:06.508Z,99.90
2018-10-11T03:45:34.992Z,99.90
2018-10-11T03:48:03.514Z,99.90
2018-10-11T03:50:32.060Z,99.90
2018-10-11T03:53:00.547Z,99.90
2018-10-11T03:55:29.080Z,99.90
2018-10-11T03:57:57.653Z,99.90
2018-10-11T04:00:26.544Z,99.90
2018-10-11T04:02:55.085Z,99.90
2018-10-11T04:05:24.314Z,99.90
2018-10-11T04:07:52.788Z,99.90
2018-10-11T04:10:21.311Z,99.90
2018-10-11T04:12:49.800Z,99.90
2018-10-11T04:15:18.301Z,99.90
2018-10-11T04:17:46.884Z,99.90
2018-10-11T04:20:15.403Z,99.90
2018-10-11T04:22:44.021Z,99.90
2018-10-11T04:25:12.554Z,99.90
2018-10-11T04:27:41.145Z,99.90
2018-10-11T04:30:10.085Z,99.90
2018-10-11T04:32:38.570Z,99.90
2018-10-11T04:35:07.284Z,99.90
2018-10-11T04:37:35.793Z,99.90
2018-10-11T04:40:04.359Z,99.90
2018-10-11T04:42:32.857Z,99.90
2018-10-11T04:45:01.371Z,99.90
2018-10-11T04:47:29.899Z,99.90
2018-10-11T04:49:58.408Z,99.90
2018-10-11T04:52:26.937Z,99.90
2018-10-11T04:54:55.456Z,99.90
2018-10-11T04:57:23.948Z,99.90
2018-10-11T04:59:52.490Z,99.90
2018-10-11T05:02:20.949Z,99.90
2018-10-11T05:04:49.417Z,99.90
2018-10-11T05:07:17.933Z,99.90
2018-10-11T05:09:46.497Z,99.90
2018-10-11T05:12:15.069Z,99.90
2018-10-11T05:14:44.203Z,99.90
2018-10-11T05:17:12.812Z,99.90
2018-10-11T05:19:41.427Z,99.90
2018-10-11T05:22:09.942Z,99.90
2018-10-11T05:24:38.531Z,99.90
2018-10-11T05:27:07.090Z,99.90
2018-10-11T05:29:35.571Z,99.90
2018-10-11T05:32:04.136Z,99.90
2018-10-11T05:34:32.656Z,99.90
2018-10-11T05:37:01.149Z,99.90
2018-10-11T05:39:29.792Z,99.90
2018-10-11T05:41:58.504Z,99.90
2018-10-11T05:44:27.118Z,99.90
2018-10-11T05:46:55.741Z,99.90
2018-10-11T05:49:24.342Z,99.90
2018-10-11T05:51:53.174Z,99.90
2018-10-11T05:54:21.972Z,99.90
2018-10-11T05:56:50.697Z,99.90
2018-10-11T05:59:19.585Z,99.90
2018-10-11T06:01:48.192Z,99.90
2018-10-11T06:04:16.796Z,99.90
2018-10-11T06:06:47.133Z,99.90
2018-10-11T06:09:15.738Z,99.90
2018-10-11T06:11:44.612Z,99.90
2018-10-11T06:14:13.790Z,99.90
2018-10-11T06:16:42.406Z,99.90
2018-10-11T06:19:12.497Z,99.90
2018-10-11T06:21:41.083Z,99.90
2018-10-11T06:24:09.635Z,99.90
2018-10-11T06:26:38.177Z,99.90
2018-10-11T06:29:07.069Z,99.90
2018-10-11T06:31:36.409Z,99.90
2018-10-11T06:34:04.943Z,99.90
2018-10-11T06:36:34.235Z,99.90
2018-10-11T06:39:03.595Z,99.90
2018-10-11T06:41:32.101Z,99.90
2018-10-11T06:44:00.667Z,99.90
2018-10-11T06:46:29.297Z,99.90
2018-10-11T06:48:57.930Z,99.90
2018-10-11T06:51:26.641Z,99.90
2018-10-11T06:53:55.257Z,99.90
2018-10-11T06:56:23.766Z,99.90
2018-10-11T06:58:52.275Z,99.90
2018-10-11T07:01:21.128Z,99.90
2018-10-11T07:03:49.611Z,99.90
2018-10-11T07:06:18.145Z,99.90
2018-10-11T07:08:46.644Z,99.90
2018-10-11T07:11:15.838Z,99.90
2018-10-11T07:13:44.864Z,99.90
2018-10-11T07:16:13.551Z,99.90
2018-10-11T07:18:42.200Z,99.90
2018-10-11T07:21:10.899Z,99.90
2018-10-11T07:23:39.402Z,99.90
2018-10-11T07:26:08.060Z,99.90
2018-10-11T07:28:36.651Z,99.90
2018-10-11T07:31:05.160Z,99.90
2018-10-11T07:33:33.658Z,99.90
2018-10-11T07:36:02.177Z,99.90
2018-10-11T07:38:30.671Z,99.90
2018-10-11T07:40:59.544Z,99.90
2018-10-11T07:43:27.958Z,99.90
2018-10-11T07:45:56.522Z,99.90
2018-10-11T07:48:25.063Z,99.90
2018-10-11T07:50:53.544Z,99.90
2018-10-11T07:53:22.053Z,99.90
2018-10-11T07:55:50.675Z,99.90
2018-10-11T07:58:19.170Z,99.90
2018-10-11T08:00:47.698Z,99.90
2018-10-11T08:03:16.683Z,99.40
2018-10-11T08:05:45.153Z,99.90
2018-10-11T08:08:13.662Z,95.30
2018-10-11T08:10:42.487Z,94.80
2018-10-11T08:13:11.278Z,93.80
2018-10-11T08:15:39.760Z,92.30
2018-10-11T08:18:08.432Z,89.10
2018-10-11T08:20:36.976Z,88.90
2018-10-11T08:23:05.607Z,89.20
2018-10-11T08:25:34.383Z,90.80
2018-10-11T08:28:02.590Z,90.10
2018-10-11T08:30:31.248Z,89.70
2018-10-11T08:32:59.739Z,89.20
2018-10-11T08:35:28.227Z,88.90
2018-10-11T08:37:56.928Z,88.80
2018-10-11T08:40:25.249Z,88.70
2018-10-11T08:42:53.728Z,88.10
2018-10-11T08:45:22.376Z,88.20
2018-10-11T08:47:50.882Z,88.70
2018-10-11T08:50:19.397Z,89.00
2018-10-11T08:52:47.890Z,88.40
2018-10-11T08:55:16.410Z,87.10
2018-10-11T08:57:44.937Z,84.40
2018-10-11T09:00:13.443Z,80.10
2018-10-11T09:02:41.928Z,81.40
2018-10-11T09:05:10.506Z,81.20
2018-10-11T09:07:39.134Z,77.90
2018-10-11T09:10:07.687Z,78.00
2018-10-11T09:12:36.287Z,78.40
2018-10-11T09:15:04.868Z,79.30
2018-10-11T09:17:33.400Z,78.00
2018-10-11T09:20:02.034Z,76.50
2018-10-11T09:22:30.618Z,78.70
2018-10-11T09:24:59.079Z,79.30
2018-10-11T09:27:27.567Z,78.60
2018-10-11T09:29:56.063Z,79.00
2018-10-11T09:32:24.655Z,80.00
2018-10-11T09:34:53.139Z,78.40
2018-10-11T09:37:21.672Z,79.80
2018-10-11T09:39:50.140Z,78.40
2018-10-11T09:42:18.755Z,79.40
2018-10-11T09:44:47.686Z,77.60
2018-10-11T09:47:16.227Z,77.00
2018-10-11T09:49:44.700Z,78.00
2018-10-11T09:52:13.286Z,78.30
2018-10-11T09:54:41.914Z,75.80
2018-10-11T09:57:20.034Z,76.10
2018-10-11T09:59:48.599Z,76.90
2018-10-11T10:02:17.380Z,75.90
2018-10-11T10:04:47.117Z,77.90
2018-10-11T10:07:15.710Z,77.50
2018-10-11T10:09:44.975Z,76.40
2018-10-11T10:12:14.008Z,72.80
2018-10-11T10:14:43.390Z,73.70
2018-10-11T10:17:11.966Z,73.80
2018-10-11T10:19:40.881Z,73.80
2018-10-11T10:22:09.643Z,75.20
2018-10-11T10:24:38.153Z,73.60
2018-10-11T10:27:06.899Z,69.60
2018-10-11T10:29:35.914Z,70.30
2018-10-11T10:32:04.807Z,65.10
2018-10-11T10:34:33.341Z,65.50
2018-10-11T10:37:02.276Z,64.10
2018-10-11T10:39:30.766Z,61.50
2018-10-11T10:41:59.296Z,61.30
2018-10-11T10:44:27.827Z,61.80
2018-10-11T10:46:56.313Z,61.30
2018-10-11T10:49:24.829Z,61.30
2018-10-11T10:51:53.312Z,61.10
2018-10-11T10:54:32.326Z,59.50
2018-10-11T10:57:01.402Z,58.40
2018-10-11T10:59:30.172Z,59.50
2018-10-11T11:01:58.734Z,58.70
2018-10-11T11:04:27.223Z,58.60
2018-10-11T11:06:55.836Z,58.20
2018-10-11T11:09:24.549Z,57.60
2018-10-11T11:11:53.000Z,54.30
2018-10-11T11:14:21.493Z,56.40
2018-10-11T11:16:50.001Z,54.60
2018-10-11T11:19:18.663Z,55.20
2018-10-11T11:21:47.127Z,50.30
2018-10-11T11:24:15.627Z,50.10
2018-10-11T11:26:44.140Z,50.60
2018-10-11T11:29:12.650Z,54.40
2018-10-11T11:31:41.156Z,56.30
2018-10-11T11:34:09.713Z,56.70
2018-10-11T11:36:38.179Z,55.50
2018-10-11T11:39:08.838Z,55.40
2018-10-11T11:41:37.645Z,55.80
2018-10-11T11:44:06.196Z,52.00
2018-10-11T11:46:34.968Z,49.60
2018-10-11T11:49:03.621Z,47.20
2018-10-11T11:51:32.098Z,43.70
2018-10-11T11:54:00.704Z,42.50
2018-10-11T11:56:29.164Z,44.00
2018-10-11T11:58:57.732Z,41.80
2018-10-11T12:01:26.261Z,44.40
2018-10-11T12:03:54.772Z,45.00
2018-10-11T12:06:23.257Z,47.50
2018-10-11T12:08:51.786Z,46.40
2018-10-11T12:11:20.280Z,43.60
2018-10-11T12:13:50.876Z,42.60
2018-10-11T12:16:19.379Z,43.20
2018-10-11T12:18:47.850Z,41.80
2018-10-11T12:21:16.337Z,40.10
2018-10-11T12:23:44.869Z,39.40
2018-10-11T12:26:13.365Z,40.90
2018-10-11T12:28:41.972Z,40.50
2018-10-11T12:31:10.363Z,39.70
2018-10-11T12:33:38.947Z,40.20
2018-10-11T12:36:07.466Z,38.60
2018-10-11T12:38:36.012Z,39.80
2018-10-11T12:41:04.471Z,38.50
2018-10-11T12:43:32.962Z,38.80
2018-10-11T12:46:01.461Z,38.90
2018-10-11T12:48:29.951Z,38.30
2018-10-11T12:50:58.462Z,37.10
2018-10-11T12:53:27.023Z,36.30
2018-10-11T12:55:55.485Z,35.50
2018-10-11T12:58:23.983Z,38.30
2018-10-11T13:00:52.540Z,38.00
2018-10-11T13:03:21.057Z,36.20
2018-10-11T13:05:49.557Z,35.60
2018-10-11T13:08:18.062Z,38.20
2018-10-11T13:10:46.532Z,35.70
2018-10-11T13:13:15.017Z,35.70
2018-10-11T13:15:43.779Z,36.20
2018-10-11T13:18:12.219Z,35.90
2018-10-11T13:20:40.690Z,35.30
2018-10-11T13:23:13.279Z,34.30
2018-10-11T13:25:38.337Z,34.40
2018-10-11T13:28:06.830Z,33.40
2018-10-11T13:30:35.485Z,32.80
2018-10-11T13:33:03.948Z,33.30
2018-10-11T13:35:32.426Z,34.00
2018-10-11T13:38:00.932Z,34.30
2018-10-11T13:40:29.429Z,34.20
2018-10-11T13:42:58.058Z,33.50
2018-10-11T13:45:26.784Z,33.80
2018-10-11T13:47:55.256Z,33.70
2018-10-11T13:50:23.736Z,35.40
2018-10-11T13:52:52.226Z,34.00
2018-10-11T13:55:20.739Z,33.50
2018-10-11T13:57:49.228Z,33.20
2018-10-11T14:00:17.823Z,32.80
2018-10-11T14:02:46.398Z,33.00
2018-10-11T14:05:14.876Z,34.30
2018-10-11T14:07:43.407Z,33.70
2018-10-11T14:10:11.893Z,35.40
2018-10-11T14:12:40.396Z,35.00
2018-10-11T14:15:09.008Z,33.50
2018-10-11T14:17:37.525Z,33.70
2018-10-11T14:20:06.158Z,33.90
2018-10-11T14:22:34.794Z,33.40
2018-10-11T14:25:03.296Z,33.90
2018-10-11T14:27:31.789Z,34.50
2018-10-11T14:30:00.384Z,35.40
2018-10-11T14:32:28.971Z,35.00
2018-10-11T14:34:57.499Z,34.70
2018-10-11T14:37:25.990Z,36.00
2018-10-11T14:39:54.475Z,35.20
2018-10-11T14:42:22.960Z,35.90
2018-10-11T14:44:51.462Z,38.00
2018-10-11T14:47:19.941Z,41.10
2018-10-11T14:49:48.423Z,44.10
2018-10-11T14:52:16.912Z,45.90
2018-10-11T14:54:45.390Z,47.50
2018-10-11T14:57:13.965Z,49.20
2018-10-11T14:59:42.506Z,49.00
2018-10-11T15:02:11.026Z,49.90
2018-10-11T15:04:39.497Z,48.50
2018-10-11T15:07:08.443Z,50.20
2018-10-11T15:09:36.938Z,49.80
2018-10-11T15:12:05.502Z,50.90
2018-10-11T15:14:34.037Z,51.20
2018-10-11T15:17:02.555Z,51.80
2018-10-11T15:19:31.029Z,52.00
2018-10-11T15:21:59.614Z,52.50
2018-10-11T15:24:28.123Z,53.10
2018-10-11T15:26:56.592Z,52.60
2018-10-11T15:29:25.212Z,54.40
2018-10-11T15:31:53.618Z,54.10
2018-10-11T15:34:22.144Z,54.20
2018-10-11T15:36:50.677Z,55.10
2018-10-11T15:39:19.246Z,55.10
2018-10-11T15:41:47.798Z,54.40
2018-10-11T15:44:16.313Z,54.80
2018-10-11T15:46:44.837Z,55.10
2018-10-11T15:49:13.338Z,55.40
2018-10-11T15:51:41.845Z,56.10
2018-10-11T15:54:10.334Z,55.60
2018-10-11T15:56:38.930Z,56.00
2018-10-11T15:59:07.575Z,57.20
2018-10-11T16:01:36.099Z,57.00
2018-10-11T16:04:04.751Z,56.90
2018-10-11T16:06:33.336Z,56.90
2018-10-11T16:09:01.893Z,57.40
2018-10-11T16:11:30.302Z,58.20
2018-10-11T16:13:58.799Z,58.70
2018-10-11T16:16:27.291Z,59.60
2018-10-11T16:18:55.800Z,60.20
2018-10-11T16:21:24.377Z,60.60
2018-10-11T16:23:52.911Z,62.20
2018-10-11T16:26:21.394Z,63.10
2018-10-11T16:28:49.965Z,63.50
2018-10-11T16:31:18.468Z,64.40
2018-10-11T16:33:47.241Z,65.00
2018-10-11T16:36:15.739Z,65.40
2018-10-11T16:38:44.256Z,66.00
2018-10-11T16:41:12.920Z,66.80
2018-10-11T16:43:41.434Z,67.50
2018-10-11T16:46:10.425Z,68.70
2018-10-11T16:48:38.918Z,67.00
2018-10-11T16:51:07.492Z,66.90
2018-10-11T16:53:36.296Z,66.90
2018-10-11T16:56:04.807Z,67.90
2018-10-11T16:58:33.291Z,68.20
2018-10-11T17:01:01.777Z,68.70
2018-10-11T17:03:30.367Z,69.60
2018-10-11T17:05:58.851Z,70.20
2018-10-11T17:08:27.314Z,72.20
2018-10-11T17:10:55.779Z,74.30
2018-10-11T17:13:24.274Z,77.00
2018-10-11T17:15:52.717Z,79.50
2018-10-11T17:18:21.179Z,81.40
2018-10-11T17:20:49.712Z,84.10
2018-10-11T17:23:18.179Z,86.10
2018-10-11T17:25:46.678Z,86.30
2018-10-11T17:28:15.190Z,85.80
2018-10-11T17:30:43.691Z,87.40
2018-10-11T17:33:12.157Z,90.00
2018-10-11T17:35:40.666Z,91.00
2018-10-11T17:38:09.145Z,93.80
2018-10-11T17:40:37.915Z,95.60
2018-10-11T17:43:06.708Z,97.90
2018-10-11T17:45:35.231Z,99.10
2018-10-11T17:48:03.846Z,99.90
2018-10-11T17:50:32.676Z,99.90
2018-10-11T17:53:01.153Z,99.90
2018-10-11T17:55:29.623Z,99.90
2018-10-11T17:57:58.142Z,99.90
2018-10-11T18:00:26.737Z,99.90
2018-10-11T18:02:55.278Z,99.90
2018-10-11T18:05:23.977Z,99.90
2018-10-11T18:07:52.494Z,99.90
2018-10-11T18:10:20.965Z,99.90
2018-10-11T18:12:49.520Z,99.90
2018-10-11T18:15:18.088Z,99.90
2018-10-11T18:17:46.579Z,99.90
2018-10-11T18:20:15.390Z,99.90
2018-10-11T18:22:43.884Z,99.90
2018-10-11T18:25:12.432Z,99.90
2018-10-11T18:27:41.021Z,99.90
2018-10-11T18:30:11.245Z,99.90
2018-10-11T18:32:40.035Z,99.90
2018-10-11T18:35:09.637Z,99.90
2018-10-11T18:37:38.137Z,99.90
2018-10-11T18:40:06.655Z,99.90
2018-10-11T18:42:35.248Z,99.90
2018-10-11T18:45:03.794Z,99.90
2018-10-11T18:47:32.279Z,99.90
2018-10-11T18:50:00.783Z,99.90
2018-10-11T18:52:29.318Z,99.90
2018-10-11T18:54:57.902Z,99.90
2018-10-11T18:57:26.414Z,99.90
2018-10-11T18:59:54.936Z,99.90
2018-10-11T19:02:23.439Z,99.90
2018-10-11T19:04:51.932Z,99.90
2018-10-11T19:07:20.475Z,99.90
2018-10-11T19:09:48.958Z,99.90
2018-10-11T19:12:17.491Z,99.90
2018-10-11T19:14:45.974Z,99.90
2018-10-11T19:17:14.542Z,99.90
2018-10-11T19:19:43.057Z,99.90
2018-10-11T19:22:11.572Z,99.90
2018-10-11T19:24:40.077Z,99.90
2018-10-11T19:27:08.811Z,99.90
2018-10-11T19:29:37.565Z,99.90
2018-10-11T19:32:06.135Z,99.90
2018-10-11T19:34:34.622Z,99.90
2018-10-11T19:37:03.224Z,99.90
2018-10-11T19:39:31.803Z,99.90
2018-10-11T19:42:00.255Z,99.40
2018-10-11T19:44:28.861Z,98.40
2018-10-11T19:46:57.347Z,99.90
2018-10-11T19:49:25.837Z,98.70
2018-10-11T19:51:54.940Z,96.80
2018-10-11T19:54:23.607Z,96.60
2018-10-11T19:56:52.637Z,97.70
2018-10-11T19:59:21.122Z,98.20
2018-10-11T20:01:49.739Z,97.20
2018-10-11T20:04:18.494Z,96.60
2018-10-11T20:06:47.058Z,95.40
2018-10-11T20:09:15.571Z,93.00
2018-10-11T20:11:44.108Z,91.60
2018-10-11T20:14:12.602Z,91.70
2018-10-11T20:16:41.093Z,91.50
2018-10-11T20:19:09.590Z,91.40
2018-10-11T20:21:38.126Z,91.40
2018-10-11T20:24:06.777Z,91.90
2018-10-11T20:26:35.283Z,91.40
2018-10-11T20:29:03.781Z,90.00
2018-10-11T20:31:32.267Z,90.20
2018-10-11T20:34:00.771Z,90.20
2018-10-11T20:36:29.358Z,90.10
2018-10-11T20:38:57.820Z,91.40
2018-10-11T20:41:26.315Z,91.50
2018-10-11T20:43:55.679Z,89.10
2018-10-11T20:46:24.241Z,89.10
2018-10-11T20:48:52.787Z,88.70
2018-10-11T20:51:21.397Z,88.00
2018-10-11T20:53:49.879Z,87.90
2018-10-11T20:56:18.444Z,87.50
2018-10-11T20:58:47.688Z,87.00
2018-10-11T21:01:16.186Z,87.10
2018-10-11T21:03:44.932Z,88.70
2018-10-11T21:06:13.479Z,88.60
2018-10-11T21:08:42.060Z,88.30
2018-10-11T21:11:10.661Z,89.60
2018-10-11T21:13:39.170Z,88.40
2018-10-11T21:16:07.730Z,87.00
2018-10-11T21:18:36.235Z,88.40
2018-10-11T21:21:04.770Z,88.70
2018-10-11T21:23:33.265Z,88.80
2018-10-11T21:26:01.773Z,87.60
2018-10-11T21:28:30.268Z,86.20
2018-10-11T21:30:58.755Z,85.70
2018-10-11T21:33:27.267Z,86.20
2018-10-11T21:35:55.757Z,87.30
2018-10-11T21:38:24.244Z,88.40
2018-10-11T21:40:52.766Z,87.40
2018-10-11T21:43:21.273Z,86.90
2018-10-11T21:45:49.766Z,86.70
2018-10-11T21:48:18.594Z,86.30
2018-10-11T21:50:47.074Z,85.80
2018-10-11T21:53:15.616Z,85.20
2018-10-11T21:55:44.117Z,84.90
2018-10-11T21:58:12.585Z,84.50
2018-10-11T22:00:46.597Z,84.20
2018-10-11T22:03:15.059Z,83.40
2018-10-11T22:05:44.546Z,82.80
2018-10-11T22:08:13.080Z,82.20
2018-10-11T22:10:41.563Z,81.10
2018-10-11T22:13:10.044Z,81.30
2018-10-11T22:15:38.616Z,81.40
2018-10-11T22:18:07.148Z,81.50
2018-10-11T22:20:35.646Z,81.80
2018-10-11T22:23:04.461Z,82.50
2018-10-11T22:25:32.937Z,82.80
2018-10-11T22:28:01.413Z,83.00
2018-10-11T22:30:29.884Z,82.90
2018-10-11T22:32:58.350Z,82.10
2018-10-11T22:35:26.841Z,82.30
2018-10-11T22:38:01.153Z,82.00
2018-10-11T22:40:30.433Z,81.90
2018-10-11T22:42:58.945Z,81.30
2018-10-11T22:45:27.949Z,80.30
2018-10-11T22:47:57.112Z,79.90
2018-10-11T22:50:26.834Z,78.60
2018-10-11T22:52:55.938Z,77.70
2018-10-11T22:55:25.037Z,76.20
2018-10-11T22:57:54.037Z,76.30
2018-10-11T23:00:22.782Z,76.00
2018-10-11T23:02:51.924Z,76.20
2018-10-11T23:05:20.686Z,76.40
2018-10-11T23:07:49.512Z,76.80
2018-10-11T23:10:17.978Z,77.30
2018-10-11T23:12:46.468Z,77.10
2018-10-11T23:15:15.091Z,77.30
2018-10-11T23:17:43.512Z,78.10
2018-10-11T23:20:12.506Z,79.20
2018-10-11T23:22:42.145Z,81.90
2018-10-11T23:25:11.429Z,87.10
2018-10-11T23:27:41.047Z,98.40
2018-10-11T23:30:10.902Z,99.90
2018-10-11T23:32:40.372Z,99.90
2018-10-11T23:35:09.445Z,99.90
2018-10-11T23:37:38.260Z,99.90
2018-10-11T23:40:06.817Z,99.90
2018-10-11T23:42:35.395Z,99.90
2018-10-11T23:45:04.006Z,99.90
2018-10-11T23:47:32.485Z,99.90
2018-10-11T23:50:00.965Z,99.90
2018-10-11T23:52:29.583Z,99.90
2018-10-11T23:54:58.049Z,99.90
2018-10-11T23:57:26.537Z,99.90
2018-10-11T23:59:55.076Z,99.90
