createdAt,value
2022-11-25T00:01:26.472Z,2.72
2022-11-25T00:03:56.592Z,4.15
2022-11-25T00:06:26.418Z,3.08
2022-11-25T00:08:57.086Z,3.00
2022-11-25T00:11:24.987Z,3.60
2022-11-25T00:13:53.182Z,2.20
2022-11-25T00:16:23.262Z,3.45
2022-11-25T00:18:54.911Z,2.78
2022-11-25T00:21:24.535Z,4.20
2022-11-25T00:23:53.648Z,3.67
2022-11-25T00:26:22.676Z,3.10
2022-11-25T00:28:52.168Z,4.07
2022-11-25T00:31:21.759Z,1.95
2022-11-25T00:33:50.356Z,4.70
2022-11-25T00:36:22.340Z,4.15
2022-11-25T00:38:54.754Z,5.93
2022-11-25T00:42:00.971Z,3.25
2022-11-25T00:44:39.611Z,3.33
2022-11-25T00:47:11.160Z,1.75
2022-11-25T00:49:40.566Z,22.23
2022-11-25T00:52:10.892Z,8.15
2022-11-25T00:54:38.933Z,8.10
2022-11-25T00:57:07.035Z,2.13
2022-11-25T00:59:35.008Z,2.70
2022-11-25T01:02:03.336Z,1.80
2022-11-25T01:04:31.393Z,3.10
2022-11-25T01:07:00.108Z,4.78
2022-11-25T01:09:30.813Z,3.00
2022-11-25T01:11:59.187Z,2.97
2022-11-25T01:14:27.361Z,2.85
2022-11-25T01:16:55.392Z,3.65
2022-11-25T01:19:23.755Z,3.45
2022-11-25T01:21:51.725Z,4.85
2022-11-25T01:24:20.001Z,2.17
2022-11-25T01:26:49.355Z,3.72
2022-11-25T01:29:19.059Z,2.63
2022-11-25T01:31:48.248Z,2.10
2022-11-25T01:34:18.612Z,1.88
2022-11-25T01:36:46.920Z,2.35
2022-11-25T01:39:17.283Z,3.95
2022-11-25T01:41:45.937Z,3.20
2022-11-25T01:44:17.512Z,2.97
2022-11-25T01:46:56.507Z,1.13
2022-11-25T01:49:29.964Z,3.05
2022-11-25T01:52:03.803Z,2.20
2022-11-25T01:54:37.011Z,2.35
2022-11-25T01:57:09.882Z,1.90
2022-11-25T01:59:42.378Z,1.15
2022-11-25T02:02:10.444Z,1.88
2022-11-25T02:04:40.323Z,2.35
2022-11-25T02:07:12.307Z,4.57
2022-11-25T02:09:43.727Z,3.67
2022-11-25T02:12:12.472Z,3.10
2022-11-25T02:14:42.823Z,2.50
2022-11-25T02:17:10.834Z,2.67
2022-11-25T02:19:49.996Z,1.83
2022-11-25T02:22:26.850Z,2.38
2022-11-25T02:25:02.427Z,3.35
2022-11-25T02:27:31.777Z,2.25
2022-11-25T02:29:59.704Z,2.38
2022-11-25T02:32:27.684Z,2.75
2022-11-25T02:34:55.789Z,4.05
2022-11-25T02:37:25.076Z,4.43
2022-11-25T02:39:54.410Z,6.90
2022-11-25T02:42:23.734Z,5.85
2022-11-25T02:44:53.387Z,4.22
2022-11-25T02:47:21.312Z,4.93
2022-11-25T02:49:49.684Z,4.63
2022-11-25T02:52:17.633Z,3.47
2022-11-25T02:54:45.595Z,3.78
2022-11-25T02:57:13.539Z,6.60
2022-11-25T02:59:41.483Z,4.53
2022-11-25T03:02:11.099Z,5.80
2022-11-25T03:04:39.184Z,6.40
2022-11-25T03:07:07.146Z,5.93
2022-11-25T03:09:35.149Z,5.90
2022-11-25T03:12:21.426Z,7.60
2022-11-25T03:14:49.449Z,5.20
2022-11-25T03:17:18.792Z,6.22
2022-11-25T03:19:46.938Z,3.13
2022-11-25T03:22:14.918Z,5.75
2022-11-25T03:24:43.400Z,3.35
2022-11-25T03:27:11.540Z,6.55
2022-11-25T03:29:39.477Z,3.05
2022-11-25T03:32:09.658Z,2.53
2022-11-25T03:34:39.407Z,3.63
2022-11-25T03:37:07.435Z,4.15
2022-11-25T03:39:35.850Z,3.88
2022-11-25T03:42:03.768Z,2.58
2022-11-25T03:44:32.018Z,2.85
2022-11-25T03:47:00.084Z,3.80
2022-11-25T03:49:28.023Z,3.35
2022-11-25T03:51:57.361Z,2.60
2022-11-25T03:54:25.604Z,2.90
2022-11-25T03:56:53.486Z,5.82
2022-11-25T03:59:21.404Z,6.57
2022-11-25T04:01:49.349Z,3.40
2022-11-25T04:04:17.297Z,2.45
2022-11-25T04:06:45.256Z,2.97
2022-11-25T04:09:14.639Z,4.93
2022-11-25T04:11:59.931Z,1.88
2022-11-25T04:14:27.994Z,2.40
2022-11-25T04:16:55.993Z,3.38
2022-11-25T04:19:24.595Z,2.83
2022-11-25T04:21:53.128Z,5.00
2022-11-25T04:24:22.751Z,2.38
2022-11-25T04:26:50.914Z,2.83
2022-11-25T04:29:19.301Z,5.25
2022-11-25T04:31:47.283Z,3.10
2022-11-25T04:34:15.356Z,3.83
2022-11-25T04:36:43.384Z,3.00
2022-11-25T04:39:11.399Z,3.85
2022-11-25T04:41:40.795Z,2.38
2022-11-25T04:44:08.726Z,3.20
2022-11-25T04:46:41.025Z,1.52
2022-11-25T04:49:09.608Z,2.17
2022-11-25T04:51:37.640Z,4.07
2022-11-25T04:54:05.751Z,1.63
2022-11-25T04:56:33.773Z,3.22
2022-11-25T04:59:20.326Z,3.80
2022-11-25T05:01:48.311Z,2.95
2022-11-25T05:04:16.430Z,4.15
2022-11-25T05:06:44.370Z,1.65
2022-11-25T05:09:12.390Z,3.75
2022-11-25T05:11:40.346Z,3.50
2022-11-25T05:14:09.964Z,1.23
2022-11-25T05:16:37.975Z,1.25
2022-11-25T05:19:05.961Z,1.85
2022-11-25T05:21:34.363Z,1.30
2022-11-25T05:24:02.356Z,1.45
2022-11-25T05:26:30.305Z,1.90
2022-11-25T05:28:58.721Z,3.78
2022-11-25T05:31:28.107Z,6.30
2022-11-25T05:33:56.082Z,3.45
2022-11-25T05:36:24.068Z,2.22
2022-11-25T05:38:52.129Z,2.42
2022-11-25T05:41:20.104Z,3.25
2022-11-25T05:43:48.187Z,2.13
2022-11-25T05:46:16.562Z,2.13
2022-11-25T05:48:45.847Z,2.08
2022-11-25T05:51:13.845Z,1.85
2022-11-25T05:53:41.733Z,2.65
2022-11-25T05:56:11.067Z,3.38
2022-11-25T05:58:40.195Z,3.63
2022-11-25T06:01:09.503Z,3.50
2022-11-25T06:03:38.067Z,4.68
2022-11-25T06:06:08.582Z,4.25
2022-11-25T06:08:38.031Z,3.65
2022-11-25T06:11:07.471Z,4.22
2022-11-25T06:13:35.496Z,8.32
2022-11-25T06:16:08.639Z,3.97
2022-11-25T06:18:37.883Z,5.25
2022-11-25T06:21:08.536Z,3.05
2022-11-25T06:23:37.386Z,2.65
2022-11-25T06:26:06.812Z,2.75
2022-11-25T06:28:35.309Z,1.92
2022-11-25T06:31:08.367Z,3.38
2022-11-25T06:33:36.788Z,2.50
2022-11-25T06:36:08.310Z,1.95
2022-11-25T06:38:36.509Z,1.98
2022-11-25T06:41:06.525Z,1.58
2022-11-25T06:43:34.591Z,2.00
2022-11-25T06:46:04.146Z,1.38
2022-11-25T06:48:32.894Z,1.98
2022-11-25T06:51:02.928Z,2.65
2022-11-25T06:53:33.108Z,2.47
2022-11-25T06:56:06.314Z,1.55
2022-11-25T06:58:36.227Z,1.20
2022-11-25T07:01:06.424Z,2.58
2022-11-25T07:03:34.951Z,2.17
2022-11-25T07:06:02.910Z,2.33
2022-11-25T07:08:34.214Z,1.85
2022-11-25T07:11:07.567Z,1.33
2022-11-25T07:13:36.018Z,2.05
2022-11-25T07:16:05.591Z,4.50
2022-11-25T07:18:35.359Z,2.65
2022-11-25T07:21:05.348Z,1.60
2022-11-25T07:23:35.284Z,2.50
2022-11-25T07:26:05.104Z,3.75
2022-11-25T07:28:33.273Z,2.72
2022-11-25T07:31:23.328Z,1.85
2022-11-25T07:33:54.197Z,2.42
2022-11-25T07:36:22.508Z,2.88
2022-11-25T07:38:52.393Z,2.72
2022-11-25T07:41:22.188Z,1.85
2022-11-25T07:43:52.791Z,1.92
2022-11-25T07:46:26.745Z,1.77
2022-11-25T07:48:57.304Z,2.83
2022-11-25T07:51:26.746Z,2.33
2022-11-25T07:53:57.261Z,2.78
2022-11-25T07:56:25.812Z,2.20
2022-11-25T07:58:53.931Z,1.42
2022-11-25T08:01:22.148Z,2.13
2022-11-25T08:03:52.031Z,2.08
2022-11-25T08:06:22.571Z,2.33
2022-11-25T08:08:52.796Z,3.63
2022-11-25T08:11:24.863Z,1.02
2022-11-25T08:13:52.891Z,2.65
2022-11-25T08:16:23.204Z,2.33
2022-11-25T08:18:52.176Z,2.92
2022-11-25T08:21:20.500Z,2.53
2022-11-25T08:23:49.570Z,2.28
2022-11-25T08:26:20.157Z,4.35
2022-11-25T08:28:49.731Z,2.88
2022-11-25T08:31:20.960Z,2.97
2022-11-25T08:33:50.163Z,2.85
2022-11-25T08:36:19.195Z,5.47
2022-11-25T08:38:49.323Z,4.32
2022-11-25T08:41:19.754Z,2.40
2022-11-25T08:43:49.296Z,2.50
2022-11-25T08:46:19.912Z,3.53
2022-11-25T08:48:48.137Z,8.32
2022-11-25T08:51:18.292Z,21.20
2022-11-25T08:53:46.942Z,11.88
2022-11-25T08:56:16.057Z,5.75
2022-11-25T08:58:44.039Z,5.90
2022-11-25T09:01:14.472Z,5.45
2022-11-25T09:03:44.678Z,9.50
2022-11-25T09:06:13.592Z,10.98
2022-11-25T09:08:42.585Z,18.15
2022-11-25T09:11:10.906Z,14.63
2022-11-25T09:13:39.424Z,4.68
2022-11-25T09:16:08.951Z,6.18
2022-11-25T09:18:39.759Z,5.05
2022-11-25T09:21:12.397Z,2.47
2022-11-25T09:26:09.355Z,4.35
2022-11-25T09:28:37.695Z,2.38
2022-11-25T09:31:10.006Z,2.75
2022-11-25T09:33:39.504Z,3.58
2022-11-25T09:36:08.054Z,3.42
2022-11-25T09:38:42.775Z,4.78
2022-11-25T09:41:39.961Z,5.75
2022-11-25T09:44:35.616Z,3.00
2022-11-25T09:47:11.465Z,7.75
2022-11-25T09:50:03.721Z,1.85
2022-11-25T09:52:41.804Z,2.15
2022-11-25T09:55:16.552Z,1.65
2022-11-25T09:57:59.633Z,1.48
2022-11-25T10:00:36.285Z,1.23
2022-11-25T10:03:11.024Z,2.50
2022-11-25T10:05:44.732Z,1.10
2022-11-25T10:08:17.076Z,2.03
2022-11-25T10:10:47.742Z,1.10
2022-11-25T10:13:20.966Z,3.50
2022-11-25T10:15:51.560Z,4.45
2022-11-25T10:18:26.155Z,2.95
2022-11-25T10:20:55.938Z,4.10
2022-11-25T10:23:28.720Z,2.65
2022-11-25T10:26:00.165Z,2.92
2022-11-25T10:28:33.163Z,1.42
2022-11-25T10:31:06.983Z,2.70
2022-11-25T10:33:40.648Z,2.03
2022-11-25T10:36:16.533Z,2.35
2022-11-25T10:38:58.459Z,1.45
2022-11-25T10:41:32.125Z,2.63
2022-11-25T10:44:00.230Z,1.38
2022-11-25T10:47:11.534Z,5.20
2022-11-25T10:49:31.555Z,2.67
2022-11-25T10:54:29.846Z,7.60
2022-11-25T10:56:59.242Z,1.70
2022-11-25T10:59:32.537Z,2.08
2022-11-25T11:02:20.146Z,2.03
2022-11-25T11:04:55.962Z,4.57
2022-11-25T11:07:26.953Z,1.23
2022-11-25T11:09:55.574Z,4.72
2022-11-25T11:12:25.745Z,3.15
2022-11-25T11:14:55.108Z,3.88
2022-11-25T11:17:36.012Z,3.50
2022-11-25T11:20:21.733Z,12.63
2022-11-25T11:22:58.382Z,3.10
2022-11-25T11:25:34.161Z,5.32
2022-11-25T11:28:05.072Z,3.42
2022-11-25T11:30:34.338Z,4.07
2022-11-25T11:33:05.496Z,2.75
2022-11-25T11:35:45.682Z,2.90
2022-11-25T11:38:28.651Z,5.32
2022-11-25T11:41:03.545Z,3.45
2022-11-25T11:43:49.125Z,5.03
2022-11-25T11:46:34.155Z,3.60
2022-11-25T11:49:19.891Z,5.47
2022-11-25T11:51:56.897Z,3.80
2022-11-25T11:54:34.455Z,3.92
2022-11-25T11:57:07.483Z,5.03
2022-11-25T11:59:48.842Z,4.30
2022-11-25T12:02:25.266Z,5.30
2022-11-25T12:05:03.940Z,4.45
2022-11-25T12:07:38.196Z,5.13
2022-11-25T12:10:19.261Z,7.03
2022-11-25T12:12:54.949Z,5.22
2022-11-25T12:15:34.232Z,3.55
2022-11-25T12:18:10.724Z,7.22
2022-11-25T12:20:46.120Z,4.57
2022-11-25T12:23:21.544Z,5.28
2022-11-25T12:25:55.832Z,6.03
2022-11-25T12:28:27.312Z,5.15
2022-11-25T12:31:05.316Z,4.60
2022-11-25T12:33:43.610Z,8.98
2022-11-25T12:36:16.223Z,6.53
2022-11-25T12:38:48.037Z,4.07
2022-11-25T12:41:26.164Z,9.03
2022-11-25T12:44:01.432Z,5.43
2022-11-25T12:46:35.994Z,4.22
2022-11-25T12:49:04.582Z,4.10
2022-11-25T12:51:55.034Z,3.58
2022-11-25T12:54:42.594Z,6.18
2022-11-25T12:57:34.222Z,9.77
2022-11-25T13:03:29.216Z,2.97
2022-11-25T13:06:34.668Z,5.38
2022-11-25T13:09:08.703Z,4.15
2022-11-25T13:12:01.077Z,13.52
2022-11-25T13:14:55.505Z,5.03
2022-11-25T13:17:24.928Z,8.60
2022-11-25T13:20:32.296Z,6.93
2022-11-25T13:23:07.670Z,4.57
2022-11-25T13:25:37.552Z,9.80
2022-11-25T13:28:31.298Z,7.05
2022-11-25T13:31:22.928Z,4.57
2022-11-25T13:34:10.309Z,3.72
2022-11-25T13:36:49.572Z,4.88
2022-11-25T13:39:18.743Z,8.68
2022-11-25T13:41:58.688Z,3.10
2022-11-25T13:44:32.459Z,5.05
2022-11-25T13:47:16.502Z,4.10
2022-11-25T13:49:53.367Z,2.55
2022-11-25T13:52:41.044Z,6.55
2022-11-25T13:55:23.976Z,7.70
2022-11-25T13:58:07.367Z,5.82
2022-11-25T14:00:51.528Z,6.00
2022-11-25T14:03:49.900Z,5.55
2022-11-25T14:06:58.104Z,4.28
2022-11-25T14:09:39.291Z,4.03
2022-11-25T14:12:29.401Z,8.32
2022-11-25T14:15:27.192Z,5.03
2022-11-25T14:19:00.356Z,7.25
2022-11-25T14:21:40.354Z,4.53
2022-11-25T14:24:23.041Z,4.93
2022-11-25T14:26:52.939Z,3.42
2022-11-25T14:29:24.750Z,2.88
2022-11-25T14:31:57.222Z,8.57
2022-11-25T14:37:01.828Z,5.93
2022-11-25T14:39:35.001Z,9.38
2022-11-25T14:42:08.652Z,6.93
2022-11-25T14:44:41.666Z,6.15
2022-11-25T14:47:09.605Z,5.07
2022-11-25T14:49:59.508Z,5.28
2022-11-25T14:52:37.403Z,3.00
2022-11-25T14:55:06.959Z,6.50
2022-11-25T14:57:37.141Z,5.78
2022-11-25T15:00:08.480Z,7.32
2022-11-25T15:02:40.374Z,4.47
2022-11-25T15:05:21.915Z,4.07
2022-11-25T15:08:02.565Z,2.65
2022-11-25T15:10:33.116Z,6.28
2022-11-25T15:13:04.635Z,4.18
2022-11-25T15:15:32.700Z,4.47
2022-11-25T15:18:06.247Z,2.78
2022-11-25T15:20:36.741Z,5.40
2022-11-25T15:23:05.546Z,6.88
2022-11-25T15:25:33.868Z,4.43
2022-11-25T15:28:02.414Z,4.63
2022-11-25T15:30:30.752Z,3.03
2022-11-25T15:32:59.083Z,10.60
2022-11-25T15:35:28.510Z,7.20
2022-11-25T15:37:58.005Z,4.90
2022-11-25T15:40:36.518Z,3.65
2022-11-25T15:43:07.117Z,4.13
2022-11-25T15:45:43.417Z,8.35
2022-11-25T15:48:17.935Z,4.55
2022-11-25T15:50:45.892Z,8.40
2022-11-25T15:53:31.660Z,6.00
2022-11-25T15:56:01.885Z,5.10
2022-11-25T15:58:30.755Z,4.95
2022-11-25T16:01:06.935Z,4.85
2022-11-25T16:03:35.650Z,8.88
2022-11-25T16:06:19.393Z,9.63
2022-11-25T16:08:55.443Z,6.53
2022-11-25T16:11:25.516Z,11.07
2022-11-25T16:13:55.307Z,5.75
2022-11-25T16:16:28.304Z,5.28
2022-11-25T16:19:12.796Z,7.75
2022-11-25T16:21:48.077Z,8.07
2022-11-25T16:24:32.788Z,4.75
2022-11-25T16:27:03.517Z,5.72
2022-11-25T16:29:34.883Z,5.07
2022-11-25T16:32:14.098Z,11.05
2022-11-25T16:34:42.618Z,7.25
2022-11-25T16:37:10.853Z,6.28
2022-11-25T16:39:40.536Z,12.35
2022-11-25T16:42:11.766Z,4.32
2022-11-25T16:44:39.827Z,7.65
2022-11-25T16:47:11.628Z,7.40
2022-11-25T16:49:40.022Z,6.97
2022-11-25T16:52:08.035Z,4.05
2022-11-25T16:54:37.636Z,6.70
2022-11-25T16:57:07.671Z,5.00
2022-11-25T16:59:40.297Z,8.57
2022-11-25T17:02:15.693Z,5.57
2022-11-25T17:04:43.796Z,5.55
2022-11-25T17:10:01.422Z,5.68
2022-11-25T17:12:34.183Z,7.00
2022-11-25T17:17:31.372Z,4.30
2022-11-25T17:19:59.623Z,3.25
2022-11-25T17:22:32.329Z,5.80
2022-11-25T17:25:02.645Z,5.35
2022-11-25T17:27:33.949Z,8.27
2022-11-25T17:30:06.395Z,5.43
2022-11-25T17:32:35.452Z,6.03
2022-11-25T17:35:03.404Z,5.55
2022-11-25T17:37:32.803Z,6.40
2022-11-25T17:40:00.831Z,5.90
2022-11-25T17:42:32.753Z,8.57
2022-11-25T17:45:01.565Z,7.45
2022-11-25T17:47:29.554Z,5.50
2022-11-25T17:49:57.849Z,6.75
2022-11-25T17:52:25.909Z,4.70
2022-11-25T17:54:54.384Z,6.68
2022-11-25T17:57:25.501Z,5.85
2022-11-25T17:59:54.882Z,5.68
2022-11-25T18:02:23.639Z,8.85
2022-11-25T18:04:51.750Z,8.88
2022-11-25T18:07:19.780Z,7.03
2022-11-25T18:09:48.342Z,9.70
2022-11-25T18:12:19.851Z,6.90
2022-11-25T18:14:48.025Z,12.82
2022-11-25T18:17:18.981Z,15.50
2022-11-25T18:19:54.671Z,24.23
2022-11-25T18:22:24.066Z,15.50
2022-11-25T18:24:52.924Z,10.50
2022-11-25T18:27:24.665Z,11.63
2022-11-25T18:29:53.928Z,11.00
2022-11-25T18:32:24.428Z,15.20
2022-11-25T18:34:53.301Z,11.98
2022-11-25T18:37:21.615Z,13.13
2022-11-25T18:39:49.783Z,12.05
2022-11-25T18:42:24.659Z,10.93
2022-11-25T18:44:53.362Z,13.85
2022-11-25T18:47:23.196Z,9.07
2022-11-25T18:49:55.854Z,9.27
2022-11-25T18:52:24.776Z,12.50
2022-11-25T18:54:52.776Z,16.92
2022-11-25T18:57:20.897Z,11.45
2022-11-25T19:00:10.269Z,15.35
2022-11-25T19:02:39.039Z,10.85
2022-11-25T19:05:17.799Z,15.93
2022-11-25T19:07:46.710Z,9.82
2022-11-25T19:10:15.185Z,8.15
2022-11-25T19:12:46.905Z,11.27
2022-11-25T19:15:17.613Z,13.97
2022-11-25T19:17:49.597Z,10.43
2022-11-25T19:20:20.276Z,12.65
2022-11-25T19:22:48.439Z,13.40
2022-11-25T19:25:17.179Z,13.43
2022-11-25T19:27:48.231Z,9.27
2022-11-25T19:30:18.802Z,12.30
2022-11-25T19:32:51.320Z,13.00
2022-11-25T19:35:24.452Z,12.20
2022-11-25T19:37:53.115Z,11.05
2022-11-25T19:40:22.660Z,10.45
2022-11-25T19:42:51.023Z,9.65
2022-11-25T19:45:21.573Z,8.85
2022-11-25T19:47:53.148Z,10.43
2022-11-25T19:50:23.787Z,11.02
2022-11-25T19:52:52.483Z,9.32
2022-11-25T19:55:23.288Z,9.35
2022-11-25T19:57:52.813Z,10.52
2022-11-25T20:00:24.355Z,10.05
2022-11-25T20:02:55.432Z,10.48
2022-11-25T20:05:26.792Z,9.90
2022-11-25T20:07:55.431Z,9.68
2022-11-25T20:10:26.741Z,11.32
2022-11-25T20:12:56.906Z,13.90
2022-11-25T20:15:25.923Z,12.13
2022-11-25T20:17:59.529Z,7.93
2022-11-25T20:20:30.739Z,10.32
2022-11-25T20:23:01.936Z,10.60
2022-11-25T20:25:30.315Z,8.38
2022-11-25T20:27:58.612Z,8.75
2022-11-25T20:30:29.527Z,8.98
2022-11-25T20:32:58.807Z,8.55
2022-11-25T20:35:27.459Z,9.52
2022-11-25T20:37:57.791Z,8.30
2022-11-25T20:40:33.291Z,8.57
2022-11-25T20:43:01.630Z,7.72
2022-11-25T20:45:29.685Z,9.05
2022-11-25T20:47:59.309Z,12.35
2022-11-25T20:50:30.981Z,8.10
2022-11-25T20:52:59.028Z,7.68
2022-11-25T20:55:27.324Z,11.45
2022-11-25T20:57:55.350Z,9.68
2022-11-25T21:00:26.007Z,7.72
2022-11-25T21:02:55.274Z,7.93
2022-11-25T21:05:24.935Z,7.82
2022-11-25T21:07:55.241Z,6.50
2022-11-25T21:10:26.899Z,9.13
2022-11-25T21:12:55.534Z,7.57
2022-11-25T21:15:25.793Z,6.90
2022-11-25T21:17:53.932Z,7.20
2022-11-25T21:20:22.338Z,6.55
2022-11-25T21:22:56.526Z,5.80
2022-11-25T21:25:25.477Z,6.72
2022-11-25T21:27:53.427Z,13.43
2022-11-25T21:30:23.285Z,8.55
2022-11-25T21:32:54.638Z,5.85
2022-11-25T21:35:23.844Z,7.85
2022-11-25T21:37:53.618Z,9.07
2022-11-25T21:40:37.488Z,13.43
2022-11-25T21:43:06.770Z,7.53
2022-11-25T21:45:34.806Z,13.75
2022-11-25T21:48:02.836Z,8.90
2022-11-25T21:50:31.107Z,12.10
2022-11-25T21:53:00.968Z,9.98
2022-11-25T21:55:29.060Z,8.75
2022-11-25T21:57:57.134Z,10.60
2022-11-25T22:00:26.821Z,8.68
2022-11-25T22:02:54.872Z,10.27
2022-11-25T22:05:25.726Z,8.63
2022-11-25T22:07:54.926Z,10.40
2022-11-25T22:10:24.437Z,7.95
2022-11-25T22:12:52.432Z,9.18
2022-11-25T22:15:22.506Z,9.38
2022-11-25T22:17:54.223Z,11.95
2022-11-25T22:20:28.370Z,11.70
2022-11-25T22:22:56.994Z,7.25
2022-11-25T22:25:27.935Z,8.07
2022-11-25T22:27:56.283Z,8.27
2022-11-25T22:30:26.104Z,9.43
2022-11-25T22:33:01.456Z,8.20
2022-11-25T22:35:30.269Z,8.55
2022-11-25T22:37:58.514Z,12.70
2022-11-25T22:40:27.959Z,10.30
2022-11-25T22:42:56.883Z,11.10
2022-11-25T22:45:31.468Z,10.93
2022-11-25T22:48:00.993Z,15.80
2022-11-25T22:50:31.485Z,9.20
2022-11-25T22:53:00.618Z,8.88
2022-11-25T22:55:31.976Z,12.95
2022-11-25T22:58:01.563Z,12.55
2022-11-25T23:00:32.398Z,8.23
2022-11-25T23:03:01.837Z,13.52
2022-11-25T23:05:33.311Z,7.82
2022-11-25T23:08:02.360Z,6.15
2022-11-25T23:10:33.282Z,7.72
2022-11-25T23:13:01.442Z,10.95
2022-11-25T23:15:30.217Z,9.63
2022-11-25T23:18:00.700Z,8.32
2022-11-25T23:20:32.441Z,9.35
2022-11-25T23:23:05.936Z,6.20
2022-11-25T23:25:35.653Z,10.07
2022-11-25T23:28:03.698Z,8.88
2022-11-25T23:30:32.007Z,9.50
2022-11-25T23:33:00.384Z,8.57
2022-11-25T23:35:33.653Z,10.63
2022-11-25T23:38:01.656Z,11.90
2022-11-25T23:40:29.819Z,10.40
2022-11-25T23:42:59.108Z,10.40
2022-11-25T23:45:30.655Z,9.35
2022-11-25T23:47:59.029Z,9.02
2022-11-25T23:50:30.716Z,11.50
2022-11-25T23:53:03.144Z,10.55
2022-11-25T23:55:34.389Z,10.75
2022-11-25T23:58:07.274Z,14.90
