createdAt,value
2023-03-25T00:00:18.277Z,97667.84
2023-03-25T00:03:05.312Z,97669.88
2023-03-25T00:05:32.484Z,97666.41
2023-03-25T00:07:59.379Z,97669.53
2023-03-25T00:10:26.569Z,97665.09
2023-03-25T00:12:53.424Z,97672.06
2023-03-25T00:15:22.435Z,97669.03
2023-03-25T00:17:49.626Z,97670.03
2023-03-25T00:20:17.139Z,97673.41
2023-03-25T00:22:44.757Z,97674.34
2023-03-25T00:25:20.419Z,97666.19
2023-03-25T00:27:49.003Z,97672.16
2023-03-25T00:30:17.765Z,97665.19
2023-03-25T00:32:53.278Z,97659.53
2023-03-25T00:35:21.533Z,97651.22
2023-03-25T00:37:52.371Z,97655.81
2023-03-25T00:40:19.743Z,97656.53
2023-03-25T00:42:50.611Z,97654.69
2023-03-25T00:45:17.939Z,97655.31
2023-03-25T00:47:45.086Z,97654.44
2023-03-25T00:50:12.846Z,97650.81
2023-03-25T00:52:39.931Z,97654.03
2023-03-25T00:55:07.883Z,97644.28
2023-03-25T00:57:34.921Z,97645.69
2023-03-25T01:00:04.146Z,97645.50
2023-03-25T01:02:31.287Z,97644.38
2023-03-25T01:05:00.142Z,97646.53
2023-03-25T01:07:29.453Z,97637.47
2023-03-25T01:09:57.245Z,97643.22
2023-03-25T01:12:24.979Z,97641.78
2023-03-25T01:14:52.964Z,97635.84
2023-03-25T01:17:20.235Z,97632.00
2023-03-25T01:19:47.517Z,97630.41
2023-03-25T01:22:14.489Z,97622.69
2023-03-25T01:24:41.736Z,97620.19
2023-03-25T01:27:08.556Z,97617.00
2023-03-25T01:29:35.845Z,97617.25
2023-03-25T01:32:02.838Z,97613.03
2023-03-25T01:34:32.701Z,97615.78
2023-03-25T01:37:01.172Z,97614.94
2023-03-25T01:39:28.376Z,97615.16
2023-03-25T01:41:55.594Z,97613.56
2023-03-25T01:44:22.824Z,97614.44
2023-03-25T01:46:53.279Z,97608.53
2023-03-25T01:49:31.349Z,97608.63
2023-03-25T01:52:02.269Z,97609.59
2023-03-25T01:54:29.865Z,97602.59
2023-03-25T01:56:57.009Z,97600.94
2023-03-25T01:59:28.625Z,97603.78
2023-03-25T02:01:58.479Z,97595.97
2023-03-25T02:05:00.792Z,97594.50
2023-03-25T02:07:31.104Z,97585.00
2023-03-25T02:10:02.437Z,97588.50
2023-03-25T02:12:29.424Z,97586.69
2023-03-25T02:15:00.747Z,97583.22
2023-03-25T02:18:05.390Z,97579.84
2023-03-25T02:20:54.367Z,97579.00
2023-03-25T02:23:22.268Z,97572.75
2023-03-25T02:26:11.919Z,97575.38
2023-03-25T02:28:47.475Z,97571.06
2023-03-25T02:31:39.671Z,97560.28
2023-03-25T02:34:34.595Z,97567.25
2023-03-25T02:37:21.836Z,97561.75
2023-03-25T02:39:55.532Z,97559.72
2023-03-25T02:42:55.518Z,97557.09
2023-03-25T02:45:33.909Z,97560.66
2023-03-25T02:48:11.104Z,97552.97
2023-03-25T02:50:46.502Z,97548.78
2023-03-25T02:53:20.997Z,97550.69
2023-03-25T02:55:51.307Z,97554.25
2023-03-25T02:58:21.693Z,97551.00
2023-03-25T03:00:50.351Z,97546.56
2023-03-25T03:03:18.312Z,97559.13
2023-03-25T03:05:50.011Z,97553.03
2023-03-25T03:08:26.580Z,97550.72
2023-03-25T03:11:21.694Z,97553.47
2023-03-25T03:14:13.977Z,97566.66
2023-03-25T03:16:48.497Z,97553.47
2023-03-25T03:19:25.261Z,97551.69
2023-03-25T03:22:01.248Z,97556.09
2023-03-25T03:24:35.031Z,97552.28
2023-03-25T03:27:12.224Z,97547.00
2023-03-25T03:29:41.505Z,97542.69
2023-03-25T03:32:13.382Z,97542.56
2023-03-25T03:34:49.092Z,97545.94
2023-03-25T03:37:21.056Z,97550.19
2023-03-25T03:39:49.309Z,97547.41
2023-03-25T03:42:19.206Z,97549.22
2023-03-25T03:44:57.043Z,97554.59
2023-03-25T03:47:32.265Z,97559.66
2023-03-25T03:50:06.604Z,97561.44
2023-03-25T03:52:40.229Z,97561.44
2023-03-25T03:55:14.210Z,97559.03
2023-03-25T03:57:44.686Z,97557.16
2023-03-25T04:00:25.904Z,97558.56
2023-03-25T04:02:58.874Z,97551.94
2023-03-25T04:05:30.992Z,97555.53
2023-03-25T04:08:24.049Z,97558.25
2023-03-25T04:11:21.077Z,97558.41
2023-03-25T04:13:52.352Z,97561.88
2023-03-25T04:16:19.616Z,97558.41
2023-03-25T04:18:48.027Z,97558.59
2023-03-25T04:21:15.533Z,97562.09
2023-03-25T04:23:42.476Z,97568.13
2023-03-25T04:26:09.636Z,97568.81
2023-03-25T04:28:36.914Z,97568.13
2023-03-25T04:31:06.077Z,97572.44
2023-03-25T04:33:33.005Z,97567.38
2023-03-25T04:36:02.007Z,97570.84
2023-03-25T04:38:29.733Z,97570.03
2023-03-25T04:40:58.316Z,97574.44
2023-03-25T04:43:25.344Z,97570.94
2023-03-25T04:45:55.518Z,97571.78
2023-03-25T04:48:31.581Z,97572.84
2023-03-25T04:50:59.598Z,97578.88
2023-03-25T04:53:27.350Z,97575.31
2023-03-25T04:55:55.624Z,97570.75
2023-03-25T04:58:23.180Z,97567.47
2023-03-25T05:00:52.032Z,97576.75
2023-03-25T05:03:25.845Z,97578.34
2023-03-25T05:05:53.701Z,97573.06
2023-03-25T05:08:21.931Z,97579.06
2023-03-25T05:10:49.662Z,97583.41
2023-03-25T05:13:16.582Z,97577.06
2023-03-25T05:15:43.833Z,97585.94
2023-03-25T05:18:14.069Z,97580.53
2023-03-25T05:20:47.039Z,97578.75
2023-03-25T05:23:22.087Z,97586.78
2023-03-25T05:25:51.340Z,97589.31
2023-03-25T05:28:19.175Z,97590.16
2023-03-25T05:30:47.546Z,97590.88
2023-03-25T05:33:17.572Z,97592.78
2023-03-25T05:35:46.146Z,97600.72
2023-03-25T05:38:14.869Z,97594.59
2023-03-25T05:40:42.067Z,97582.09
2023-03-25T05:43:09.007Z,97595.09
2023-03-25T05:45:36.327Z,97588.84
2023-03-25T05:48:04.142Z,97590.66
2023-03-25T05:50:31.714Z,97593.31
2023-03-25T05:53:00.083Z,97585.38
2023-03-25T05:55:28.327Z,97594.13
2023-03-25T05:57:57.013Z,97587.09
2023-03-25T06:00:24.731Z,97584.44
2023-03-25T06:02:52.576Z,97584.44
2023-03-25T06:05:23.884Z,97577.03
2023-03-25T06:07:51.725Z,97583.53
2023-03-25T06:10:19.205Z,97584.69
2023-03-25T06:12:47.318Z,97587.72
2023-03-25T06:15:18.225Z,97585.47
2023-03-25T06:17:47.446Z,97591.38
2023-03-25T06:20:16.692Z,97599.91
2023-03-25T06:22:45.620Z,97592.63
2023-03-25T06:25:19.575Z,97594.19
2023-03-25T06:27:50.629Z,97597.56
2023-03-25T06:30:21.190Z,97607.81
2023-03-25T06:32:52.639Z,97597.97
2023-03-25T06:35:20.725Z,97604.09
2023-03-25T06:37:49.271Z,97602.38
2023-03-25T06:40:17.278Z,97603.97
2023-03-25T06:42:44.319Z,97600.25
2023-03-25T06:45:12.822Z,97599.41
2023-03-25T06:47:39.886Z,97604.81
2023-03-25T06:50:07.921Z,97612.63
2023-03-25T06:52:34.844Z,97612.75
2023-03-25T06:55:02.111Z,97617.19
2023-03-25T06:57:28.976Z,97618.13
2023-03-25T06:59:56.225Z,97621.84
2023-03-25T07:02:23.151Z,97622.94
2023-03-25T07:04:50.629Z,97628.94
2023-03-25T07:07:17.504Z,97619.22
2023-03-25T07:09:44.762Z,97617.97
2023-03-25T07:12:11.647Z,97616.00
2023-03-25T07:14:38.812Z,97621.50
2023-03-25T07:17:06.370Z,97616.22
2023-03-25T07:19:33.542Z,97620.03
2023-03-25T07:22:00.572Z,97619.63
2023-03-25T07:24:27.915Z,97617.84
2023-03-25T07:26:55.134Z,97620.59
2023-03-25T07:29:22.310Z,97617.31
2023-03-25T07:31:49.296Z,97626.09
2023-03-25T07:34:16.537Z,97632.00
2023-03-25T07:36:43.448Z,97627.78
2023-03-25T07:39:10.856Z,97628.84
2023-03-25T07:41:37.819Z,97636.03
2023-03-25T07:44:05.305Z,97638.78
2023-03-25T07:46:32.247Z,97632.66
2023-03-25T07:48:59.551Z,97639.75
2023-03-25T07:51:26.615Z,97638.78
2023-03-25T07:53:54.197Z,97641.22
2023-03-25T07:56:21.058Z,97642.78
2023-03-25T07:58:49.799Z,97643.88
2023-03-25T08:01:16.813Z,97645.44
2023-03-25T08:03:44.034Z,97643.72
2023-03-25T08:06:10.956Z,97641.00
2023-03-25T08:08:38.323Z,97650.94
2023-03-25T08:11:05.600Z,97647.34
2023-03-25T08:13:32.802Z,97647.09
2023-03-25T08:15:59.685Z,97648.91
2023-03-25T08:18:27.074Z,97646.91
2023-03-25T08:20:54.009Z,97656.84
2023-03-25T08:23:22.566Z,97657.56
2023-03-25T08:25:51.317Z,97656.75
2023-03-25T08:28:24.498Z,97653.47
2023-03-25T08:30:55.815Z,97651.97
2023-03-25T08:33:34.378Z,97653.78
2023-03-25T08:36:02.296Z,97661.94
2023-03-25T08:38:34.862Z,97660.38
2023-03-25T08:41:03.353Z,97660.56
2023-03-25T08:43:30.758Z,97659.72
2023-03-25T08:45:57.746Z,97662.13
2023-03-25T08:48:25.016Z,97670.59
2023-03-25T08:50:51.879Z,97672.28
2023-03-25T08:53:19.117Z,97672.38
2023-03-25T08:55:45.978Z,97676.31
2023-03-25T08:58:13.148Z,97671.00
2023-03-25T09:00:40.032Z,97673.53
2023-03-25T09:03:07.662Z,97682.94
2023-03-25T09:05:38.722Z,97680.50
2023-03-25T09:08:07.228Z,97683.25
2023-03-25T09:10:35.596Z,97691.41
2023-03-25T09:13:03.958Z,97684.75
2023-03-25T09:15:30.901Z,97691.84
2023-03-25T09:17:58.524Z,97693.97
2023-03-25T09:20:25.553Z,97694.38
2023-03-25T09:22:52.856Z,97705.03
2023-03-25T09:25:20.091Z,97703.03
2023-03-25T09:27:47.436Z,97707.06
2023-03-25T09:30:15.575Z,97704.75
2023-03-25T09:32:44.703Z,97714.44
2023-03-25T09:35:11.812Z,97711.28
2023-03-25T09:37:38.990Z,97714.16
2023-03-25T09:40:06.685Z,97709.47
2023-03-25T09:42:49.096Z,97717.94
2023-03-25T09:45:29.439Z,97710.34
2023-03-25T09:48:08.358Z,97720.50
2023-03-25T09:50:36.948Z,97723.63
2023-03-25T09:53:10.329Z,97717.94
2023-03-25T09:55:42.167Z,97725.84
2023-03-25T09:58:27.627Z,97723.94
2023-03-25T10:01:04.246Z,97718.06
2023-03-25T10:03:53.299Z,97723.34
2023-03-25T10:06:21.745Z,97720.69
2023-03-25T10:09:10.255Z,97716.44
2023-03-25T10:12:02.819Z,97715.50
2023-03-25T10:14:38.835Z,97713.41
2023-03-25T10:17:36.285Z,97717.63
2023-03-25T10:20:25.251Z,97724.28
2023-03-25T10:23:26.335Z,97713.31
2023-03-25T10:25:59.251Z,97707.81
2023-03-25T10:28:33.445Z,97720.69
2023-03-25T10:31:02.340Z,97718.69
2023-03-25T10:33:36.118Z,97711.72
2023-03-25T10:36:07.681Z,97702.09
2023-03-25T10:38:37.880Z,97702.53
2023-03-25T10:41:28.633Z,97702.94
2023-03-25T10:43:55.635Z,97702.41
2023-03-25T10:46:29.792Z,97709.25
2023-03-25T10:48:56.893Z,97714.75
2023-03-25T10:51:28.988Z,97715.28
2023-03-25T10:53:56.692Z,97709.59
2023-03-25T10:56:33.204Z,97699.66
2023-03-25T10:59:04.658Z,97702.44
2023-03-25T11:01:40.342Z,97703.13
2023-03-25T11:04:11.582Z,97697.66
2023-03-25T11:06:45.963Z,97697.13
2023-03-25T11:09:36.929Z,97691.31
2023-03-25T11:12:06.761Z,97676.81
2023-03-25T11:14:38.921Z,97688.13
2023-03-25T11:17:17.158Z,97687.78
2023-03-25T11:20:02.097Z,97688.78
2023-03-25T11:22:45.076Z,97682.53
2023-03-25T11:25:34.935Z,97686.75
2023-03-25T11:28:09.994Z,97687.69
2023-03-25T11:30:36.892Z,97679.09
2023-03-25T11:33:07.366Z,97674.59
2023-03-25T11:35:42.487Z,97678.66
2023-03-25T11:38:20.932Z,97666.84
2023-03-25T11:40:57.528Z,97659.31
2023-03-25T11:43:29.797Z,97659.72
2023-03-25T11:45:56.891Z,97648.19
2023-03-25T11:48:29.881Z,97664.09
2023-03-25T11:51:01.352Z,97661.91
2023-03-25T11:53:32.496Z,97661.69
2023-03-25T11:56:08.202Z,97664.34
2023-03-25T11:58:39.145Z,97659.28
2023-03-25T12:01:36.899Z,97660.75
2023-03-25T12:04:19.671Z,97654.13
2023-03-25T12:06:54.007Z,97653.88
2023-03-25T12:09:21.329Z,97650.50
2023-03-25T12:11:56.995Z,97650.03
2023-03-25T12:14:39.420Z,97650.25
2023-03-25T12:17:24.220Z,97639.91
2023-03-25T12:20:08.339Z,97634.25
2023-03-25T12:22:54.134Z,97634.34
2023-03-25T12:25:27.378Z,97642.44
2023-03-25T12:28:16.146Z,97634.34
2023-03-25T12:30:55.606Z,97632.78
2023-03-25T12:33:37.949Z,97623.88
2023-03-25T12:36:24.062Z,97628.44
2023-03-25T12:39:18.313Z,97620.53
2023-03-25T12:41:51.277Z,97618.47
2023-03-25T12:44:42.167Z,97622.09
2023-03-25T12:47:12.281Z,97618.34
2023-03-25T12:49:48.569Z,97618.94
2023-03-25T12:52:42.160Z,97621.56
2023-03-25T12:55:34.415Z,97629.63
2023-03-25T12:58:04.624Z,97628.00
2023-03-25T13:01:05.653Z,97627.03
2023-03-25T13:04:02.291Z,97619.72
2023-03-25T13:06:34.941Z,97627.13
2023-03-25T13:09:22.898Z,97623.00
2023-03-25T13:11:54.800Z,97619.41
2023-03-25T13:14:29.266Z,97611.41
2023-03-25T13:17:01.564Z,97611.56
2023-03-25T13:19:34.701Z,97615.06
2023-03-25T13:22:11.163Z,97610.91
2023-03-25T13:24:51.328Z,97612.78
2023-03-25T13:27:19.483Z,97607.06
2023-03-25T13:29:52.988Z,97599.44
2023-03-25T13:32:34.034Z,97611.13
2023-03-25T13:35:13.862Z,97594.84
2023-03-25T13:37:50.384Z,97603.22
2023-03-25T13:40:28.164Z,97595.97
2023-03-25T13:43:47.670Z,97590.97
2023-03-25T13:46:19.836Z,97585.75
2023-03-25T13:48:49.072Z,97593.78
2023-03-25T13:51:16.529Z,97586.50
2023-03-25T13:53:49.127Z,97590.53
2023-03-25T13:56:57.675Z,97588.56
2023-03-25T13:59:45.926Z,97586.72
2023-03-25T14:02:31.765Z,97593.53
2023-03-25T14:05:31.008Z,97583.19
2023-03-25T14:08:33.161Z,97594.16
2023-03-25T14:11:21.515Z,97586.72
2023-03-25T14:13:55.512Z,97580.88
2023-03-25T14:16:27.806Z,97577.22
2023-03-25T14:19:11.606Z,97572.63
2023-03-25T14:21:38.529Z,97573.03
2023-03-25T14:24:17.902Z,97570.09
2023-03-25T14:26:51.518Z,97565.25
2023-03-25T14:29:32.461Z,97554.47
2023-03-25T14:32:07.036Z,97558.66
2023-03-25T14:34:34.422Z,97562.22
2023-03-25T14:37:04.886Z,97545.91
2023-03-25T14:39:32.352Z,97547.31
2023-03-25T14:42:11.284Z,97544.06
2023-03-25T14:44:49.911Z,97545.44
2023-03-25T14:47:20.392Z,97539.78
2023-03-25T14:50:00.599Z,97544.28
2023-03-25T14:52:40.687Z,97545.78
2023-03-25T14:55:19.464Z,97547.38
2023-03-25T14:57:48.249Z,97546.56
2023-03-25T15:00:41.049Z,97549.59
2023-03-25T15:03:17.739Z,97538.53
2023-03-25T15:05:56.534Z,97537.94
2023-03-25T15:08:31.657Z,97531.03
2023-03-25T15:11:18.471Z,97526.25
2023-03-25T15:13:54.417Z,97525.53
2023-03-25T15:16:54.975Z,97532.19
2023-03-25T15:19:22.134Z,97523.88
2023-03-25T15:21:58.188Z,97521.47
2023-03-25T15:24:36.739Z,97505.84
2023-03-25T15:27:40.486Z,97513.44
2023-03-25T15:30:25.974Z,97518.13
2023-03-25T15:33:33.696Z,97515.75
2023-03-25T15:36:19.293Z,97518.41
2023-03-25T15:39:11.090Z,97520.97
2023-03-25T15:41:55.953Z,97534.44
2023-03-25T15:44:44.692Z,97533.03
2023-03-25T15:47:50.706Z,97524.38
2023-03-25T15:50:36.345Z,97527.59
2023-03-25T15:53:39.587Z,97516.81
2023-03-25T15:56:23.733Z,97515.47
2023-03-25T15:59:13.267Z,97513.66
2023-03-25T16:01:44.098Z,97514.50
2023-03-25T16:04:32.433Z,97516.78
2023-03-25T16:07:01.267Z,97511.00
2023-03-25T16:09:29.261Z,97515.94
2023-03-25T16:12:01.720Z,97519.06
2023-03-25T16:14:32.022Z,97513.13
2023-03-25T16:17:02.085Z,97525.16
2023-03-25T16:19:28.879Z,97521.88
2023-03-25T16:21:56.159Z,97547.03
2023-03-25T16:24:26.027Z,97596.97
2023-03-25T16:26:53.569Z,97598.31
2023-03-25T16:29:22.722Z,97621.91
2023-03-25T16:32:02.354Z,97625.34
2023-03-25T16:34:33.678Z,97622.69
2023-03-25T16:37:02.482Z,97631.13
2023-03-25T16:39:33.872Z,97624.31
2023-03-25T16:42:18.864Z,97616.72
2023-03-25T16:44:46.735Z,97620.16
2023-03-25T16:47:16.247Z,97630.53
2023-03-25T16:49:47.421Z,97619.94
2023-03-25T16:52:24.982Z,97626.53
2023-03-25T16:54:51.915Z,97619.75
2023-03-25T16:57:23.332Z,97625.22
2023-03-25T16:59:53.075Z,97615.53
2023-03-25T17:02:25.037Z,97614.59
2023-03-25T17:04:55.883Z,97613.56
2023-03-25T17:07:28.401Z,97615.25
2023-03-25T17:09:58.812Z,97601.03
2023-03-25T17:12:28.652Z,97603.50
2023-03-25T17:15:09.324Z,97591.19
2023-03-25T17:17:42.010Z,97585.53
2023-03-25T17:20:18.067Z,97588.16
2023-03-25T17:23:01.097Z,97606.69
2023-03-25T17:25:35.683Z,97603.50
2023-03-25T17:28:27.294Z,97597.56
2023-03-25T17:30:54.959Z,97606.72
2023-03-25T17:33:39.829Z,97596.56
2023-03-25T17:36:12.761Z,97602.00
2023-03-25T17:38:47.377Z,97601.28
2023-03-25T17:41:18.512Z,97597.88
2023-03-25T17:43:49.218Z,97600.59
2023-03-25T17:46:29.214Z,97590.28
2023-03-25T17:48:58.192Z,97602.69
2023-03-25T17:51:27.782Z,97602.78
2023-03-25T17:53:55.417Z,97606.31
2023-03-25T17:56:25.605Z,97610.84
2023-03-25T17:59:01.840Z,97610.91
2023-03-25T18:01:31.410Z,97607.44
2023-03-25T18:03:58.729Z,97605.75
2023-03-25T18:06:26.028Z,97605.75
2023-03-25T18:08:53.266Z,97611.00
2023-03-25T18:11:20.867Z,97613.53
2023-03-25T18:13:48.249Z,97611.19
2023-03-25T18:16:16.676Z,97612.03
2023-03-25T18:18:43.956Z,97621.63
2023-03-25T18:21:13.005Z,97625.00
2023-03-25T18:23:41.319Z,97627.44
2023-03-25T18:26:17.281Z,97617.72
2023-03-25T18:28:46.352Z,97632.38
2023-03-25T18:31:17.686Z,97637.06
2023-03-25T18:33:46.802Z,97642.31
2023-03-25T18:36:14.639Z,97636.53
2023-03-25T18:38:43.614Z,97640.22
2023-03-25T18:41:11.820Z,97636.06
2023-03-25T18:43:38.990Z,97635.59
2023-03-25T18:46:06.093Z,97634.00
2023-03-25T18:48:33.340Z,97642.09
2023-03-25T18:51:01.040Z,97642.38
2023-03-25T18:53:29.614Z,97645.28
2023-03-25T18:56:02.282Z,97644.41
2023-03-25T18:58:34.427Z,97641.88
2023-03-25T19:01:03.183Z,97640.44
2023-03-25T19:03:31.608Z,97644.09
2023-03-25T19:05:59.972Z,97648.72
2023-03-25T19:08:28.805Z,97650.59
2023-03-25T19:11:04.873Z,97649.66
2023-03-25T19:13:39.760Z,97654.13
2023-03-25T19:16:06.991Z,97643.53
2023-03-25T19:18:34.355Z,97648.13
2023-03-25T19:21:01.296Z,97642.88
2023-03-25T19:23:28.673Z,97649.91
2023-03-25T19:25:58.097Z,97648.13
2023-03-25T19:28:25.573Z,97645.50
2023-03-25T19:30:55.214Z,97641.84
2023-03-25T19:33:22.660Z,97647.09
2023-03-25T19:35:51.452Z,97647.00
2023-03-25T19:38:22.975Z,97646.38
2023-03-25T19:41:00.156Z,97649.72
2023-03-25T19:43:27.695Z,97651.63
2023-03-25T19:45:58.332Z,97658.47
2023-03-25T19:48:26.005Z,97650.59
2023-03-25T19:50:55.154Z,97658.47
2023-03-25T19:53:23.316Z,97655.75
2023-03-25T19:55:50.481Z,97653.88
2023-03-25T19:58:20.161Z,97655.47
2023-03-25T20:00:47.891Z,97659.59
2023-03-25T20:03:15.248Z,97657.16
2023-03-25T20:05:42.670Z,97655.38
2023-03-25T20:08:10.048Z,97656.22
2023-03-25T20:10:38.424Z,97659.59
2023-03-25T20:13:05.699Z,97656.13
2023-03-25T20:15:33.138Z,97663.06
2023-03-25T20:18:00.527Z,97662.25
2023-03-25T20:20:27.562Z,97661.41
2023-03-25T20:22:55.641Z,97664.09
2023-03-25T20:25:22.707Z,97667.59
2023-03-25T20:27:50.280Z,97655.47
2023-03-25T20:30:19.397Z,97667.97
2023-03-25T20:32:48.678Z,97671.50
2023-03-25T20:35:18.025Z,97669.00
2023-03-25T20:37:47.105Z,97663.72
2023-03-25T20:40:16.161Z,97661.19
2023-03-25T20:42:45.375Z,97665.69
2023-03-25T20:45:15.076Z,97675.28
2023-03-25T20:47:42.809Z,97664.09
2023-03-25T20:50:14.644Z,97671.03
2023-03-25T20:52:42.402Z,97670.19
2023-03-25T20:55:10.127Z,97686.72
2023-03-25T20:57:38.586Z,97676.00
2023-03-25T21:00:06.796Z,97676.69
2023-03-25T21:02:34.422Z,97674.91
2023-03-25T21:05:03.440Z,97679.13
2023-03-25T21:07:32.221Z,97676.41
2023-03-25T21:09:59.386Z,97680.06
2023-03-25T21:12:36.341Z,97677.44
2023-03-25T21:15:09.297Z,97688.03
2023-03-25T21:17:37.368Z,97675.09
2023-03-25T21:20:07.462Z,97684.91
2023-03-25T21:22:35.621Z,97684.16
2023-03-25T21:25:02.667Z,97680.78
2023-03-25T21:27:39.624Z,97678.41
2023-03-25T21:30:09.780Z,97681.16
2023-03-25T21:32:40.486Z,97680.47
2023-03-25T21:35:09.467Z,97682.25
2023-03-25T21:37:39.707Z,97674.66
2023-03-25T21:40:10.464Z,97673.53
2023-03-25T21:42:38.818Z,97682.75
2023-03-25T21:45:08.085Z,97690.09
2023-03-25T21:47:36.549Z,97687.00
2023-03-25T21:50:10.441Z,97690.13
2023-03-25T21:52:38.842Z,97684.44
2023-03-25T21:55:06.400Z,97693.72
2023-03-25T21:57:37.795Z,97697.94
2023-03-25T22:00:08.203Z,97699.75
2023-03-25T22:02:35.690Z,97690.25
2023-03-25T22:05:03.244Z,97685.09
2023-03-25T22:07:31.101Z,97691.47
2023-03-25T22:09:57.998Z,97685.81
2023-03-25T22:12:26.078Z,97684.22
2023-03-25T22:14:53.026Z,97681.19
2023-03-25T22:17:20.465Z,97687.66
2023-03-25T22:19:48.961Z,97688.09
2023-03-25T22:22:19.326Z,97688.53
2023-03-25T22:24:46.647Z,97682.69
2023-03-25T22:27:13.987Z,97682.03
2023-03-25T22:29:42.256Z,97689.06
2023-03-25T22:32:09.442Z,97683.97
2023-03-25T22:34:36.970Z,97686.59
2023-03-25T22:37:04.566Z,97689.22
2023-03-25T22:39:31.750Z,97690.19
2023-03-25T22:41:59.349Z,97682.44
2023-03-25T22:44:26.639Z,97685.53
2023-03-25T22:46:53.845Z,97688.34
2023-03-25T22:49:20.732Z,97694.75
2023-03-25T22:51:48.188Z,97696.47
2023-03-25T22:54:15.089Z,97696.63
2023-03-25T22:56:43.766Z,97694.84
2023-03-25T22:59:12.984Z,97687.91
2023-03-25T23:01:41.693Z,97693.09
2023-03-25T23:04:09.341Z,97696.56
2023-03-25T23:06:37.410Z,97700.84
2023-03-25T23:09:06.197Z,97703.41
2023-03-25T23:11:34.927Z,97694.44
2023-03-25T23:14:06.763Z,97702.13
2023-03-25T23:16:34.631Z,97697.56
2023-03-25T23:19:04.089Z,97700.84
2023-03-25T23:21:32.340Z,97698.81
2023-03-25T23:24:03.063Z,97691.97
2023-03-25T23:26:39.467Z,97699.84
2023-03-25T23:29:09.301Z,97695.50
2023-03-25T23:31:37.848Z,97699.22
2023-03-25T23:34:08.828Z,97700.25
2023-03-25T23:36:37.750Z,97696.97
2023-03-25T23:39:06.904Z,97697.31
2023-03-25T23:41:35.239Z,97699.25
2023-03-25T23:44:02.748Z,97695.84
2023-03-25T23:46:30.694Z,97684.59
2023-03-25T23:49:02.300Z,97688.16
2023-03-25T23:51:33.341Z,97688.34
2023-03-25T23:54:00.843Z,97686.63
2023-03-25T23:56:28.591Z,97683.09
2023-03-25T23:58:56.044Z,97682.34
