createdAt,value
2024-01-10T00:00:53.930Z,17.73
2024-01-10T00:03:21.807Z,16.66
2024-01-10T00:05:49.696Z,17.44
2024-01-10T00:08:17.575Z,17.21
2024-01-10T00:10:45.653Z,17.12
2024-01-10T00:13:13.464Z,16.26
2024-01-10T00:15:41.248Z,17.41
2024-01-10T00:18:09.198Z,16.74
2024-01-10T00:20:37.106Z,16.44
2024-01-10T00:23:05.344Z,17.55
2024-01-10T00:25:33.384Z,17.91
2024-01-10T00:28:01.207Z,17.53
2024-01-10T00:30:29.032Z,17.37
2024-01-10T00:32:56.953Z,17.30
2024-01-10T00:35:24.920Z,17.06
2024-01-10T00:37:52.865Z,18.28
2024-01-10T00:40:21.268Z,17.35
2024-01-10T00:42:49.490Z,17.31
2024-01-10T00:45:18.760Z,17.12
2024-01-10T00:47:46.609Z,17.65
2024-01-10T00:50:14.507Z,17.52
2024-01-10T00:52:42.438Z,17.44
2024-01-10T00:55:10.345Z,17.54
2024-01-10T00:57:39.374Z,17.12
2024-01-10T01:00:12.040Z,17.83
2024-01-10T01:02:40.693Z,18.17
2024-01-10T01:05:09.998Z,17.06
2024-01-10T01:07:38.758Z,17.59
2024-01-10T01:10:09.972Z,17.72
2024-01-10T01:12:38.090Z,17.56
2024-01-10T01:15:06.803Z,17.46
2024-01-10T01:17:35.676Z,17.91
2024-01-10T01:20:06.056Z,18.23
2024-01-10T01:22:34.130Z,17.29
2024-01-10T01:25:03.737Z,17.70
2024-01-10T01:27:31.696Z,18.16
2024-01-10T01:29:59.425Z,18.23
2024-01-10T01:32:27.344Z,18.11
2024-01-10T01:34:55.368Z,18.36
2024-01-10T01:37:23.389Z,17.71
2024-01-10T01:39:51.234Z,17.54
2024-01-10T01:42:19.106Z,18.06
2024-01-10T01:44:46.967Z,17.84
2024-01-10T01:47:15.697Z,18.10
2024-01-10T01:49:44.911Z,18.10
2024-01-10T01:52:13.222Z,18.54
2024-01-10T01:54:42.427Z,19.39
2024-01-10T01:57:10.653Z,18.60
2024-01-10T01:59:38.730Z,18.33
2024-01-10T02:02:07.099Z,19.21
2024-01-10T02:04:35.413Z,18.50
2024-01-10T02:07:03.742Z,18.52
2024-01-10T02:09:31.792Z,18.68
2024-01-10T02:11:59.780Z,18.82
2024-01-10T02:14:27.902Z,18.81
2024-01-10T02:16:56.514Z,18.49
2024-01-10T02:19:27.903Z,18.98
2024-01-10T02:21:57.372Z,18.91
2024-01-10T02:24:25.199Z,18.93
2024-01-10T02:26:53.600Z,18.90
2024-01-10T02:29:21.480Z,18.82
2024-01-10T02:31:49.769Z,19.11
2024-01-10T02:34:17.749Z,18.24
2024-01-10T02:36:45.580Z,18.73
2024-01-10T02:39:13.354Z,18.91
2024-01-10T02:41:41.186Z,19.27
2024-01-10T02:44:09.183Z,19.33
2024-01-10T02:46:37.195Z,18.52
2024-01-10T02:49:05.129Z,19.21
2024-01-10T02:51:33.506Z,19.21
2024-01-10T02:54:01.272Z,19.31
2024-01-10T02:56:29.117Z,19.40
2024-01-10T02:58:57.088Z,18.76
2024-01-10T03:01:25.182Z,19.38
2024-01-10T03:03:53.398Z,19.64
2024-01-10T03:06:21.371Z,19.25
2024-01-10T03:08:49.314Z,19.08
2024-01-10T03:11:17.288Z,19.03
2024-01-10T03:13:48.696Z,18.38
2024-01-10T03:16:16.823Z,19.42
2024-01-10T03:18:44.826Z,19.95
2024-01-10T03:21:13.083Z,20.10
2024-01-10T03:23:40.972Z,19.59
2024-01-10T03:26:10.744Z,19.07
2024-01-10T03:28:38.966Z,19.71
2024-01-10T03:31:06.854Z,19.97
2024-01-10T03:33:35.021Z,19.12
2024-01-10T03:36:03.042Z,19.61
2024-01-10T03:38:30.799Z,19.86
2024-01-10T03:40:58.725Z,20.30
2024-01-10T03:43:26.641Z,19.08
2024-01-10T03:45:54.825Z,19.96
2024-01-10T03:48:22.866Z,20.02
2024-01-10T03:50:54.457Z,20.12
2024-01-10T03:53:22.315Z,20.59
2024-01-10T03:55:50.209Z,20.17
2024-01-10T03:58:18.040Z,20.52
2024-01-10T04:00:45.850Z,20.15
2024-01-10T04:03:13.837Z,20.43
2024-01-10T04:05:43.386Z,20.74
2024-01-10T04:08:11.277Z,19.82
2024-01-10T04:10:39.088Z,20.28
2024-01-10T04:13:07.296Z,20.37
2024-01-10T04:15:36.055Z,19.87
2024-01-10T04:18:04.193Z,19.67
2024-01-10T04:20:32.516Z,20.00
2024-01-10T04:23:00.681Z,20.25
2024-01-10T04:25:28.493Z,20.71
2024-01-10T04:27:57.055Z,19.72
2024-01-10T04:30:25.242Z,20.69
2024-01-10T04:32:53.191Z,20.12
2024-01-10T04:35:21.316Z,20.00
2024-01-10T04:37:49.222Z,19.82
2024-01-10T04:40:17.062Z,19.68
2024-01-10T04:42:45.479Z,19.95
2024-01-10T04:45:13.297Z,19.61
2024-01-10T04:47:41.229Z,20.30
2024-01-10T04:50:11.504Z,20.14
2024-01-10T04:52:41.564Z,19.95
2024-01-10T04:55:09.810Z,20.29
2024-01-10T04:57:37.905Z,20.17
2024-01-10T05:00:06.282Z,20.36
2024-01-10T05:02:34.215Z,20.58
2024-01-10T05:05:02.538Z,20.77
2024-01-10T05:07:30.716Z,20.48
2024-01-10T05:09:58.533Z,20.30
2024-01-10T05:12:26.516Z,19.90
2024-01-10T05:14:55.394Z,20.32
2024-01-10T05:17:23.240Z,21.09
2024-01-10T05:19:54.595Z,20.89
2024-01-10T05:22:23.550Z,20.50
2024-01-10T05:24:51.371Z,20.86
2024-01-10T05:27:19.298Z,20.96
2024-01-10T05:29:48.454Z,20.57
2024-01-10T05:32:16.324Z,21.40
2024-01-10T05:34:44.353Z,21.43
2024-01-10T05:37:12.198Z,20.97
2024-01-10T05:39:40.020Z,20.92
2024-01-10T05:42:07.993Z,24.13
2024-01-10T05:44:35.764Z,27.28
2024-01-10T05:47:04.162Z,26.67
2024-01-10T05:49:32.201Z,30.65
2024-01-10T05:52:00.031Z,36.48
2024-01-10T05:54:28.652Z,36.45
2024-01-10T05:56:56.566Z,28.01
2024-01-10T05:59:27.639Z,27.32
2024-01-10T06:01:57.580Z,26.41
2024-01-10T06:04:25.867Z,26.89
2024-01-10T06:06:53.940Z,29.77
2024-01-10T06:09:23.492Z,25.21
2024-01-10T06:11:51.436Z,22.08
2024-01-10T06:14:19.459Z,21.81
2024-01-10T06:16:47.351Z,25.77
2024-01-10T06:19:15.241Z,29.37
2024-01-10T06:21:43.427Z,24.51
2024-01-10T06:24:12.102Z,22.62
2024-01-10T06:26:39.886Z,22.79
2024-01-10T06:29:07.828Z,23.23
2024-01-10T06:31:35.675Z,24.59
2024-01-10T06:34:03.548Z,23.53
2024-01-10T06:36:31.358Z,25.32
2024-01-10T06:38:59.470Z,27.91
2024-01-10T06:41:27.676Z,28.56
2024-01-10T06:43:56.140Z,27.97
2024-01-10T06:46:24.045Z,24.59
2024-01-10T06:48:51.996Z,25.02
2024-01-10T06:51:19.772Z,24.99
2024-01-10T06:53:47.657Z,22.66
2024-01-10T06:56:15.655Z,21.29
2024-01-10T06:58:43.401Z,21.56
2024-01-10T07:01:15.827Z,20.86
2024-01-10T07:03:46.127Z,20.94
2024-01-10T07:06:16.980Z,21.28
2024-01-10T07:08:46.259Z,23.40
2024-01-10T07:11:14.251Z,25.42
2024-01-10T07:13:43.102Z,27.77
2024-01-10T07:16:11.599Z,26.11
2024-01-10T07:18:40.035Z,25.56
2024-01-10T07:21:08.135Z,22.86
2024-01-10T07:23:36.568Z,22.93
2024-01-10T07:26:04.402Z,22.04
2024-01-10T07:28:33.938Z,21.59
2024-01-10T07:31:03.867Z,21.63
2024-01-10T07:33:32.030Z,21.44
2024-01-10T07:36:01.906Z,21.86
2024-01-10T07:38:30.223Z,21.52
2024-01-10T07:41:00.543Z,22.14
2024-01-10T07:43:28.546Z,22.38
2024-01-10T07:45:56.496Z,22.19
2024-01-10T07:48:24.752Z,23.60
2024-01-10T07:50:52.614Z,23.87
2024-01-10T07:53:20.344Z,24.28
2024-01-10T07:55:48.248Z,26.64
2024-01-10T07:58:17.264Z,23.47
2024-01-10T08:00:46.464Z,22.80
2024-01-10T08:03:14.526Z,22.69
2024-01-10T08:05:42.577Z,23.40
2024-01-10T08:08:10.631Z,22.84
2024-01-10T08:10:39.862Z,22.76
2024-01-10T08:13:08.138Z,22.97
2024-01-10T08:15:35.999Z,23.75
2024-01-10T08:18:04.337Z,23.37
2024-01-10T08:20:32.359Z,23.87
2024-01-10T08:23:00.267Z,23.72
2024-01-10T08:25:28.153Z,24.09
2024-01-10T08:27:58.094Z,23.49
2024-01-10T08:30:26.557Z,24.14
2024-01-10T08:32:54.964Z,25.50
2024-01-10T08:35:26.698Z,25.87
2024-01-10T08:37:56.443Z,26.46
2024-01-10T08:40:26.664Z,25.73
2024-01-10T08:42:55.318Z,25.94
2024-01-10T08:45:23.312Z,24.61
2024-01-10T08:47:51.273Z,24.25
2024-01-10T08:50:19.217Z,24.02
2024-01-10T08:52:47.053Z,24.60
2024-01-10T08:55:15.033Z,25.17
2024-01-10T08:57:43.155Z,26.22
2024-01-10T09:00:13.598Z,42.53
2024-01-10T09:02:41.670Z,49.22
2024-01-10T09:05:12.146Z,30.74
2024-01-10T09:07:40.786Z,33.19
2024-01-10T09:10:09.304Z,35.38
2024-01-10T09:12:37.281Z,30.33
2024-01-10T09:15:05.807Z,28.12
2024-01-10T09:17:33.807Z,27.82
2024-01-10T09:20:03.940Z,39.10
2024-01-10T09:22:31.849Z,34.03
2024-01-10T09:25:04.963Z,29.50
2024-01-10T09:27:33.525Z,26.15
2024-01-10T09:30:09.983Z,27.02
2024-01-10T09:32:39.040Z,27.33
2024-01-10T09:35:07.363Z,28.77
2024-01-10T09:37:35.214Z,27.84
2024-01-10T09:40:03.118Z,32.94
2024-01-10T09:42:34.826Z,31.75
2024-01-10T09:45:06.274Z,33.57
2024-01-10T09:47:37.419Z,36.80
2024-01-10T09:50:06.444Z,39.07
2024-01-10T09:52:40.891Z,34.91
2024-01-10T09:55:11.269Z,38.99
2024-01-10T09:57:41.045Z,37.27
2024-01-10T10:00:12.314Z,36.02
2024-01-10T10:02:41.514Z,36.51
2024-01-10T10:05:11.737Z,34.77
2024-01-10T10:08:09.241Z,35.72
2024-01-10T10:10:37.476Z,33.87
2024-01-10T10:13:08.076Z,31.98
2024-01-10T10:15:35.832Z,32.79
2024-01-10T10:18:03.827Z,34.17
2024-01-10T10:20:37.719Z,30.19
2024-01-10T10:23:19.388Z,27.93
2024-01-10T10:25:50.261Z,26.99
2024-01-10T10:28:25.236Z,27.34
2024-01-10T10:30:58.059Z,26.50
2024-01-10T10:33:26.652Z,27.00
2024-01-10T10:35:54.965Z,27.07
2024-01-10T10:38:24.895Z,26.92
2024-01-10T10:40:53.805Z,27.45
2024-01-10T10:43:24.239Z,27.35
2024-01-10T10:45:53.107Z,27.27
2024-01-10T10:48:23.013Z,27.40
2024-01-10T10:51:11.468Z,27.94
2024-01-10T10:53:41.828Z,28.81
2024-01-10T10:56:10.733Z,27.98
2024-01-10T10:58:41.936Z,29.40
2024-01-10T11:01:12.714Z,32.29
2024-01-10T11:03:43.876Z,29.32
2024-01-10T11:06:12.201Z,29.17
2024-01-10T11:08:49.186Z,27.55
2024-01-10T11:11:29.355Z,26.57
2024-01-10T11:14:03.516Z,27.43
2024-01-10T11:16:59.776Z,27.30
2024-01-10T11:19:57.286Z,27.49
2024-01-10T11:22:34.262Z,28.66
2024-01-10T11:25:03.296Z,27.80
2024-01-10T11:27:32.431Z,28.19
2024-01-10T11:30:01.489Z,29.21
2024-01-10T11:32:29.518Z,29.20
2024-01-10T11:35:00.379Z,29.51
2024-01-10T11:37:45.824Z,28.45
2024-01-10T11:40:25.060Z,29.33
2024-01-10T11:42:53.962Z,28.47
2024-01-10T11:45:36.732Z,29.62
2024-01-10T11:48:04.972Z,30.31
2024-01-10T11:50:33.088Z,28.94
2024-01-10T11:53:01.529Z,29.05
2024-01-10T11:55:48.614Z,28.86
2024-01-10T11:58:18.155Z,29.62
2024-01-10T12:00:47.656Z,28.78
2024-01-10T12:03:17.518Z,28.81
2024-01-10T12:05:45.507Z,28.87
2024-01-10T12:08:13.481Z,30.54
2024-01-10T12:10:47.767Z,31.97
2024-01-10T12:13:16.396Z,29.58
2024-01-10T12:15:44.499Z,29.50
2024-01-10T12:18:12.952Z,28.26
2024-01-10T12:20:41.156Z,29.58
2024-01-10T12:23:08.988Z,30.01
2024-01-10T12:25:37.956Z,29.79
2024-01-10T12:28:05.961Z,29.52
2024-01-10T12:30:34.003Z,29.95
2024-01-10T12:33:03.049Z,30.71
2024-01-10T12:35:31.033Z,31.84
2024-01-10T12:37:58.972Z,31.40
2024-01-10T12:40:27.834Z,31.18
2024-01-10T12:43:08.887Z,31.45
2024-01-10T12:45:36.820Z,32.14
2024-01-10T12:48:05.303Z,33.15
2024-01-10T12:50:33.122Z,32.00
2024-01-10T12:53:01.448Z,33.07
2024-01-10T12:55:29.665Z,32.51
2024-01-10T12:58:03.222Z,32.32
2024-01-10T13:00:36.092Z,32.50
2024-01-10T13:03:04.581Z,33.19
2024-01-10T13:05:32.748Z,33.23
2024-01-10T13:08:00.868Z,32.71
2024-01-10T13:10:28.845Z,33.72
2024-01-10T13:12:56.774Z,32.57
2024-01-10T13:15:27.600Z,31.88
2024-01-10T13:17:55.949Z,32.20
2024-01-10T13:20:23.864Z,32.64
2024-01-10T13:22:52.732Z,31.99
2024-01-10T13:25:24.186Z,32.44
2024-01-10T13:27:55.419Z,34.79
2024-01-10T13:30:23.798Z,43.23
2024-01-10T13:32:51.865Z,34.81
2024-01-10T13:35:19.945Z,33.76
2024-01-10T13:37:48.011Z,33.02
2024-01-10T13:40:15.994Z,33.09
2024-01-10T13:42:45.392Z,31.03
2024-01-10T13:45:13.436Z,31.30
2024-01-10T13:47:42.070Z,30.91
2024-01-10T13:50:10.868Z,31.94
2024-01-10T13:52:38.917Z,31.83
2024-01-10T13:55:06.906Z,31.77
2024-01-10T13:57:35.301Z,31.48
2024-01-10T14:00:08.187Z,34.04
2024-01-10T14:02:42.986Z,34.58
2024-01-10T14:05:11.699Z,33.36
2024-01-10T14:07:39.662Z,32.60
2024-01-10T14:10:08.096Z,34.31
2024-01-10T14:12:35.918Z,32.64
2024-01-10T14:15:05.013Z,33.28
2024-01-10T14:17:33.038Z,30.12
2024-01-10T14:20:00.958Z,29.78
2024-01-10T14:22:31.935Z,29.59
2024-01-10T14:25:02.811Z,32.05
2024-01-10T14:27:31.883Z,33.53
2024-01-10T14:30:00.691Z,31.03
2024-01-10T14:32:29.167Z,30.36
2024-01-10T14:34:58.783Z,30.35
2024-01-10T14:37:27.108Z,30.16
2024-01-10T14:39:55.324Z,30.08
2024-01-10T14:42:23.123Z,30.52
2024-01-10T14:44:51.016Z,30.81
2024-01-10T14:47:19.038Z,34.02
2024-01-10T14:49:47.223Z,33.12
2024-01-10T14:52:15.116Z,30.72
2024-01-10T14:54:43.290Z,31.68
2024-01-10T14:57:11.259Z,32.54
2024-01-10T14:59:45.145Z,30.98
2024-01-10T15:02:15.911Z,31.26
2024-01-10T15:04:45.717Z,30.83
2024-01-10T15:07:14.471Z,31.85
2024-01-10T15:09:45.053Z,30.00
2024-01-10T15:12:14.387Z,31.00
2024-01-10T15:14:42.930Z,32.17
2024-01-10T15:17:12.162Z,31.73
2024-01-10T15:19:41.316Z,33.24
2024-01-10T15:22:09.996Z,32.47
2024-01-10T15:24:39.633Z,32.36
2024-01-10T15:27:10.651Z,35.03
2024-01-10T15:29:39.734Z,36.02
2024-01-10T15:32:08.632Z,33.76
2024-01-10T15:34:36.797Z,35.48
2024-01-10T15:37:05.041Z,35.72
2024-01-10T15:39:32.951Z,35.11
2024-01-10T15:42:00.753Z,33.28
2024-01-10T15:44:28.645Z,32.74
2024-01-10T15:46:59.054Z,31.80
2024-01-10T15:49:27.095Z,32.30
2024-01-10T15:51:55.589Z,33.79
2024-01-10T15:54:24.589Z,34.76
2024-01-10T15:56:52.632Z,35.22
2024-01-10T15:59:20.927Z,37.46
2024-01-10T16:01:49.044Z,36.56
2024-01-10T16:04:16.948Z,37.77
2024-01-10T16:06:45.777Z,36.40
2024-01-10T16:09:13.775Z,35.77
2024-01-10T16:11:43.685Z,35.03
2024-01-10T16:14:12.000Z,35.01
2024-01-10T16:16:40.009Z,34.08
2024-01-10T16:19:07.870Z,33.01
2024-01-10T16:21:35.810Z,33.85
2024-01-10T16:24:04.299Z,33.57
2024-01-10T16:26:32.894Z,33.44
2024-01-10T16:29:01.147Z,32.65
2024-01-10T16:31:28.926Z,33.68
2024-01-10T16:33:56.705Z,33.78
2024-01-10T16:36:24.945Z,33.53
2024-01-10T16:38:52.904Z,33.45
2024-01-10T16:41:21.496Z,33.92
2024-01-10T16:43:49.380Z,33.37
2024-01-10T16:46:17.517Z,33.65
2024-01-10T16:48:45.438Z,34.29
2024-01-10T16:51:13.363Z,35.19
2024-01-10T16:53:41.219Z,34.32
2024-01-10T16:56:09.195Z,34.08
2024-01-10T16:58:37.011Z,34.30
2024-01-10T17:01:05.120Z,34.13
2024-01-10T17:03:33.323Z,34.79
2024-01-10T17:06:02.205Z,35.18
2024-01-10T17:08:30.306Z,34.92
2024-01-10T17:10:58.302Z,35.32
2024-01-10T17:13:26.277Z,36.16
2024-01-10T17:15:54.319Z,36.22
2024-01-10T17:18:22.157Z,35.52
2024-01-10T17:20:50.138Z,35.98
2024-01-10T17:23:18.103Z,35.68
2024-01-10T17:25:45.984Z,33.93
2024-01-10T17:28:14.021Z,34.71
2024-01-10T17:30:42.375Z,33.96
2024-01-10T17:33:12.061Z,35.84
2024-01-10T17:35:40.179Z,35.62
2024-01-10T17:38:11.619Z,36.33
2024-01-10T17:40:40.161Z,37.27
2024-01-10T17:43:08.032Z,36.88
2024-01-10T17:45:36.872Z,37.19
2024-01-10T17:48:05.462Z,38.40
2024-01-10T17:50:33.675Z,39.73
2024-01-10T17:53:04.641Z,38.54
2024-01-10T17:55:32.775Z,38.06
2024-01-10T17:58:00.696Z,39.42
2024-01-10T18:00:30.870Z,39.37
2024-01-10T18:02:59.863Z,37.90
2024-01-10T18:05:27.904Z,37.14
2024-01-10T18:07:56.194Z,36.30
2024-01-10T18:10:24.027Z,36.43
2024-01-10T18:12:51.840Z,37.80
2024-01-10T18:15:19.702Z,38.57
2024-01-10T18:17:47.573Z,38.38
2024-01-10T18:20:16.506Z,38.55
2024-01-10T18:22:44.657Z,38.39
2024-01-10T18:25:12.501Z,40.06
2024-01-10T18:27:40.292Z,39.89
2024-01-10T18:30:09.068Z,39.24
2024-01-10T18:32:37.171Z,39.56
2024-01-10T18:35:05.807Z,39.08
2024-01-10T18:37:33.762Z,39.17
2024-01-10T18:40:01.806Z,39.30
2024-01-10T18:42:29.572Z,39.12
2024-01-10T18:44:57.552Z,38.91
2024-01-10T18:47:26.388Z,39.17
2024-01-10T18:49:55.485Z,40.93
2024-01-10T18:52:23.433Z,41.14
2024-01-10T18:54:51.774Z,43.24
2024-01-10T18:57:20.852Z,42.91
2024-01-10T18:59:49.044Z,41.85
2024-01-10T19:02:18.026Z,39.71
2024-01-10T19:04:46.046Z,40.31
2024-01-10T19:07:13.954Z,40.55
2024-01-10T19:09:42.292Z,40.83
2024-01-10T19:12:10.255Z,41.51
2024-01-10T19:14:38.198Z,42.02
2024-01-10T19:17:06.623Z,42.79
2024-01-10T19:19:37.826Z,40.80
2024-01-10T19:22:07.742Z,39.82
2024-01-10T19:24:36.668Z,39.06
2024-01-10T19:27:04.854Z,38.73
2024-01-10T19:29:34.000Z,37.73
2024-01-10T19:32:01.880Z,38.17
2024-01-10T19:34:29.821Z,39.24
2024-01-10T19:36:57.931Z,39.25
2024-01-10T19:39:26.004Z,40.26
2024-01-10T19:41:55.567Z,40.97
2024-01-10T19:44:24.782Z,42.64
2024-01-10T19:46:53.748Z,43.27
2024-01-10T19:49:21.654Z,43.70
2024-01-10T19:51:49.567Z,44.65
2024-01-10T19:54:17.361Z,46.08
2024-01-10T19:56:45.333Z,46.97
2024-01-10T19:59:13.382Z,44.09
2024-01-10T20:01:41.251Z,43.54
2024-01-10T20:04:09.183Z,42.38
2024-01-10T20:06:37.548Z,42.32
2024-01-10T20:09:05.287Z,41.68
2024-01-10T20:11:33.192Z,42.27
2024-01-10T20:14:01.076Z,42.76
2024-01-10T20:16:28.889Z,44.50
2024-01-10T20:18:56.812Z,43.79
2024-01-10T20:21:28.161Z,44.28
2024-01-10T20:23:56.519Z,44.64
2024-01-10T20:26:24.387Z,44.32
2024-01-10T20:28:52.614Z,44.01
2024-01-10T20:31:20.367Z,44.40
2024-01-10T20:33:48.165Z,44.52
2024-01-10T20:36:16.231Z,44.90
2024-01-10T20:38:44.493Z,44.00
2024-01-10T20:41:13.097Z,45.02
2024-01-10T20:43:40.944Z,45.10
2024-01-10T20:46:08.680Z,45.96
2024-01-10T20:48:37.120Z,45.55
2024-01-10T20:51:05.173Z,44.62
2024-01-10T20:53:33.415Z,45.76
2024-01-10T20:56:01.392Z,44.87
2024-01-10T20:58:29.250Z,45.61
2024-01-10T21:00:57.068Z,45.17
2024-01-10T21:03:30.085Z,43.41
2024-01-10T21:05:58.385Z,45.07
2024-01-10T21:08:26.917Z,44.00
2024-01-10T21:10:55.288Z,45.72
2024-01-10T21:13:23.608Z,45.19
2024-01-10T21:15:51.589Z,44.06
2024-01-10T21:18:19.417Z,44.99
2024-01-10T21:20:47.309Z,44.75
2024-01-10T21:23:15.296Z,45.22
2024-01-10T21:25:43.578Z,45.41
2024-01-10T21:28:11.609Z,45.09
2024-01-10T21:30:39.493Z,47.87
2024-01-10T21:33:07.362Z,50.98
2024-01-10T21:35:35.402Z,52.10
2024-01-10T21:38:03.229Z,52.44
2024-01-10T21:40:31.098Z,51.37
2024-01-10T21:42:59.087Z,49.71
2024-01-10T21:45:26.982Z,48.53
2024-01-10T21:47:55.211Z,50.05
2024-01-10T21:50:24.980Z,50.27
2024-01-10T21:52:54.961Z,50.82
2024-01-10T21:55:22.960Z,53.45
2024-01-10T21:57:51.132Z,54.13
2024-01-10T22:00:19.176Z,53.10
2024-01-10T22:02:56.245Z,52.98
2024-01-10T22:05:26.705Z,53.98
2024-01-10T22:07:55.656Z,52.98
2024-01-10T22:10:23.917Z,51.44
2024-01-10T22:12:51.876Z,49.67
2024-01-10T22:15:19.940Z,50.17
2024-01-10T22:17:47.895Z,49.09
2024-01-10T22:20:16.012Z,50.06
2024-01-10T22:22:43.798Z,49.14
2024-01-10T22:25:11.720Z,49.47
2024-01-10T22:27:40.535Z,48.74
2024-01-10T22:30:11.642Z,48.58
2024-01-10T22:32:40.011Z,48.81
2024-01-10T22:35:08.464Z,48.94
2024-01-10T22:37:36.342Z,49.92
2024-01-10T22:40:04.687Z,51.58
2024-01-10T22:42:32.448Z,51.81
2024-01-10T22:45:00.829Z,50.80
2024-01-10T22:47:30.421Z,51.63
2024-01-10T22:49:58.364Z,51.19
2024-01-10T22:52:26.457Z,51.56
2024-01-10T22:54:54.296Z,50.73
2024-01-10T22:57:22.240Z,50.22
2024-01-10T22:59:50.114Z,49.25
2024-01-10T23:02:18.651Z,50.26
2024-01-10T23:04:46.425Z,49.87
2024-01-10T23:07:14.423Z,49.81
2024-01-10T23:09:42.207Z,49.87
2024-01-10T23:12:10.392Z,50.48
2024-01-10T23:14:38.282Z,50.58
2024-01-10T23:17:08.534Z,49.55
2024-01-10T23:19:36.835Z,48.61
2024-01-10T23:22:05.033Z,49.02
2024-01-10T23:24:32.747Z,50.58
2024-01-10T23:27:03.105Z,48.55
2024-01-10T23:29:31.014Z,48.60
2024-01-10T23:31:58.927Z,48.70
2024-01-10T23:34:26.775Z,50.51
2024-01-10T23:36:54.952Z,49.78
2024-01-10T23:39:22.753Z,49.85
2024-01-10T23:41:50.503Z,49.23
2024-01-10T23:44:18.446Z,49.00
2024-01-10T23:46:46.498Z,49.87
2024-01-10T23:49:14.945Z,48.06
2024-01-10T23:51:42.815Z,49.99
2024-01-10T23:54:10.671Z,49.25
2024-01-10T23:56:38.524Z,50.13
2024-01-10T23:59:07.378Z,50.06
