createdAt,value
2022-11-28T00:00:33.313Z,101207.16
2022-11-28T00:03:36.630Z,101203.19
2022-11-28T00:06:42.947Z,101204.09
2022-11-28T00:09:45.543Z,101207.25
2022-11-28T00:12:49.232Z,101212.50
2022-11-28T00:16:02.142Z,101213.03
2022-11-28T00:19:06.962Z,101211.25
2022-11-28T00:22:10.482Z,101213.59
2022-11-28T00:25:14.804Z,101210.94
2022-11-28T00:28:17.478Z,101206.41
2022-11-28T00:31:22.102Z,101209.69
2022-11-28T00:34:25.818Z,101208.69
2022-11-28T00:37:29.722Z,101215.72
2022-11-28T00:40:33.547Z,101213.00
2022-11-28T00:43:36.830Z,101217.94
2022-11-28T00:46:39.922Z,101210.53
2022-11-28T00:49:45.897Z,101218.44
2022-11-28T00:52:49.901Z,101214.06
2022-11-28T00:55:52.363Z,101206.31
2022-11-28T00:58:55.063Z,101211.53
2022-11-28T01:02:00.636Z,101211.72
2022-11-28T01:05:03.032Z,101223.19
2022-11-28T01:08:07.531Z,101219.13
2022-11-28T01:11:13.649Z,101222.44
2022-11-28T01:14:16.511Z,101218.44
2022-11-28T01:17:19.433Z,101215.50
2022-11-28T01:20:21.808Z,101206.94
2022-11-28T01:23:24.890Z,101209.75
2022-11-28T01:26:29.837Z,101201.88
2022-11-28T01:29:32.156Z,101204.31
2022-11-28T01:32:35.592Z,101210.00
2022-11-28T01:35:38.887Z,101203.81
2022-11-28T01:38:43.517Z,101201.22
2022-11-28T01:41:46.022Z,101194.91
2022-11-28T01:44:55.995Z,101195.06
2022-11-28T01:48:02.586Z,101190.94
2022-11-28T01:51:08.654Z,101186.59
2022-11-28T01:54:11.883Z,101178.94
2022-11-28T01:57:19.301Z,101168.41
2022-11-28T02:00:23.351Z,101166.81
2022-11-28T02:03:29.437Z,101164.19
2022-11-28T02:06:32.993Z,101157.72
2022-11-28T02:09:36.028Z,101163.63
2022-11-28T02:12:51.303Z,101159.63
2022-11-28T02:16:10.586Z,101149.50
2022-11-28T02:19:29.630Z,101151.44
2022-11-28T02:22:47.492Z,101144.72
2022-11-28T02:26:11.046Z,101145.78
2022-11-28T02:29:43.640Z,101137.22
2022-11-28T02:32:48.058Z,101144.16
2022-11-28T02:36:17.269Z,101143.44
2022-11-28T02:39:41.032Z,101140.62
2022-11-28T02:43:04.090Z,101136.41
2022-11-28T02:46:09.845Z,101143.22
2022-11-28T02:49:18.994Z,101132.03
2022-11-28T02:52:26.059Z,101129.81
2022-11-28T02:55:29.881Z,101122.22
2022-11-28T02:58:33.902Z,101124.09
2022-11-28T03:01:38.751Z,101124.91
2022-11-28T03:05:08.048Z,101120.31
2022-11-28T03:08:13.679Z,101129.50
2022-11-28T03:11:20.788Z,101124.50
2022-11-28T03:14:36.927Z,101120.06
2022-11-28T03:18:15.163Z,101116.62
2022-11-28T03:21:36.787Z,101119.66
2022-11-28T03:24:45.015Z,101110.84
2022-11-28T03:27:52.209Z,101114.97
2022-11-28T03:30:54.980Z,101105.16
2022-11-28T03:34:00.277Z,101104.19
2022-11-28T03:37:11.366Z,101099.28
2022-11-28T03:40:16.331Z,101093.59
2022-11-28T03:43:21.190Z,101090.13
2022-11-28T03:46:26.572Z,101082.94
2022-11-28T03:49:42.991Z,101081.56
2022-11-28T03:52:51.523Z,101072.59
2022-11-28T03:56:12.508Z,101071.91
2022-11-28T03:59:38.950Z,101065.81
2022-11-28T04:02:52.785Z,101057.91
2022-11-28T04:06:03.280Z,101055.06
2022-11-28T04:09:15.272Z,101053.34
2022-11-28T04:12:25.130Z,101054.91
2022-11-28T04:15:47.152Z,101054.91
2022-11-28T04:18:49.718Z,101053.66
2022-11-28T04:22:00.573Z,101056.50
2022-11-28T04:25:09.248Z,101046.03
2022-11-28T04:28:14.374Z,101050.47
2022-11-28T04:31:23.269Z,101040.06
2022-11-28T04:34:27.519Z,101040.53
2022-11-28T04:37:31.635Z,101040.81
2022-11-28T04:40:39.085Z,101037.28
2022-11-28T04:43:44.485Z,101039.12
2022-11-28T04:46:51.800Z,101037.97
2022-11-28T04:49:59.154Z,101045.06
2022-11-28T04:53:06.566Z,101043.34
2022-11-28T04:56:14.982Z,101044.09
2022-11-28T04:59:18.256Z,101037.97
2022-11-28T05:02:22.919Z,101038.69
2022-11-28T05:05:29.052Z,101037.31
2022-11-28T05:08:31.976Z,101035.41
2022-11-28T05:11:34.278Z,101035.00
2022-11-28T05:14:36.762Z,101045.22
2022-11-28T05:17:42.387Z,101045.19
2022-11-28T05:20:46.184Z,101034.38
2022-11-28T05:23:51.286Z,101044.63
2022-11-28T05:26:53.664Z,101040.41
2022-11-28T05:29:56.871Z,101048.84
2022-11-28T05:33:01.333Z,101040.22
2022-11-28T05:36:12.640Z,101051.41
2022-11-28T05:39:17.043Z,101048.44
2022-11-28T05:42:20.347Z,101056.31
2022-11-28T05:45:23.709Z,101053.59
2022-11-28T05:48:26.454Z,101065.66
2022-11-28T05:51:29.522Z,101066.44
2022-11-28T05:54:32.919Z,101068.19
2022-11-28T05:57:36.104Z,101070.87
2022-11-28T06:00:39.428Z,101066.41
2022-11-28T06:03:43.754Z,101069.47
2022-11-28T06:06:47.333Z,101065.25
2022-11-28T06:09:52.490Z,101069.34
2022-11-28T06:12:56.201Z,101071.50
2022-11-28T06:15:59.316Z,101067.37
2022-11-28T06:19:04.017Z,101068.88
2022-11-28T06:22:09.975Z,101066.91
2022-11-28T06:25:13.163Z,101069.06
2022-11-28T06:28:16.666Z,101067.72
2022-11-28T06:31:20.155Z,101064.53
2022-11-28T06:34:30.224Z,101075.44
2022-11-28T06:37:34.240Z,101068.78
2022-11-28T06:40:40.447Z,101070.87
2022-11-28T06:43:43.623Z,101077.31
2022-11-28T06:46:50.194Z,101070.28
2022-11-28T06:49:53.767Z,101075.91
2022-11-28T06:52:57.494Z,101086.09
2022-11-28T06:56:10.104Z,101085.94
2022-11-28T06:59:14.428Z,101084.28
2022-11-28T07:02:18.238Z,101086.66
2022-11-28T07:05:23.658Z,101088.25
2022-11-28T07:21:52.682Z,101090.22
2022-11-28T07:24:57.878Z,101084.66
2022-11-28T07:28:03.925Z,101084.50
2022-11-28T07:31:11.799Z,101080.97
2022-11-28T07:41:28.396Z,101082.31
2022-11-28T07:44:31.298Z,101082.75
2022-11-28T07:47:37.652Z,101077.84
2022-11-28T07:50:40.496Z,101079.50
2022-11-28T07:53:44.237Z,101072.78
2022-11-28T08:00:11.294Z,101064.22
2022-11-28T08:03:14.911Z,101059.47
2022-11-28T08:06:19.432Z,101054.97
2022-11-28T08:09:26.296Z,101063.06
2022-11-28T08:12:30.846Z,101052.56
2022-11-28T08:15:34.434Z,101062.25
2022-11-28T08:18:38.648Z,101053.78
2022-11-28T08:21:42.417Z,101061.28
2022-11-28T08:24:46.268Z,101062.12
2022-11-28T08:27:51.520Z,101057.59
2022-11-28T08:30:55.257Z,101068.50
2022-11-28T08:33:59.849Z,101076.59
2022-11-28T09:02:58.512Z,101080.41
2022-11-28T09:06:03.243Z,101079.88
2022-11-28T09:09:07.145Z,101076.75
2022-11-28T09:12:10.022Z,101066.53
2022-11-28T09:15:12.595Z,101069.03
2022-11-28T09:18:16.919Z,101066.72
2022-11-28T09:21:19.651Z,101061.75
2022-11-28T09:24:22.828Z,101064.81
2022-11-28T09:27:25.511Z,101060.37
2022-11-28T09:30:29.389Z,101058.00
2022-11-28T09:33:33.199Z,101060.72
2022-11-28T09:36:39.210Z,101053.72
2022-11-28T09:40:11.550Z,101055.44
2022-11-28T09:43:20.009Z,101056.75
2022-11-28T09:46:29.724Z,101051.81
2022-11-28T09:49:47.233Z,101053.78
2022-11-28T09:53:00.650Z,101049.88
2022-11-28T09:56:09.680Z,101043.78
2022-11-28T09:59:18.452Z,101038.75
2022-11-28T10:02:30.913Z,101029.34
2022-11-28T10:05:57.336Z,101023.09
2022-11-28T10:09:05.683Z,101026.34
2022-11-28T10:12:33.117Z,101028.19
2022-11-28T10:15:44.880Z,101014.91
2022-11-28T10:19:52.287Z,101024.25
2022-11-28T10:22:58.475Z,101015.41
2022-11-28T10:26:06.392Z,101024.22
2022-11-28T10:29:19.877Z,101013.47
2022-11-28T10:32:28.312Z,101015.28
2022-11-28T10:35:34.828Z,101013.00
2022-11-28T10:38:39.386Z,101005.94
2022-11-28T10:42:10.797Z,101009.13
2022-11-28T10:45:17.060Z,100997.06
2022-11-28T10:48:39.637Z,100997.91
2022-11-28T10:52:04.102Z,100994.34
2022-11-28T10:55:11.705Z,100984.25
2022-11-28T10:58:26.809Z,100981.28
2022-11-28T11:01:47.360Z,100980.78
2022-11-28T11:08:51.374Z,100971.34
2022-11-28T11:12:03.100Z,100963.66
2022-11-28T11:15:46.774Z,100967.00
2022-11-28T11:18:49.153Z,100972.94
2022-11-28T11:22:02.452Z,100966.09
2022-11-28T11:25:07.793Z,100969.34
2022-11-28T11:34:53.467Z,100960.44
2022-11-28T11:38:18.523Z,100962.44
2022-11-28T11:41:30.637Z,100959.75
2022-11-28T11:44:36.482Z,100955.34
2022-11-28T11:47:45.604Z,100952.50
2022-11-28T11:50:58.543Z,100960.69
2022-11-28T11:54:05.376Z,100962.69
2022-11-28T12:00:44.567Z,100945.94
2022-11-28T12:04:17.720Z,100948.87
2022-11-28T12:10:38.287Z,100947.75
2022-11-28T12:13:41.592Z,100943.22
2022-11-28T12:16:53.907Z,100941.97
2022-11-28T12:20:05.234Z,100932.94
2022-11-28T12:39:57.451Z,100924.59
2022-11-28T12:43:09.308Z,100921.22
2022-11-28T12:46:23.199Z,100915.03
2022-11-28T12:49:40.704Z,100919.94
2022-11-28T12:52:58.257Z,100911.84
2022-11-28T12:56:07.564Z,100916.31
2022-11-28T12:59:23.660Z,100914.28
2022-11-28T13:02:30.744Z,100910.00
2022-11-28T13:05:58.611Z,100908.84
2022-11-28T13:09:19.880Z,100910.53
2022-11-28T13:12:33.322Z,100896.69
2022-11-28T13:15:35.595Z,100904.81
2022-11-28T13:18:44.723Z,100899.19
2022-11-28T13:21:56.604Z,100896.53
2022-11-28T13:25:13.217Z,100900.00
2022-11-28T13:28:24.852Z,100896.25
2022-11-28T13:31:47.233Z,100896.69
2022-11-28T13:34:51.318Z,100896.00
2022-11-28T13:42:01.226Z,100893.31
2022-11-28T13:44:53.869Z,100888.50
2022-11-28T13:47:58.446Z,100889.06
2022-11-28T13:51:23.980Z,100891.88
2022-11-28T13:54:32.591Z,100889.81
2022-11-28T13:57:44.981Z,100896.25
2022-11-28T14:01:14.077Z,100885.28
2022-11-28T14:04:20.537Z,100890.50
2022-11-28T14:07:36.653Z,100890.09
2022-11-28T14:11:05.649Z,100875.78
2022-11-28T14:14:27.289Z,100875.19
2022-11-28T14:17:44.901Z,100882.31
2022-11-28T14:20:59.501Z,100881.37
2022-11-28T14:24:06.685Z,100878.13
2022-11-28T14:27:18.483Z,100869.91
2022-11-28T14:30:26.800Z,100883.28
2022-11-28T14:33:39.897Z,100873.22
2022-11-28T14:36:44.603Z,100875.09
2022-11-28T14:39:48.143Z,100875.62
2022-11-28T14:43:13.114Z,100861.00
2022-11-28T14:46:22.576Z,100860.56
2022-11-28T14:49:37.323Z,100863.38
2022-11-28T14:52:42.145Z,100866.09
2022-11-28T14:55:49.789Z,100866.25
2022-11-28T14:59:05.173Z,100876.56
2022-11-28T15:02:16.070Z,100861.47
2022-11-28T15:05:29.555Z,100865.34
2022-11-28T15:08:42.070Z,100865.34
2022-11-28T15:12:03.495Z,100865.41
2022-11-28T15:15:08.383Z,100870.78
2022-11-28T15:18:13.270Z,100877.03
2022-11-28T15:21:17.687Z,100875.50
2022-11-28T15:24:35.147Z,100885.19
2022-11-28T15:27:42.327Z,100883.06
2022-11-28T15:30:49.692Z,100881.44
2022-11-28T15:33:55.949Z,100879.91
2022-11-28T15:37:02.053Z,100880.16
2022-11-28T15:40:07.897Z,100873.34
2022-11-28T15:43:14.248Z,100880.16
2022-11-28T15:46:25.340Z,100876.97
2022-11-28T15:49:33.985Z,100889.16
2022-11-28T15:52:36.629Z,100885.47
2022-11-28T15:55:40.218Z,100885.66
2022-11-28T15:58:44.937Z,100891.06
2022-11-28T16:01:48.145Z,100894.56
2022-11-28T16:04:54.982Z,100896.44
2022-11-28T16:07:59.017Z,100895.28
2022-11-28T16:11:04.680Z,100896.88
2022-11-28T16:14:12.559Z,100893.25
2022-11-28T16:17:26.666Z,100894.31
2022-11-28T16:20:40.475Z,100893.53
2022-11-28T16:23:45.613Z,100897.87
2022-11-28T16:26:57.073Z,100899.59
2022-11-28T16:30:01.545Z,100898.53
2022-11-28T16:33:26.005Z,100900.88
2022-11-28T16:36:36.090Z,100891.37
2022-11-28T16:39:44.471Z,100899.00
2022-11-28T16:42:54.869Z,100898.22
2022-11-28T16:46:00.958Z,100891.25
2022-11-28T16:49:09.959Z,100903.34
2022-11-28T16:52:22.706Z,100890.91
2022-11-28T16:55:37.180Z,100897.47
2022-11-28T16:58:40.937Z,100902.28
2022-11-28T17:01:53.894Z,100884.66
2022-11-28T17:04:58.675Z,100898.63
2022-11-28T17:08:04.455Z,100894.34
2022-11-28T17:11:08.135Z,100897.69
2022-11-28T17:14:13.931Z,100909.78
2022-11-28T17:17:22.700Z,100896.25
2022-11-28T17:20:31.344Z,100893.84
2022-11-28T17:23:35.256Z,100894.87
2022-11-28T17:26:38.858Z,100892.59
2022-11-28T17:29:44.695Z,100896.84
2022-11-28T17:32:49.166Z,100899.72
2022-11-28T17:35:54.875Z,100897.87
2022-11-28T17:39:05.080Z,100894.72
2022-11-28T17:42:09.056Z,100901.00
2022-11-28T17:45:16.743Z,100896.84
2022-11-28T17:48:19.846Z,100908.06
2022-11-28T17:51:22.721Z,100911.47
2022-11-28T17:54:27.359Z,100908.06
2022-11-28T17:57:31.525Z,100899.53
2022-11-28T18:00:35.886Z,100904.59
2022-11-28T18:03:38.872Z,100907.22
2022-11-28T18:06:45.966Z,100900.25
2022-11-28T18:09:48.754Z,100902.16
2022-11-28T18:12:52.549Z,100911.78
2022-11-28T18:15:56.166Z,100910.12
2022-11-28T18:18:59.654Z,100909.00
2022-11-28T18:22:03.360Z,100919.16
2022-11-28T18:25:08.419Z,100920.00
2022-11-28T18:28:18.446Z,100910.28
2022-11-28T18:31:26.501Z,100913.88
2022-11-28T18:34:32.809Z,100911.37
2022-11-28T18:37:36.225Z,100908.16
2022-11-28T18:40:39.941Z,100907.56
2022-11-28T18:43:44.157Z,100912.47
2022-11-28T18:46:47.229Z,100913.53
2022-11-28T18:49:50.122Z,100910.12
2022-11-28T18:52:53.031Z,100917.66
2022-11-28T18:56:04.597Z,100911.75
