createdAt,value
2023-01-01T00:00:51.424Z,3.15
2023-01-01T00:03:19.776Z,3.25
2023-01-01T00:05:48.234Z,3.10
2023-01-01T00:08:16.427Z,3.30
2023-01-01T00:10:46.384Z,2.70
2023-01-01T00:13:15.579Z,2.95
2023-01-01T00:15:44.491Z,2.85
2023-01-01T00:18:12.982Z,3.17
2023-01-01T00:20:41.189Z,2.92
2023-01-01T00:23:09.384Z,2.72
2023-01-01T00:25:37.853Z,2.55
2023-01-01T00:28:10.021Z,2.90
2023-01-01T00:30:42.130Z,3.20
2023-01-01T00:33:11.068Z,3.05
2023-01-01T00:35:39.643Z,2.97
2023-01-01T00:38:09.285Z,2.90
2023-01-01T00:40:37.704Z,3.10
2023-01-01T00:43:07.725Z,2.90
2023-01-01T00:45:35.993Z,3.10
2023-01-01T00:48:04.200Z,3.13
2023-01-01T00:50:32.518Z,2.80
2023-01-01T00:53:00.664Z,2.78
2023-01-01T00:55:29.879Z,2.65
2023-01-01T00:57:58.288Z,2.72
2023-01-01T01:00:28.205Z,2.40
2023-01-01T01:02:56.423Z,2.60
2023-01-01T01:05:24.733Z,2.67
2023-01-01T01:07:53.313Z,2.80
2023-01-01T01:10:22.274Z,2.58
2023-01-01T01:12:50.811Z,3.10
2023-01-01T01:15:19.997Z,2.35
2023-01-01T01:17:49.757Z,2.80
2023-01-01T01:20:18.479Z,2.40
2023-01-01T01:22:47.069Z,2.20
2023-01-01T01:25:15.585Z,2.40
2023-01-01T01:27:43.917Z,2.67
2023-01-01T01:30:13.045Z,2.10
2023-01-01T01:32:41.332Z,2.33
2023-01-01T01:35:11.439Z,2.17
2023-01-01T01:37:40.181Z,2.42
2023-01-01T01:40:11.083Z,2.40
2023-01-01T01:42:39.342Z,2.45
2023-01-01T01:45:09.201Z,2.75
2023-01-01T01:47:40.955Z,2.60
2023-01-01T01:50:15.522Z,2.40
2023-01-01T01:52:49.158Z,2.65
2023-01-01T01:57:45.876Z,2.03
2023-01-01T02:00:15.834Z,2.55
2023-01-01T02:02:50.285Z,2.60
2023-01-01T02:05:21.640Z,2.70
2023-01-01T02:07:50.854Z,2.72
2023-01-01T02:10:19.940Z,2.20
2023-01-01T02:12:48.527Z,2.30
2023-01-01T02:15:16.946Z,2.30
2023-01-01T02:17:56.439Z,2.20
2023-01-01T02:20:40.638Z,2.45
2023-01-01T02:23:30.865Z,2.10
2023-01-01T02:26:18.285Z,2.53
2023-01-01T02:28:59.981Z,2.55
2023-01-01T02:31:32.029Z,2.20
2023-01-01T02:34:04.555Z,2.40
2023-01-01T02:36:36.525Z,2.47
2023-01-01T02:39:06.863Z,2.40
2023-01-01T02:41:41.116Z,2.47
2023-01-01T02:44:12.962Z,2.78
2023-01-01T02:46:41.243Z,2.47
2023-01-01T02:49:11.259Z,2.40
2023-01-01T02:51:57.644Z,2.38
2023-01-01T02:54:35.127Z,2.33
2023-01-01T02:57:11.440Z,2.70
2023-01-01T03:00:10.059Z,2.58
2023-01-01T03:02:51.040Z,2.30
2023-01-01T03:05:29.063Z,2.38
2023-01-01T03:08:05.673Z,2.63
2023-01-01T03:10:42.532Z,2.20
2023-01-01T03:13:17.983Z,2.63
2023-01-01T03:15:57.584Z,2.60
2023-01-01T03:18:34.371Z,2.60
2023-01-01T03:21:06.361Z,2.50
2023-01-01T03:23:38.519Z,2.30
2023-01-01T03:26:10.303Z,2.50
2023-01-01T03:28:45.052Z,2.63
2023-01-01T03:31:19.044Z,2.38
2023-01-01T03:33:50.619Z,2.40
2023-01-01T03:36:23.668Z,2.35
2023-01-01T03:38:54.615Z,2.42
2023-01-01T03:41:28.936Z,2.78
2023-01-01T03:44:06.059Z,2.35
2023-01-01T03:46:37.808Z,2.60
2023-01-01T03:49:09.013Z,2.40
2023-01-01T03:51:55.807Z,2.50
2023-01-01T03:54:31.493Z,2.45
2023-01-01T03:57:05.747Z,2.78
2023-01-01T03:59:42.257Z,2.58
2023-01-01T04:02:15.181Z,2.30
2023-01-01T04:04:44.389Z,2.55
2023-01-01T04:07:16.006Z,2.53
2023-01-01T04:09:49.784Z,2.20
2023-01-01T04:14:47.132Z,2.88
2023-01-01T04:17:16.704Z,2.60
2023-01-01T04:19:50.076Z,2.75
2023-01-01T04:22:23.619Z,2.58
2023-01-01T04:24:52.085Z,2.40
2023-01-01T04:27:20.270Z,2.25
2023-01-01T04:29:48.748Z,2.60
2023-01-01T04:32:18.325Z,2.40
2023-01-01T04:34:46.544Z,2.42
2023-01-01T04:37:15.106Z,2.78
2023-01-01T04:39:43.287Z,2.72
2023-01-01T04:42:11.662Z,2.58
2023-01-01T04:44:40.735Z,2.50
2023-01-01T04:47:08.969Z,2.40
2023-01-01T04:49:40.404Z,2.40
2023-01-01T04:52:08.853Z,2.10
2023-01-01T04:54:37.066Z,2.90
2023-01-01T04:57:05.337Z,2.20
2023-01-01T04:59:33.963Z,2.90
2023-01-01T05:02:02.220Z,2.83
2023-01-01T05:04:30.655Z,2.65
2023-01-01T05:07:00.529Z,2.90
2023-01-01T05:09:31.182Z,2.85
2023-01-01T05:11:59.348Z,2.40
2023-01-01T05:14:27.820Z,2.90
2023-01-01T05:16:56.086Z,2.58
2023-01-01T05:19:27.253Z,2.90
2023-01-01T05:21:55.895Z,2.72
2023-01-01T05:24:25.484Z,2.60
2023-01-01T05:26:54.297Z,2.25
2023-01-01T05:29:24.308Z,2.20
2023-01-01T05:31:53.207Z,1.90
2023-01-01T05:34:21.506Z,2.17
2023-01-01T05:36:49.748Z,2.20
2023-01-01T05:39:17.931Z,1.90
2023-01-01T05:41:47.619Z,2.10
2023-01-01T05:44:16.680Z,2.10
2023-01-01T05:46:44.954Z,1.92
2023-01-01T05:49:13.690Z,2.15
2023-01-01T05:56:37.978Z,2.45
2023-01-01T05:59:07.792Z,2.17
2023-01-01T06:01:43.311Z,2.20
2023-01-01T06:04:13.620Z,2.50
2023-01-01T06:06:41.958Z,2.42
2023-01-01T06:09:12.004Z,2.58
2023-01-01T06:11:40.206Z,2.60
2023-01-01T06:14:10.148Z,2.58
2023-01-01T06:16:38.882Z,2.83
2023-01-01T06:19:07.138Z,2.78
2023-01-01T06:21:35.294Z,3.10
2023-01-01T06:24:03.733Z,2.80
2023-01-01T06:26:33.969Z,2.78
2023-01-01T06:29:03.048Z,2.65
2023-01-01T06:31:38.563Z,2.83
2023-01-01T06:34:08.988Z,4.25
2023-01-01T06:36:37.474Z,3.60
2023-01-01T06:39:06.257Z,3.30
2023-01-01T06:41:34.513Z,3.85
2023-01-01T06:44:03.172Z,4.40
2023-01-01T06:46:33.904Z,4.85
2023-01-01T06:49:05.335Z,4.25
2023-01-01T06:51:35.433Z,4.80
2023-01-01T06:54:05.346Z,4.70
2023-01-01T06:56:34.310Z,5.00
2023-01-01T06:59:02.996Z,5.80
2023-01-01T07:01:34.018Z,4.53
2023-01-01T07:04:04.385Z,6.38
2023-01-01T07:06:33.873Z,4.00
2023-01-01T07:09:02.142Z,4.05
2023-01-01T07:11:31.127Z,4.22
2023-01-01T07:13:59.741Z,3.60
2023-01-01T07:16:28.362Z,3.88
2023-01-01T07:18:58.638Z,3.70
2023-01-01T07:21:30.787Z,3.47
2023-01-01T07:24:00.755Z,3.03
2023-01-01T07:26:30.554Z,3.08
2023-01-01T07:29:06.316Z,3.05
2023-01-01T07:31:35.972Z,2.80
2023-01-01T07:34:06.165Z,3.50
2023-01-01T07:36:34.763Z,2.67
2023-01-01T07:39:03.208Z,3.53
2023-01-01T07:41:31.425Z,4.10
2023-01-01T07:43:59.624Z,3.28
2023-01-01T07:46:28.446Z,3.30
2023-01-01T07:48:57.160Z,3.15
2023-01-01T07:51:27.724Z,3.30
2023-01-01T07:54:00.638Z,3.42
2023-01-01T07:56:32.235Z,3.97
2023-01-01T07:59:00.578Z,3.72
2023-01-01T08:01:28.884Z,3.42
2023-01-01T08:03:57.210Z,3.60
2023-01-01T08:06:27.216Z,3.92
2023-01-01T08:08:55.670Z,3.03
2023-01-01T08:11:23.865Z,3.13
2023-01-01T08:13:52.507Z,3.20
2023-01-01T08:16:20.769Z,2.95
2023-01-01T08:18:48.996Z,3.30
2023-01-01T08:21:17.483Z,3.45
2023-01-01T08:23:47.136Z,3.00
2023-01-01T08:26:17.337Z,3.67
2023-01-01T08:28:46.100Z,3.22
2023-01-01T08:31:14.313Z,3.20
2023-01-01T08:33:42.570Z,3.70
2023-01-01T08:36:14.266Z,3.33
2023-01-01T08:38:42.508Z,3.15
2023-01-01T08:41:12.330Z,3.30
2023-01-01T08:43:40.665Z,3.22
2023-01-01T08:46:08.986Z,2.80
2023-01-01T08:48:37.536Z,3.40
2023-01-01T08:51:06.219Z,3.33
2023-01-01T08:53:34.825Z,2.97
2023-01-01T08:56:05.019Z,3.03
2023-01-01T08:58:35.394Z,3.30
2023-01-01T09:01:04.195Z,2.83
2023-01-01T09:03:32.448Z,4.55
2023-01-01T09:06:00.965Z,4.53
2023-01-01T09:08:30.084Z,4.53
2023-01-01T09:11:00.704Z,5.10
2023-01-01T09:13:29.754Z,4.18
2023-01-01T09:15:59.883Z,4.07
2023-01-01T09:18:28.173Z,3.45
2023-01-01T09:20:56.389Z,3.80
2023-01-01T09:23:25.004Z,4.35
2023-01-01T09:25:53.245Z,3.30
2023-01-01T09:28:25.601Z,3.50
2023-01-01T09:30:54.411Z,3.70
2023-01-01T09:33:24.014Z,3.95
2023-01-01T09:35:52.410Z,4.70
2023-01-01T09:38:20.701Z,3.63
2023-01-01T09:41:00.672Z,3.83
2023-01-01T09:43:41.159Z,3.72
2023-01-01T09:46:11.366Z,4.15
2023-01-01T09:48:43.657Z,3.13
2023-01-01T09:51:18.216Z,4.07
2023-01-01T09:53:52.638Z,4.55
2023-01-01T09:56:25.041Z,5.30
2023-01-01T09:58:56.187Z,4.28
2023-01-01T10:01:39.079Z,4.20
2023-01-01T10:04:27.258Z,3.47
2023-01-01T10:07:03.546Z,4.28
2023-01-01T10:09:39.945Z,3.30
2023-01-01T10:12:17.212Z,3.28
2023-01-01T10:14:50.314Z,3.58
2023-01-01T10:17:22.513Z,3.58
2023-01-01T10:19:54.962Z,3.35
2023-01-01T10:22:27.912Z,3.30
2023-01-01T10:25:00.837Z,3.50
2023-01-01T10:27:35.172Z,3.22
2023-01-01T10:30:06.547Z,3.53
2023-01-01T10:32:36.388Z,3.10
2023-01-01T10:35:14.116Z,3.20
2023-01-01T10:37:43.185Z,3.00
2023-01-01T10:40:18.046Z,3.00
2023-01-01T10:42:50.119Z,2.95
2023-01-01T10:45:20.364Z,2.88
2023-01-01T10:48:13.430Z,2.67
2023-01-01T10:50:53.860Z,2.83
2023-01-01T10:53:25.944Z,2.80
2023-01-01T10:56:02.292Z,2.95
2023-01-01T10:58:37.742Z,3.20
2023-01-01T11:01:07.627Z,3.20
2023-01-01T11:03:36.950Z,3.55
2023-01-01T11:06:21.321Z,2.70
2023-01-01T11:08:51.832Z,2.90
2023-01-01T11:11:28.018Z,2.78
2023-01-01T11:13:58.575Z,2.63
2023-01-01T11:16:28.177Z,3.22
2023-01-01T11:19:04.063Z,3.00
2023-01-01T11:21:34.847Z,2.90
2023-01-01T11:24:19.497Z,2.55
2023-01-01T11:26:54.277Z,2.63
2023-01-01T11:29:30.287Z,2.90
2023-01-01T11:32:00.934Z,3.00
2023-01-01T11:34:40.499Z,2.30
2023-01-01T11:37:25.031Z,2.08
2023-01-01T11:39:57.805Z,2.10
2023-01-01T11:42:28.056Z,2.97
2023-01-01T11:44:59.509Z,2.67
2023-01-01T11:47:30.675Z,2.92
2023-01-01T11:50:03.742Z,2.72
2023-01-01T11:52:39.392Z,3.35
2023-01-01T11:55:25.412Z,2.88
2023-01-01T11:58:01.094Z,2.85
2023-01-01T12:00:32.677Z,2.75
2023-01-01T12:03:06.934Z,2.67
2023-01-01T12:05:45.201Z,2.90
2023-01-01T12:08:22.665Z,2.83
2023-01-01T12:10:55.343Z,3.85
2023-01-01T12:13:26.907Z,3.40
2023-01-01T12:16:04.836Z,2.90
2023-01-01T12:18:40.845Z,2.90
2023-01-01T12:21:16.371Z,3.00
2023-01-01T12:23:46.866Z,2.90
2023-01-01T12:26:23.246Z,2.72
2023-01-01T12:29:21.096Z,2.95
2023-01-01T12:31:59.013Z,2.92
2023-01-01T12:34:32.078Z,2.83
2023-01-01T12:37:07.411Z,3.05
2023-01-01T12:40:25.004Z,2.75
2023-01-01T12:43:02.969Z,3.47
2023-01-01T12:45:45.876Z,3.13
2023-01-01T12:48:37.893Z,2.95
2023-01-01T12:51:20.869Z,2.70
2023-01-01T12:53:57.720Z,3.22
2023-01-01T12:56:30.915Z,3.30
2023-01-01T12:59:03.975Z,3.42
2023-01-01T13:01:34.786Z,3.33
2023-01-01T13:04:06.422Z,4.10
2023-01-01T13:06:40.920Z,3.30
2023-01-01T13:09:14.834Z,3.45
2023-01-01T13:11:45.464Z,3.72
2023-01-01T13:14:15.922Z,3.08
2023-01-01T13:16:48.753Z,3.28
2023-01-01T13:19:31.606Z,3.40
2023-01-01T13:22:00.474Z,3.50
2023-01-01T13:24:29.303Z,3.08
2023-01-01T13:26:57.556Z,3.10
2023-01-01T13:29:47.480Z,3.17
2023-01-01T13:32:16.445Z,3.15
2023-01-01T13:35:03.039Z,2.75
2023-01-01T13:37:48.276Z,3.60
2023-01-01T13:40:51.604Z,4.00
2023-01-01T13:43:31.383Z,3.58
2023-01-01T13:46:14.048Z,3.90
2023-01-01T13:49:16.550Z,3.53
2023-01-01T13:52:08.189Z,3.85
2023-01-01T13:55:20.226Z,3.35
2023-01-01T13:58:28.181Z,3.33
2023-01-01T14:01:41.323Z,3.55
2023-01-01T14:04:18.739Z,3.60
2023-01-01T14:06:52.726Z,3.42
2023-01-01T14:09:22.610Z,3.67
2023-01-01T14:11:50.947Z,4.10
2023-01-01T14:14:29.639Z,3.67
2023-01-01T14:17:01.563Z,3.40
2023-01-01T14:19:31.556Z,3.95
2023-01-01T14:22:00.648Z,3.92
2023-01-01T14:24:30.366Z,3.92
2023-01-01T14:26:59.321Z,4.30
2023-01-01T14:29:30.358Z,3.88
2023-01-01T14:32:02.554Z,4.68
2023-01-01T14:34:35.040Z,4.47
2023-01-01T14:37:05.597Z,4.30
2023-01-01T14:39:35.459Z,4.25
2023-01-01T14:42:06.632Z,4.28
2023-01-01T14:44:39.133Z,4.50
2023-01-01T14:47:19.825Z,4.00
2023-01-01T14:49:50.599Z,3.85
2023-01-01T14:52:25.984Z,4.25
2023-01-01T14:54:55.481Z,3.63
2023-01-01T14:57:27.916Z,3.85
2023-01-01T14:59:56.808Z,4.13
2023-01-01T15:02:28.399Z,8.57
2023-01-01T15:04:59.669Z,4.00
2023-01-01T15:07:29.823Z,4.00
2023-01-01T15:10:00.462Z,3.65
2023-01-01T15:12:30.463Z,3.78
2023-01-01T15:14:59.197Z,3.85
2023-01-01T15:17:28.189Z,3.97
2023-01-01T15:20:07.160Z,3.38
2023-01-01T15:22:39.037Z,3.47
2023-01-01T15:25:13.873Z,4.03
2023-01-01T15:27:44.082Z,3.75
2023-01-01T15:30:26.120Z,3.63
2023-01-01T15:32:55.233Z,3.90
2023-01-01T15:35:32.215Z,3.60
2023-01-01T15:38:04.174Z,3.40
2023-01-01T15:40:36.055Z,3.88
2023-01-01T15:43:15.475Z,4.30
2023-01-01T15:45:52.147Z,3.70
2023-01-01T15:48:25.059Z,4.32
2023-01-01T15:51:07.288Z,3.65
2023-01-01T15:53:47.071Z,3.40
2023-01-01T15:56:16.382Z,3.40
2023-01-01T15:58:52.394Z,3.90
2023-01-01T16:01:23.705Z,3.65
2023-01-01T16:03:56.474Z,3.50
2023-01-01T16:06:26.217Z,3.80
2023-01-01T16:08:54.903Z,4.20
2023-01-01T16:11:23.202Z,3.55
2023-01-01T16:13:52.912Z,4.07
2023-01-01T16:16:30.476Z,3.97
2023-01-01T16:18:59.683Z,4.18
2023-01-01T16:21:31.091Z,3.90
2023-01-01T16:23:59.663Z,3.92
2023-01-01T16:26:27.925Z,4.32
2023-01-01T16:28:56.669Z,3.78
2023-01-01T16:31:28.925Z,4.10
2023-01-01T16:33:59.596Z,4.28
2023-01-01T16:36:29.669Z,4.50
2023-01-01T16:38:58.625Z,4.80
2023-01-01T16:41:28.807Z,4.95
2023-01-01T16:43:57.552Z,5.03
2023-01-01T16:46:28.018Z,4.57
2023-01-01T16:48:56.855Z,4.10
2023-01-01T16:51:28.175Z,5.28
2023-01-01T16:54:00.740Z,5.65
2023-01-01T16:56:29.659Z,4.38
2023-01-01T16:59:03.075Z,4.88
2023-01-01T17:04:01.053Z,5.28
2023-01-01T17:06:29.281Z,4.88
2023-01-01T17:09:00.302Z,5.75
2023-01-01T17:11:28.635Z,5.55
2023-01-01T17:13:56.891Z,5.35
2023-01-01T17:16:29.112Z,5.57
2023-01-01T17:19:17.172Z,7.00
2023-01-01T17:21:46.537Z,6.32
2023-01-01T17:24:16.919Z,6.93
2023-01-01T17:26:45.225Z,5.97
2023-01-01T17:29:13.831Z,5.63
2023-01-01T17:31:43.852Z,5.13
2023-01-01T17:34:14.628Z,4.93
2023-01-01T17:36:43.925Z,4.85
2023-01-01T17:39:12.881Z,5.40
2023-01-01T17:41:42.805Z,5.05
2023-01-01T17:44:11.942Z,5.45
2023-01-01T17:46:41.032Z,5.60
2023-01-01T17:49:10.813Z,4.60
2023-01-01T17:51:39.493Z,4.50
2023-01-01T17:54:11.703Z,4.53
2023-01-01T17:56:40.024Z,5.88
2023-01-01T17:59:10.162Z,6.40
2023-01-01T18:01:38.575Z,5.80
2023-01-01T18:04:09.191Z,6.00
2023-01-01T18:06:42.465Z,5.35
2023-01-01T18:09:14.407Z,6.25
2023-01-01T18:11:43.173Z,6.25
2023-01-01T18:14:17.234Z,6.20
2023-01-01T18:16:48.283Z,7.32
2023-01-01T18:19:16.668Z,6.25
2023-01-01T18:21:44.938Z,5.80
2023-01-01T18:24:15.176Z,6.03
2023-01-01T18:26:44.001Z,6.03
2023-01-01T18:29:14.003Z,6.43
2023-01-01T18:31:42.308Z,7.20
2023-01-01T18:34:11.783Z,8.65
2023-01-01T18:36:40.655Z,7.57
2023-01-01T18:39:16.171Z,10.15
2023-01-01T18:42:03.880Z,7.38
2023-01-01T18:44:34.029Z,6.72
2023-01-01T18:47:13.154Z,7.13
2023-01-01T18:49:47.376Z,6.85
2023-01-01T18:52:22.822Z,6.40
2023-01-01T18:55:00.720Z,7.10
2023-01-01T18:57:29.869Z,6.93
2023-01-01T19:00:02.049Z,6.68
2023-01-01T19:02:38.704Z,8.65
2023-01-01T19:05:19.505Z,9.38
2023-01-01T19:07:54.539Z,8.48
2023-01-01T19:10:22.864Z,7.00
2023-01-01T19:12:54.930Z,6.38
2023-01-01T19:15:24.802Z,6.85
2023-01-01T19:17:55.716Z,7.20
2023-01-01T19:20:25.673Z,7.40
2023-01-01T19:22:54.236Z,7.32
2023-01-01T19:25:38.915Z,7.32
2023-01-01T19:28:36.008Z,7.63
2023-01-01T19:31:07.797Z,7.82
2023-01-01T19:33:36.359Z,7.75
2023-01-01T19:36:05.473Z,9.25
2023-01-01T19:38:33.944Z,9.40
2023-01-01T19:41:02.661Z,9.63
2023-01-01T19:43:31.015Z,8.40
2023-01-01T19:45:59.605Z,7.60
2023-01-01T19:48:30.362Z,8.07
2023-01-01T19:50:59.130Z,8.02
2023-01-01T19:53:27.534Z,7.55
2023-01-01T19:55:55.975Z,8.10
2023-01-01T19:58:24.605Z,8.13
2023-01-01T20:00:53.165Z,8.25
2023-01-01T20:03:52.980Z,8.13
2023-01-01T20:06:13.874Z,8.32
2023-01-01T20:08:42.557Z,7.90
2023-01-01T20:11:11.149Z,8.57
2023-01-01T20:13:39.602Z,8.05
2023-01-01T20:16:08.920Z,7.22
2023-01-01T20:18:38.475Z,7.05
2023-01-01T20:21:26.649Z,8.32
2023-01-01T20:23:56.926Z,9.10
2023-01-01T20:26:26.310Z,8.00
2023-01-01T20:29:12.299Z,7.97
2023-01-01T20:31:40.998Z,7.88
2023-01-01T20:34:09.386Z,7.60
2023-01-01T20:37:09.855Z,6.85
2023-01-01T20:39:40.105Z,7.13
2023-01-01T20:42:08.487Z,6.90
2023-01-01T20:44:36.968Z,7.05
2023-01-01T20:47:05.613Z,6.88
2023-01-01T20:49:34.013Z,6.95
2023-01-01T20:52:02.226Z,6.85
2023-01-01T20:54:30.787Z,6.72
2023-01-01T20:57:00.409Z,7.05
2023-01-01T20:59:37.802Z,7.00
2023-01-01T21:02:07.493Z,6.20
2023-01-01T21:04:38.778Z,6.75
2023-01-01T21:07:08.680Z,6.53
2023-01-01T21:09:37.363Z,6.70
2023-01-01T21:12:07.929Z,6.80
2023-01-01T21:14:36.615Z,6.63
2023-01-01T21:17:18.566Z,6.95
2023-01-01T21:19:47.153Z,6.53
2023-01-01T21:22:15.822Z,7.00
2023-01-01T21:24:47.348Z,6.60
2023-01-01T21:27:25.691Z,6.75
2023-01-01T21:29:56.836Z,7.22
2023-01-01T21:32:28.005Z,6.55
2023-01-01T21:34:57.227Z,6.70
2023-01-01T21:37:51.072Z,7.20
2023-01-01T21:40:41.767Z,7.05
2023-01-01T21:43:33.788Z,7.30
2023-01-01T21:46:18.584Z,6.70
2023-01-01T21:48:55.623Z,6.57
2023-01-01T21:51:26.010Z,7.57
2023-01-01T21:54:03.128Z,7.40
2023-01-01T21:56:35.260Z,6.90
2023-01-01T21:59:28.628Z,7.00
2023-01-01T22:02:01.511Z,7.53
2023-01-01T22:04:37.039Z,7.78
2023-01-01T22:10:16.700Z,7.43
2023-01-01T22:12:45.170Z,7.93
2023-01-01T22:15:30.112Z,7.40
2023-01-01T22:18:15.071Z,7.60
2023-01-01T22:20:45.135Z,7.43
2023-01-01T22:23:24.851Z,7.45
2023-01-01T22:25:53.809Z,6.50
2023-01-01T22:28:24.932Z,6.78
2023-01-01T22:30:58.897Z,6.65
2023-01-01T22:33:30.944Z,7.45
2023-01-01T22:35:59.533Z,6.38
2023-01-01T22:38:34.293Z,6.18
2023-01-01T22:41:02.787Z,6.25
2023-01-01T22:43:35.498Z,6.40
2023-01-01T22:46:15.443Z,5.90
2023-01-01T22:48:43.981Z,6.40
2023-01-01T22:51:18.970Z,6.03
2023-01-01T22:53:47.561Z,6.00
2023-01-01T22:56:16.189Z,5.65
2023-01-01T22:58:44.494Z,5.88
2023-01-01T23:01:14.376Z,5.65
2023-01-01T23:03:42.700Z,5.45
2023-01-01T23:06:11.064Z,5.45
2023-01-01T23:08:39.827Z,5.47
2023-01-01T23:11:08.378Z,4.90
2023-01-01T23:13:54.348Z,5.38
2023-01-01T23:16:24.344Z,5.93
2023-01-01T23:18:52.608Z,5.15
2023-01-01T23:21:27.046Z,4.80
2023-01-01T23:23:57.316Z,5.60
2023-01-01T23:26:26.102Z,5.57
2023-01-01T23:28:55.589Z,5.57
2023-01-01T23:31:27.574Z,5.43
2023-01-01T23:33:57.299Z,5.50
2023-01-01T23:36:25.911Z,5.60
2023-01-01T23:38:54.181Z,5.40
2023-01-01T23:41:23.735Z,4.93
2023-01-01T23:43:52.280Z,5.10
2023-01-01T23:46:20.964Z,5.18
2023-01-01T23:48:50.949Z,5.28
2023-01-01T23:51:19.881Z,5.07
2023-01-01T23:53:48.336Z,5.20
2023-01-01T23:56:16.773Z,5.22
2023-01-01T23:58:45.043Z,5.15
