createdAt,value
2019-03-29T00:00:00.691Z,12.10
2019-03-29T00:02:31.123Z,13.10
2019-03-29T00:05:01.652Z,12.68
2019-03-29T00:07:39.555Z,13.15
2019-03-29T00:10:04.969Z,14.83
2019-03-29T00:12:35.382Z,12.63
2019-03-29T00:15:07.925Z,11.88
2019-03-29T00:17:38.560Z,11.75
2019-03-29T00:20:09.036Z,13.13
2019-03-29T00:22:39.149Z,13.48
2019-03-29T00:25:09.690Z,16.02
2019-03-29T00:27:40.343Z,14.23
2019-03-29T00:30:10.836Z,15.88
2019-03-29T00:32:41.368Z,15.35
2019-03-29T00:35:11.893Z,15.75
2019-03-29T00:37:52.727Z,16.00
2019-03-29T00:40:15.420Z,16.42
2019-03-29T00:42:45.538Z,15.88
2019-03-29T00:45:15.849Z,17.05
2019-03-29T00:47:46.176Z,17.37
2019-03-29T00:50:16.604Z,17.98
2019-03-29T00:52:47.050Z,19.02
2019-03-29T00:55:17.366Z,18.10
2019-03-29T00:57:47.672Z,18.17
2019-03-29T01:00:18.103Z,16.93
2019-03-29T01:02:48.605Z,17.00
2019-03-29T01:05:19.091Z,15.80
2019-03-29T01:07:49.697Z,14.38
2019-03-29T01:10:20.016Z,13.20
2019-03-29T01:12:50.456Z,12.75
2019-03-29T01:15:20.869Z,14.63
2019-03-29T01:17:51.200Z,11.70
2019-03-29T01:20:21.922Z,10.58
2019-03-29T01:22:52.368Z,10.20
2019-03-29T01:25:22.897Z,10.55
2019-03-29T01:27:53.110Z,11.45
2019-03-29T01:30:23.543Z,10.95
2019-03-29T01:32:54.066Z,11.65
2019-03-29T01:35:24.586Z,11.75
2019-03-29T01:37:55.014Z,12.40
2019-03-29T01:40:25.759Z,12.23
2019-03-29T01:42:55.802Z,13.62
2019-03-29T01:45:26.522Z,14.83
2019-03-29T01:47:57.042Z,15.28
2019-03-29T01:50:27.267Z,14.43
2019-03-29T01:52:57.684Z,14.55
2019-03-29T01:55:28.213Z,14.30
2019-03-29T01:57:59.087Z,13.93
2019-03-29T02:00:30.603Z,13.45
2019-03-29T02:03:01.046Z,16.23
2019-03-29T02:05:31.155Z,14.40
2019-03-29T02:08:01.576Z,15.32
2019-03-29T02:10:32.014Z,15.88
2019-03-29T02:13:02.094Z,15.60
2019-03-29T02:15:33.485Z,15.15
2019-03-29T02:18:04.108Z,16.17
2019-03-29T02:20:34.423Z,15.50
2019-03-29T02:23:04.750Z,16.07
2019-03-29T02:25:35.042Z,17.07
2019-03-29T02:28:05.720Z,15.63
2019-03-29T02:30:36.132Z,15.90
2019-03-29T02:33:06.773Z,15.08
2019-03-29T02:35:38.451Z,14.63
2019-03-29T02:38:09.695Z,14.95
2019-03-29T02:40:40.101Z,14.95
2019-03-29T02:43:11.121Z,14.30
2019-03-29T02:45:42.506Z,13.70
2019-03-29T02:48:12.914Z,14.90
2019-03-29T02:50:43.338Z,13.65
2019-03-29T02:53:13.865Z,13.62
2019-03-29T02:55:45.320Z,14.53
2019-03-29T02:58:15.655Z,16.90
2019-03-29T03:00:47.738Z,16.52
2019-03-29T03:03:18.137Z,17.10
2019-03-29T03:05:48.559Z,16.30
2019-03-29T03:08:19.095Z,16.60
2019-03-29T03:10:49.838Z,16.80
2019-03-29T03:13:20.251Z,16.62
2019-03-29T03:15:50.678Z,16.50
2019-03-29T03:18:21.514Z,17.23
2019-03-29T03:20:52.068Z,17.37
2019-03-29T03:23:22.370Z,18.75
2019-03-29T03:25:52.897Z,19.37
2019-03-29T03:28:24.349Z,17.70
2019-03-29T03:30:54.681Z,16.73
2019-03-29T03:33:24.891Z,19.75
2019-03-29T03:35:55.330Z,18.70
2019-03-29T03:38:25.750Z,18.20
2019-03-29T03:40:56.156Z,18.25
2019-03-29T03:43:27.731Z,18.65
2019-03-29T03:45:58.216Z,20.95
2019-03-29T03:48:29.719Z,22.30
2019-03-29T03:51:00.252Z,23.30
2019-03-29T03:53:30.784Z,24.18
2019-03-29T03:56:01.200Z,23.18
2019-03-29T03:58:31.860Z,22.07
2019-03-29T04:01:02.252Z,23.18
2019-03-29T04:03:32.798Z,23.15
2019-03-29T04:06:02.936Z,21.93
2019-03-29T04:08:33.331Z,23.35
2019-03-29T04:11:04.095Z,21.45
2019-03-29T04:13:34.197Z,20.88
2019-03-29T04:16:04.837Z,21.52
2019-03-29T04:18:35.451Z,22.13
2019-03-29T04:21:05.783Z,19.40
2019-03-29T04:23:36.211Z,20.15
2019-03-29T04:26:06.343Z,20.92
2019-03-29T04:28:36.740Z,20.05
2019-03-29T04:31:07.348Z,19.48
2019-03-29T04:33:37.409Z,20.17
2019-03-29T04:36:07.919Z,20.68
2019-03-29T04:38:38.352Z,18.52
2019-03-29T04:41:08.691Z,17.82
2019-03-29T04:43:38.965Z,18.77
2019-03-29T04:46:09.322Z,18.48
2019-03-29T04:48:39.647Z,19.77
2019-03-29T04:51:10.046Z,17.77
2019-03-29T04:53:40.293Z,18.85
2019-03-29T04:56:10.826Z,17.02
2019-03-29T04:58:41.353Z,17.67
2019-03-29T05:01:11.885Z,16.02
2019-03-29T05:03:42.416Z,15.83
2019-03-29T05:06:13.876Z,16.27
2019-03-29T05:08:44.407Z,17.17
2019-03-29T05:11:14.833Z,17.82
2019-03-29T05:13:44.935Z,15.88
2019-03-29T05:16:15.339Z,16.12
2019-03-29T05:18:45.664Z,15.30
2019-03-29T05:21:16.116Z,15.35
2019-03-29T05:23:46.846Z,14.85
2019-03-29T05:26:17.185Z,13.83
2019-03-29T05:28:47.824Z,15.28
2019-03-29T05:31:17.795Z,14.23
2019-03-29T05:33:48.249Z,13.78
2019-03-29T05:36:18.690Z,12.65
2019-03-29T05:38:48.977Z,12.82
2019-03-29T05:41:19.433Z,12.30
2019-03-29T05:43:49.869Z,11.85
2019-03-29T05:46:20.192Z,12.35
2019-03-29T05:48:50.304Z,11.93
2019-03-29T05:51:21.049Z,11.43
2019-03-29T05:53:51.560Z,10.80
2019-03-29T05:56:21.883Z,10.50
2019-03-29T05:58:52.416Z,10.58
2019-03-29T06:01:22.736Z,11.38
2019-03-29T06:03:53.191Z,11.38
2019-03-29T06:06:23.568Z,11.57
2019-03-29T06:08:54.023Z,10.18
2019-03-29T06:11:24.429Z,11.63
2019-03-29T06:13:55.085Z,11.22
2019-03-29T06:16:38.286Z,12.53
2019-03-29T06:18:57.573Z,14.28
2019-03-29T06:21:28.017Z,14.47
2019-03-29T06:23:58.534Z,14.05
2019-03-29T06:26:28.660Z,14.18
2019-03-29T06:28:58.771Z,13.35
2019-03-29T06:31:30.334Z,11.05
2019-03-29T06:34:00.652Z,10.23
2019-03-29T06:36:31.048Z,9.95
2019-03-29T06:39:01.514Z,10.65
2019-03-29T06:41:33.109Z,9.38
2019-03-29T06:44:03.584Z,10.40
2019-03-29T06:46:35.341Z,11.63
2019-03-29T06:49:05.881Z,11.83
2019-03-29T06:51:36.348Z,11.25
2019-03-29T06:54:06.945Z,11.03
2019-03-29T06:56:37.453Z,11.75
2019-03-29T06:59:07.958Z,14.78
2019-03-29T07:01:38.412Z,15.55
2019-03-29T07:04:08.853Z,13.50
2019-03-29T07:06:39.035Z,12.15
2019-03-29T07:09:09.240Z,11.78
2019-03-29T07:11:39.885Z,17.12
2019-03-29T07:14:10.253Z,16.87
2019-03-29T07:16:40.486Z,15.83
2019-03-29T07:19:11.017Z,16.15
2019-03-29T07:21:41.422Z,14.90
2019-03-29T07:24:11.943Z,14.75
2019-03-29T07:26:42.343Z,15.15
2019-03-29T07:29:12.724Z,13.58
2019-03-29T07:31:43.206Z,13.10
2019-03-29T07:34:13.670Z,11.33
2019-03-29T07:36:44.185Z,10.95
2019-03-29T07:39:14.866Z,11.05
2019-03-29T07:41:44.943Z,11.70
2019-03-29T07:44:15.366Z,11.40
2019-03-29T07:46:45.800Z,10.95
2019-03-29T07:49:16.418Z,12.40
2019-03-29T07:51:46.954Z,12.90
2019-03-29T07:54:17.491Z,14.25
2019-03-29T07:56:47.903Z,12.10
2019-03-29T07:59:18.558Z,12.33
2019-03-29T08:01:48.619Z,10.82
2019-03-29T08:04:21.635Z,10.43
2019-03-29T08:06:51.231Z,10.83
2019-03-29T08:09:22.884Z,11.97
2019-03-29T08:11:53.127Z,11.75
2019-03-29T08:14:23.774Z,11.12
2019-03-29T08:16:53.790Z,10.40
2019-03-29T08:19:24.015Z,11.68
2019-03-29T08:21:57.636Z,9.00
2019-03-29T08:24:26.494Z,9.35
2019-03-29T08:26:56.918Z,9.98
2019-03-29T08:29:27.449Z,11.60
2019-03-29T08:31:57.983Z,8.60
2019-03-29T08:34:28.405Z,8.53
2019-03-29T08:36:58.731Z,8.95
2019-03-29T08:39:29.262Z,11.88
2019-03-29T08:42:00.683Z,10.15
2019-03-29T08:44:32.280Z,8.20
2019-03-29T08:47:02.705Z,7.60
2019-03-29T08:49:32.814Z,7.80
2019-03-29T08:52:03.284Z,7.25
2019-03-29T08:54:33.770Z,6.90
2019-03-29T08:57:04.223Z,8.75
2019-03-29T08:59:36.572Z,6.70
2019-03-29T09:02:08.439Z,6.80
2019-03-29T09:04:38.558Z,7.85
2019-03-29T09:07:10.105Z,11.33
2019-03-29T09:09:41.237Z,8.75
2019-03-29T09:12:14.603Z,7.87
2019-03-29T09:14:43.979Z,7.47
2019-03-29T09:17:14.514Z,8.70
2019-03-29T09:19:44.995Z,7.47
2019-03-29T09:22:15.445Z,6.28
2019-03-29T09:24:45.641Z,6.67
2019-03-29T09:27:16.079Z,6.60
2019-03-29T09:29:46.623Z,4.95
2019-03-29T09:32:16.923Z,6.03
2019-03-29T09:34:47.680Z,5.50
2019-03-29T09:37:17.699Z,6.53
2019-03-29T09:39:48.212Z,5.28
2019-03-29T09:42:29.168Z,5.20
2019-03-29T09:44:52.267Z,5.80
2019-03-29T09:47:22.870Z,5.58
2019-03-29T09:49:53.319Z,6.83
2019-03-29T09:52:23.764Z,6.20
2019-03-29T09:54:54.259Z,6.10
2019-03-29T09:57:36.890Z,5.65
2019-03-29T09:59:56.966Z,6.08
2019-03-29T10:02:27.482Z,5.12
2019-03-29T10:04:57.727Z,4.70
2019-03-29T10:07:28.233Z,5.12
2019-03-29T10:09:58.960Z,4.65
2019-03-29T10:12:42.655Z,5.45
2019-03-29T10:15:01.378Z,6.08
2019-03-29T10:17:31.907Z,5.40
2019-03-29T10:20:02.844Z,5.53
2019-03-29T10:22:33.047Z,6.12
2019-03-29T10:25:18.564Z,6.33
2019-03-29T10:30:06.975Z,5.40
2019-03-29T10:32:37.616Z,6.25
2019-03-29T10:35:08.046Z,6.33
2019-03-29T10:37:38.591Z,6.58
2019-03-29T10:40:08.862Z,7.60
2019-03-29T10:42:40.348Z,7.35
2019-03-29T10:45:11.185Z,6.87
2019-03-29T10:47:44.014Z,7.33
2019-03-29T10:52:44.004Z,7.05
2019-03-29T10:55:14.449Z,5.78
2019-03-29T10:57:45.271Z,5.67
2019-03-29T11:00:21.473Z,5.50
2019-03-29T11:02:50.734Z,5.83
2019-03-29T11:05:22.196Z,6.47
2019-03-29T11:07:52.157Z,5.47
2019-03-29T11:10:29.865Z,5.40
2019-03-29T11:13:11.963Z,7.37
2019-03-29T11:15:32.300Z,5.80
2019-03-29T11:18:03.026Z,7.10
2019-03-29T11:20:33.562Z,5.92
2019-03-29T11:23:04.088Z,4.50
2019-03-29T11:25:34.802Z,3.52
2019-03-29T11:28:05.560Z,3.58
2019-03-29T11:30:41.991Z,3.83
2019-03-29T11:33:07.839Z,3.87
2019-03-29T11:35:38.584Z,4.08
2019-03-29T11:38:08.692Z,5.25
2019-03-29T11:40:39.226Z,5.08
2019-03-29T11:43:09.749Z,4.50
2019-03-29T11:45:41.103Z,5.17
2019-03-29T11:48:11.454Z,3.90
2019-03-29T11:50:41.973Z,3.77
2019-03-29T11:53:12.273Z,3.42
2019-03-29T11:55:42.592Z,3.33
2019-03-29T11:58:13.127Z,3.05
2019-03-29T12:00:43.555Z,3.33
2019-03-29T12:03:13.883Z,3.98
2019-03-29T12:05:44.416Z,4.33
2019-03-29T12:08:14.952Z,3.70
2019-03-29T12:10:45.897Z,4.45
2019-03-29T12:13:16.408Z,4.97
2019-03-29T12:15:47.363Z,6.30
2019-03-29T12:18:17.569Z,4.30
2019-03-29T12:20:47.792Z,4.25
2019-03-29T12:23:18.342Z,3.85
2019-03-29T12:25:49.273Z,3.65
2019-03-29T12:28:19.379Z,4.50
2019-03-29T12:30:50.011Z,4.33
2019-03-29T12:33:20.336Z,4.55
2019-03-29T12:35:50.875Z,3.98
2019-03-29T12:38:20.974Z,4.10
2019-03-29T12:40:51.510Z,4.05
2019-03-29T12:43:21.944Z,4.37
2019-03-29T12:45:52.374Z,4.00
2019-03-29T12:48:22.583Z,5.45
2019-03-29T12:50:53.233Z,4.28
2019-03-29T12:53:23.574Z,3.98
2019-03-29T12:55:54.066Z,4.80
2019-03-29T12:58:24.491Z,5.60
2019-03-29T13:00:54.957Z,4.70
2019-03-29T13:03:25.561Z,3.77
2019-03-29T13:05:55.873Z,4.10
2019-03-29T13:08:26.325Z,4.78
2019-03-29T13:10:56.533Z,4.58
2019-03-29T13:13:27.065Z,4.15
2019-03-29T13:15:57.706Z,4.05
2019-03-29T13:18:27.710Z,4.28
2019-03-29T13:20:58.211Z,4.00
2019-03-29T13:23:28.693Z,4.62
2019-03-29T13:25:58.969Z,4.45
2019-03-29T13:28:29.440Z,3.83
2019-03-29T13:30:59.928Z,3.90
2019-03-29T13:33:30.479Z,3.70
2019-03-29T13:36:00.529Z,3.92
2019-03-29T13:38:31.057Z,5.28
2019-03-29T13:41:01.423Z,5.08
2019-03-29T13:43:31.893Z,4.33
2019-03-29T13:46:04.860Z,6.30
2019-03-29T13:48:35.303Z,4.50
2019-03-29T13:51:05.722Z,7.08
2019-03-29T13:53:36.140Z,7.50
2019-03-29T13:56:06.586Z,9.03
2019-03-29T13:58:37.119Z,8.20
2019-03-29T14:01:07.225Z,5.80
2019-03-29T14:03:37.630Z,5.12
2019-03-29T14:06:08.088Z,4.78
2019-03-29T14:08:38.766Z,5.33
2019-03-29T14:11:09.238Z,5.75
2019-03-29T14:13:39.572Z,4.87
2019-03-29T14:16:09.879Z,4.40
2019-03-29T14:18:40.211Z,4.55
2019-03-29T14:21:10.655Z,4.30
2019-03-29T14:23:40.863Z,4.40
2019-03-29T14:26:11.204Z,5.22
2019-03-29T14:28:41.818Z,6.12
2019-03-29T14:31:12.565Z,5.70
2019-03-29T14:33:44.013Z,5.15
2019-03-29T14:36:14.535Z,5.65
2019-03-29T14:38:44.957Z,5.10
2019-03-29T14:41:15.997Z,4.53
2019-03-29T14:43:46.177Z,4.78
2019-03-29T14:46:16.660Z,4.62
2019-03-29T14:48:47.087Z,4.75
2019-03-29T14:51:17.505Z,5.72
2019-03-29T14:53:47.964Z,6.35
2019-03-29T14:56:18.470Z,6.72
2019-03-29T14:58:49.550Z,5.58
2019-03-29T15:01:20.029Z,9.78
2019-03-29T15:03:50.377Z,7.97
2019-03-29T15:06:20.658Z,7.45
2019-03-29T15:08:51.209Z,5.65
2019-03-29T15:11:22.882Z,5.42
2019-03-29T15:13:53.509Z,6.20
2019-03-29T15:16:24.148Z,4.75
2019-03-29T15:18:54.558Z,5.42
2019-03-29T15:21:25.202Z,5.33
2019-03-29T15:23:55.305Z,5.90
2019-03-29T15:26:26.776Z,6.00
2019-03-29T15:28:57.181Z,5.83
2019-03-29T15:31:27.641Z,5.53
2019-03-29T15:33:58.063Z,6.22
2019-03-29T15:36:28.370Z,9.00
2019-03-29T15:38:58.809Z,7.97
2019-03-29T15:41:29.221Z,8.08
2019-03-29T15:43:59.376Z,8.30
2019-03-29T15:46:29.497Z,7.10
2019-03-29T15:48:59.882Z,6.95
2019-03-29T15:51:30.323Z,7.85
2019-03-29T15:54:00.852Z,7.03
2019-03-29T15:56:31.383Z,7.37
2019-03-29T15:59:01.915Z,7.25
2019-03-29T16:01:32.034Z,7.87
2019-03-29T16:04:03.055Z,7.45
2019-03-29T16:06:33.633Z,7.45
2019-03-29T16:09:05.569Z,8.20
2019-03-29T16:11:35.976Z,10.68
2019-03-29T16:14:06.529Z,12.00
2019-03-29T16:16:36.744Z,12.80
2019-03-29T16:19:07.281Z,14.78
2019-03-29T16:21:37.609Z,13.85
2019-03-29T16:24:08.323Z,13.70
2019-03-29T16:26:38.331Z,12.37
2019-03-29T16:29:09.389Z,11.68
2019-03-29T16:31:40.127Z,10.32
2019-03-29T16:34:10.233Z,10.68
2019-03-29T16:36:40.757Z,11.53
2019-03-29T16:39:11.406Z,13.40
2019-03-29T16:41:42.146Z,15.65
2019-03-29T16:44:13.405Z,16.17
2019-03-29T16:46:44.121Z,17.15
2019-03-29T16:49:14.737Z,18.40
2019-03-29T16:51:45.077Z,18.92
2019-03-29T16:54:19.184Z,17.10
2019-03-29T16:56:49.635Z,18.25
2019-03-29T16:59:19.987Z,17.17
2019-03-29T17:01:51.414Z,14.85
2019-03-29T17:04:23.161Z,14.43
2019-03-29T17:06:53.569Z,14.45
2019-03-29T17:09:24.224Z,14.65
2019-03-29T17:11:54.928Z,16.27
2019-03-29T17:14:25.450Z,16.10
2019-03-29T17:16:55.774Z,17.00
2019-03-29T17:19:26.759Z,15.53
2019-03-29T17:21:57.143Z,16.48
2019-03-29T17:24:27.697Z,14.10
2019-03-29T17:26:57.717Z,13.10
2019-03-29T17:29:29.656Z,12.30
2019-03-29T17:32:00.306Z,11.63
2019-03-29T17:34:30.642Z,12.13
2019-03-29T17:37:01.364Z,10.70
2019-03-29T17:39:32.540Z,10.40
2019-03-29T17:42:03.229Z,10.80
2019-03-29T17:44:33.239Z,9.90
2019-03-29T17:47:03.888Z,11.15
2019-03-29T17:49:33.921Z,9.90
2019-03-29T17:52:05.158Z,10.63
2019-03-29T17:54:35.256Z,11.00
2019-03-29T17:57:05.694Z,10.18
2019-03-29T17:59:35.971Z,10.45
2019-03-29T18:02:09.534Z,11.38
2019-03-29T18:04:38.605Z,12.55
2019-03-29T18:07:08.934Z,12.95
2019-03-29T18:09:39.470Z,11.78
2019-03-29T18:12:11.348Z,14.03
2019-03-29T18:14:41.982Z,15.45
2019-03-29T18:17:12.490Z,15.13
2019-03-29T18:19:43.226Z,15.63
2019-03-29T18:22:13.651Z,19.20
2019-03-29T18:24:43.988Z,19.45
2019-03-29T18:27:14.292Z,20.65
2019-03-29T18:29:44.717Z,18.57
2019-03-29T18:32:17.359Z,17.60
2019-03-29T18:34:48.346Z,17.25
2019-03-29T18:37:18.764Z,16.65
2019-03-29T18:39:49.149Z,16.85
2019-03-29T18:42:19.615Z,14.70
2019-03-29T18:44:50.153Z,16.02
2019-03-29T18:47:20.484Z,17.10
2019-03-29T18:49:51.221Z,16.37
2019-03-29T18:52:21.325Z,17.75
2019-03-29T18:54:51.859Z,15.83
2019-03-29T18:57:22.282Z,16.02
2019-03-29T18:59:52.810Z,17.23
2019-03-29T19:02:23.234Z,16.10
2019-03-29T19:04:53.777Z,16.57
2019-03-29T19:07:26.773Z,18.30
2019-03-29T19:09:57.716Z,18.50
2019-03-29T19:12:27.857Z,17.20
2019-03-29T19:14:58.344Z,17.95
2019-03-29T19:17:28.902Z,15.70
2019-03-29T19:19:59.411Z,17.85
2019-03-29T19:22:29.493Z,17.40
2019-03-29T19:25:01.291Z,15.98
2019-03-29T19:27:31.670Z,15.88
2019-03-29T19:30:02.351Z,15.98
2019-03-29T19:32:32.357Z,16.25
2019-03-29T19:35:02.999Z,16.30
2019-03-29T19:37:33.322Z,14.28
2019-03-29T19:40:05.694Z,15.05
2019-03-29T19:42:35.802Z,15.72
2019-03-29T19:45:08.996Z,15.68
2019-03-29T19:47:39.532Z,15.15
2019-03-29T19:50:10.047Z,16.35
2019-03-29T19:52:40.693Z,16.52
2019-03-29T19:55:12.155Z,18.27
2019-03-29T19:57:42.271Z,17.87
2019-03-29T20:00:13.619Z,20.62
2019-03-29T20:02:43.702Z,19.77
2019-03-29T20:05:25.209Z,20.40
2019-03-29T20:07:55.845Z,20.88
2019-03-29T20:10:27.118Z,21.82
2019-03-29T20:12:57.620Z,21.97
2019-03-29T20:15:28.046Z,22.42
2019-03-29T20:17:58.474Z,20.27
2019-03-29T20:20:29.011Z,20.80
2019-03-29T20:22:59.739Z,20.80
2019-03-29T20:25:30.266Z,20.27
2019-03-29T20:28:00.795Z,20.48
2019-03-29T20:30:31.315Z,20.88
2019-03-29T20:33:01.759Z,21.15
2019-03-29T20:35:32.307Z,19.70
2019-03-29T20:38:02.926Z,22.32
2019-03-29T20:40:33.238Z,21.52
2019-03-29T20:43:03.661Z,20.70
2019-03-29T20:45:34.098Z,22.05
2019-03-29T20:48:04.455Z,21.62
2019-03-29T20:50:35.041Z,21.55
2019-03-29T20:53:05.894Z,22.67
2019-03-29T20:55:36.218Z,22.32
2019-03-29T20:58:06.638Z,21.75
2019-03-29T21:00:37.169Z,19.95
2019-03-29T21:03:07.699Z,19.85
2019-03-29T21:05:38.119Z,16.35
2019-03-29T21:08:08.544Z,15.23
2019-03-29T21:10:39.141Z,14.53
2019-03-29T21:13:09.300Z,13.43
2019-03-29T21:15:39.718Z,11.68
2019-03-29T21:18:10.255Z,12.73
2019-03-29T21:20:40.679Z,13.62
2019-03-29T21:23:11.512Z,13.32
2019-03-29T21:25:41.861Z,13.05
2019-03-29T21:28:12.366Z,14.60
2019-03-29T21:30:42.928Z,13.62
2019-03-29T21:33:15.265Z,13.53
2019-03-29T21:35:45.589Z,12.20
2019-03-29T21:38:15.962Z,12.30
2019-03-29T21:40:46.233Z,12.90
2019-03-29T21:43:16.784Z,12.30
2019-03-29T21:45:46.889Z,12.37
2019-03-29T21:48:28.646Z,11.85
2019-03-29T21:50:49.592Z,11.70
2019-03-29T21:53:20.013Z,12.63
2019-03-29T21:55:50.545Z,12.43
2019-03-29T21:58:20.973Z,13.38
2019-03-29T22:00:51.807Z,13.25
2019-03-29T22:03:22.232Z,13.55
2019-03-29T22:05:52.581Z,13.30
2019-03-29T22:08:23.195Z,13.98
2019-03-29T22:10:53.784Z,13.55
2019-03-29T22:13:24.127Z,13.65
2019-03-29T22:15:54.484Z,14.00
2019-03-29T22:18:37.376Z,14.10
2019-03-29T22:20:56.758Z,14.70
2019-03-29T22:23:27.075Z,15.05
2019-03-29T22:25:57.631Z,15.03
2019-03-29T22:28:27.734Z,14.98
2019-03-29T22:30:58.686Z,16.05
2019-03-29T22:33:28.796Z,14.45
2019-03-29T22:36:00.457Z,15.18
2019-03-29T22:38:30.773Z,15.70
2019-03-29T22:41:01.210Z,16.30
2019-03-29T22:43:31.330Z,15.68
2019-03-29T22:46:01.909Z,17.52
2019-03-29T22:48:32.379Z,16.65
2019-03-29T22:51:02.824Z,17.60
2019-03-29T22:53:33.328Z,18.12
2019-03-29T22:56:03.771Z,18.55
2019-03-29T22:58:34.301Z,20.27
2019-03-29T23:01:04.697Z,18.57
2019-03-29T23:03:35.159Z,19.02
2019-03-29T23:06:05.889Z,20.50
2019-03-29T23:08:37.634Z,20.60
2019-03-29T23:11:08.264Z,19.77
2019-03-29T23:13:38.706Z,19.32
2019-03-29T23:16:08.817Z,22.00
2019-03-29T23:18:39.243Z,22.15
2019-03-29T23:21:09.559Z,22.10
2019-03-29T23:23:39.893Z,22.30
2019-03-29T23:26:10.316Z,20.40
2019-03-29T23:28:40.762Z,20.72
2019-03-29T23:31:11.272Z,19.85
2019-03-29T23:33:41.714Z,19.65
2019-03-29T23:36:12.126Z,18.48
2019-03-29T23:38:42.751Z,20.25
2019-03-29T23:41:13.076Z,18.92
2019-03-29T23:43:43.358Z,18.50
2019-03-29T23:46:13.737Z,19.05
2019-03-29T23:48:44.077Z,19.75
2019-03-29T23:51:14.585Z,18.62
2019-03-29T23:53:45.033Z,17.00
2019-03-29T23:56:15.337Z,16.82
2019-03-29T23:58:45.883Z,17.23
