createdAt,value
2022-10-23T00:01:51.011Z,360
2022-10-23T00:03:52.322Z,360
2022-10-23T00:05:53.502Z,360
2022-10-23T00:07:55.170Z,360
2022-10-23T00:09:56.700Z,360
2022-10-23T00:11:57.737Z,360
2022-10-23T00:16:01.224Z,360
2022-10-23T00:18:02.404Z,360
2022-10-23T00:20:03.975Z,360
2022-10-23T00:22:05.752Z,360
2022-10-23T00:26:08.984Z,360
2022-10-23T00:28:10.616Z,360
2022-10-23T00:30:12.264Z,360
2022-10-23T00:32:13.642Z,360
2022-10-23T00:36:17.382Z,360
2022-10-23T00:38:19.027Z,360
2022-10-23T00:40:20.137Z,360
2022-10-23T00:42:21.314Z,360
2022-10-23T00:46:24.209Z,360
2022-10-23T00:48:26.034Z,360
2022-10-23T00:50:27.952Z,360
2022-10-23T00:52:29.799Z,360
2022-10-23T00:54:31.088Z,360
2022-10-23T00:58:34.609Z,360
2022-10-23T01:00:36.173Z,360
2022-10-23T01:02:37.683Z,360
2022-10-23T01:08:41.303Z,360
2022-10-23T01:10:43.042Z,360
2022-10-23T01:14:45.461Z,360
2022-10-23T01:18:47.546Z,360
2022-10-23T01:20:48.825Z,360
2022-10-23T01:24:52.306Z,360
2022-10-23T01:28:54.713Z,360
2022-10-23T01:30:55.677Z,360
2022-10-23T01:34:59.038Z,360
2022-10-23T01:37:00.658Z,360
2022-10-23T01:41:03.564Z,360
2022-10-23T01:45:07.341Z,360
2022-10-23T01:47:08.676Z,360
2022-10-23T01:49:09.889Z,360
2022-10-23T01:51:11.560Z,360
2022-10-23T01:53:13.007Z,360
2022-10-23T01:57:15.667Z,360
2022-10-23T02:01:18.534Z,360
2022-10-23T02:03:19.940Z,360
2022-10-23T02:07:22.548Z,360
2022-10-23T02:11:24.934Z,360
2022-10-23T02:13:26.578Z,360
2022-10-23T02:15:28.448Z,360
2022-10-23T02:17:30.146Z,360
2022-10-23T02:19:31.554Z,360
2022-10-23T02:21:32.890Z,360
2022-10-23T02:23:33.904Z,360
2022-10-23T02:25:35.087Z,360
2022-10-23T02:27:36.177Z,360
2022-10-23T02:29:37.646Z,360
2022-10-23T02:31:39.458Z,360
2022-10-23T02:33:41.157Z,360
2022-10-23T02:35:43.065Z,360
2022-10-23T02:39:46.168Z,360
2022-10-23T02:41:47.569Z,360
2022-10-23T02:43:49.312Z,360
2022-10-23T02:45:50.282Z,360
2022-10-23T02:49:52.760Z,360
2022-10-23T02:51:54.243Z,360
2022-10-23T02:55:57.763Z,360
2022-10-23T02:57:58.820Z,360
2022-10-23T03:00:00.405Z,360
2022-10-23T03:02:46.216Z,360
2022-10-23T03:04:47.303Z,360
2022-10-23T03:06:49.222Z,360
2022-10-23T03:08:50.425Z,360
2022-10-23T03:10:51.602Z,360
2022-10-23T03:12:53.213Z,360
2022-10-23T03:16:56.185Z,360
2022-10-23T03:18:57.232Z,360
2022-10-23T03:20:58.296Z,360
2022-10-23T03:23:00.035Z,360
2022-10-23T03:27:02.874Z,360
2022-10-23T03:29:04.458Z,360
2022-10-23T03:31:06.029Z,360
2022-10-23T03:33:07.681Z,360
2022-10-23T03:37:10.665Z,360
2022-10-23T03:39:12.525Z,360
2022-10-23T03:41:14.009Z,360
2022-10-23T03:43:15.831Z,360
2022-10-23T03:49:19.549Z,360
2022-10-23T03:51:21.449Z,360
2022-10-23T03:53:22.590Z,360
2022-10-23T03:55:24.198Z,360
2022-10-23T03:59:27.335Z,360
2022-10-23T04:01:29.316Z,360
2022-10-23T04:03:31.152Z,360
2022-10-23T04:05:32.368Z,360
2022-10-23T04:09:35.581Z,360
2022-10-23T04:11:37.542Z,360
2022-10-23T04:13:38.853Z,360
2022-10-23T04:15:40.661Z,360
2022-10-23T04:19:44.137Z,360
2022-10-23T04:21:46.099Z,360
2022-10-23T04:23:47.309Z,360
2022-10-23T04:25:49.607Z,360
2022-10-23T04:31:53.172Z,360
2022-10-23T04:33:54.508Z,360
2022-10-23T04:35:56.362Z,360
2022-10-23T04:37:57.474Z,360
2022-10-23T04:41:59.811Z,360
2022-10-23T04:44:01.329Z,360
2022-10-23T04:46:02.882Z,360
2022-10-23T04:48:03.913Z,360
2022-10-23T04:52:07.231Z,360
2022-10-23T04:54:08.847Z,360
2022-10-23T04:58:11.832Z,360
2022-10-23T05:02:15.306Z,360
2022-10-23T05:04:17.230Z,360
2022-10-23T05:08:19.296Z,360
2022-10-23T05:12:22.361Z,360
2022-10-23T05:14:24.251Z,360
2022-10-23T05:18:27.376Z,360
2022-10-23T05:20:28.917Z,360
2022-10-23T05:22:30.291Z,360
2022-10-23T05:24:31.305Z,360
2022-10-23T05:28:34.543Z,360
2022-10-23T05:30:36.570Z,360
2022-10-23T05:32:37.607Z,360
2022-10-23T05:34:38.759Z,360
2022-10-23T05:36:40.335Z,360
2022-10-23T05:40:43.099Z,360
2022-10-23T05:42:45.164Z,360
2022-10-23T05:44:46.173Z,360
2022-10-23T05:46:47.260Z,360
2022-10-23T05:50:50.331Z,360
2022-10-23T05:52:51.652Z,360
2022-10-23T05:54:53.116Z,360
2022-10-23T05:56:54.856Z,360
2022-10-23T05:58:56.716Z,360
2022-10-23T06:00:58.418Z,360
2022-10-23T06:03:00.017Z,360
2022-10-23T06:05:01.833Z,360
2022-10-23T06:07:03.252Z,360
2022-10-23T06:09:04.314Z,360
2022-10-23T06:11:05.477Z,360
2022-10-23T06:13:06.441Z,360
2022-10-23T06:15:07.510Z,360
2022-10-23T06:17:08.583Z,360
2022-10-23T06:19:10.015Z,360
2022-10-23T06:23:13.836Z,360
2022-10-23T06:25:14.836Z,360
2022-10-23T06:27:16.345Z,360
2022-10-23T06:29:17.879Z,360
2022-10-23T06:33:20.808Z,360
2022-10-23T06:35:22.016Z,360
2022-10-23T06:37:22.947Z,360
2022-10-23T06:39:25.241Z,360
2022-10-23T06:43:27.220Z,360
2022-10-23T06:45:29.108Z,360
2022-10-23T06:47:30.437Z,360
2022-10-23T06:49:31.703Z,360
2022-10-23T06:55:35.911Z,360
2022-10-23T06:57:37.415Z,360
2022-10-23T07:01:40.051Z,360
2022-10-23T07:03:41.079Z,360
2022-10-23T07:05:42.244Z,360
2022-10-23T07:09:45.728Z,360
2022-10-23T07:11:47.055Z,360
2022-10-23T07:15:50.550Z,360
2022-10-23T07:17:51.603Z,360
2022-10-23T07:21:54.427Z,360
2022-10-23T07:25:57.221Z,360
2022-10-23T07:27:58.810Z,360
2022-10-23T07:32:02.370Z,360
2022-10-23T07:36:04.902Z,360
2022-10-23T07:38:06.834Z,360
2022-10-23T07:42:09.623Z,360
2022-10-23T07:44:10.884Z,360
2022-10-23T07:46:12.503Z,360
2022-10-23T07:48:13.946Z,360
2022-10-23T07:52:16.558Z,360
2022-10-23T07:54:18.456Z,360
2022-10-23T07:56:19.919Z,360
2022-10-23T07:58:21.737Z,360
2022-10-23T08:04:26.221Z,360
2022-10-23T08:06:27.168Z,360
2022-10-23T08:08:28.539Z,360
2022-10-23T08:10:29.797Z,360
2022-10-23T08:14:32.769Z,360
2022-10-23T08:16:33.630Z,179
2022-10-23T08:18:35.383Z,179
2022-10-23T08:20:37.133Z,179
2022-10-23T08:22:38.101Z,176
2022-10-23T08:24:39.907Z,160
2022-10-23T08:26:40.887Z,205
2022-10-23T08:28:41.786Z,320
2022-10-23T08:30:43.699Z,315
2022-10-23T08:34:46.652Z,360
2022-10-23T08:36:47.817Z,356
2022-10-23T08:38:49.347Z,356
2022-10-23T08:42:51.694Z,356
2022-10-23T08:44:53.254Z,356
2022-10-23T08:46:54.808Z,356
2022-10-23T08:48:56.287Z,356
2022-10-23T08:50:57.483Z,356
2022-10-23T08:52:58.997Z,355
2022-10-23T08:57:01.243Z,358
2022-10-23T08:59:02.307Z,358
2022-10-23T09:01:03.257Z,358
2022-10-23T09:03:04.362Z,358
2022-10-23T09:07:06.277Z,358
2022-10-23T09:09:08.124Z,2
2022-10-23T09:11:09.488Z,2
2022-10-23T09:13:10.754Z,2
2022-10-23T09:19:14.027Z,2
2022-10-23T09:21:14.970Z,2
2022-10-23T09:23:16.706Z,2
2022-10-23T09:27:19.215Z,355
2022-10-23T09:29:20.578Z,352
2022-10-23T09:31:21.786Z,352
2022-10-23T09:33:22.735Z,352
2022-10-23T09:35:23.738Z,352
2022-10-23T09:37:25.074Z,352
2022-10-23T09:39:25.961Z,352
2022-10-23T09:41:27.008Z,352
2022-10-23T09:43:28.806Z,351
2022-10-23T09:48:15.152Z,249
2022-10-23T09:50:16.034Z,249
2022-10-23T09:52:17.641Z,249
2022-10-23T09:54:18.507Z,249
2022-10-23T09:56:23.611Z,249
2022-10-23T10:00:22.476Z,248
2022-10-23T10:02:24.262Z,249
2022-10-23T10:04:25.851Z,249
2022-10-23T10:06:27.410Z,249
2022-10-23T10:08:28.840Z,249
2022-10-23T10:10:30.637Z,249
2022-10-23T10:12:31.517Z,248
2022-10-23T10:14:32.650Z,249
2022-10-23T10:16:34.021Z,249
2022-10-23T10:18:34.806Z,249
2022-10-23T10:20:36.134Z,249
2022-10-23T10:22:37.391Z,249
2022-10-23T10:24:39.029Z,249
2022-10-23T10:26:40.589Z,249
2022-10-23T10:28:42.037Z,249
2022-10-23T10:32:45.053Z,249
2022-10-23T10:34:46.218Z,249
2022-10-23T10:38:49.320Z,249
2022-10-23T10:42:52.541Z,249
2022-10-23T10:44:54.277Z,250
2022-10-23T10:46:55.600Z,250
2022-10-23T10:48:56.510Z,250
2022-10-23T10:50:58.099Z,250
2022-10-23T10:52:59.646Z,250
2022-10-23T10:55:00.852Z,250
2022-10-23T10:59:02.698Z,250
2022-10-23T11:01:04.094Z,250
2022-10-23T11:05:07.697Z,250
2022-10-23T11:07:08.950Z,250
2022-10-23T11:09:20.116Z,250
2022-10-23T11:11:11.752Z,250
2022-10-23T11:15:13.998Z,250
2022-10-23T11:17:15.830Z,250
2022-10-23T11:21:18.497Z,250
2022-10-23T11:25:20.367Z,250
2022-10-23T11:27:21.350Z,250
2022-10-23T11:31:24.353Z,252
2022-10-23T11:35:26.791Z,252
2022-10-23T11:37:28.088Z,251
2022-10-23T11:41:30.697Z,251
2022-10-23T11:43:31.532Z,251
2022-10-23T11:45:32.566Z,251
2022-10-23T11:47:38.157Z,251
2022-10-23T11:49:35.034Z,251
2022-10-23T11:51:36.489Z,251
2022-10-23T11:53:37.868Z,251
2022-10-23T11:55:38.830Z,251
2022-10-23T11:57:40.071Z,251
2022-10-23T11:59:41.670Z,251
2022-10-23T12:03:44.337Z,115
2022-10-23T12:05:45.998Z,115
2022-10-23T12:09:48.297Z,115
2022-10-23T12:13:50.663Z,115
2022-10-23T12:15:51.686Z,115
2022-10-23T12:17:52.850Z,115
2022-10-23T12:19:54.536Z,115
2022-10-23T12:23:57.454Z,115
2022-10-23T12:25:58.966Z,115
2022-10-23T12:28:00.720Z,115
2022-10-23T12:30:02.033Z,115
2022-10-23T12:34:04.559Z,115
2022-10-23T12:36:06.281Z,115
2022-10-23T12:38:07.811Z,115
2022-10-23T12:40:09.283Z,115
2022-10-23T12:42:11.086Z,115
2022-10-23T12:46:14.145Z,115
2022-10-23T12:48:14.931Z,115
2022-10-23T12:50:16.300Z,115
2022-10-23T12:52:17.153Z,115
2022-10-23T12:56:19.458Z,116
2022-10-23T12:58:20.670Z,116
2022-10-23T13:02:23.034Z,116
2022-10-23T13:06:25.211Z,116
2022-10-23T13:08:26.512Z,116
2022-10-23T13:12:29.073Z,115
2022-10-23T13:16:31.258Z,115
2022-10-23T13:18:32.781Z,115
2022-10-23T13:20:34.048Z,115
2022-10-23T13:22:35.250Z,115
2022-10-23T13:24:36.529Z,115
2022-10-23T13:26:37.407Z,114
2022-10-23T13:28:38.496Z,114
2022-10-23T13:30:39.294Z,114
2022-10-23T13:32:40.323Z,114
2022-10-23T13:34:41.147Z,114
2022-10-23T13:36:42.534Z,114
2022-10-23T13:38:44.368Z,114
2022-10-23T13:40:45.253Z,114
2022-10-23T13:44:48.515Z,114
2022-10-23T13:46:50.158Z,114
2022-10-23T13:48:51.374Z,114
2022-10-23T13:50:52.394Z,114
2022-10-23T13:54:54.960Z,114
2022-10-23T13:56:56.254Z,114
2022-10-23T13:58:57.953Z,114
2022-10-23T14:00:59.673Z,114
2022-10-23T14:03:01.548Z,114
2022-10-23T14:05:02.434Z,114
2022-10-23T14:07:03.695Z,114
2022-10-23T14:09:05.642Z,114
2022-10-23T14:11:07.177Z,114
2022-10-23T14:15:09.807Z,114
2022-10-23T14:17:11.161Z,114
2022-10-23T14:19:12.214Z,114
2022-10-23T14:23:14.706Z,114
2022-10-23T14:27:17.363Z,114
2022-10-23T14:29:23.210Z,132
2022-10-23T14:31:20.185Z,132
2022-10-23T14:33:21.627Z,132
2022-10-23T14:37:23.964Z,132
2022-10-23T14:39:25.701Z,132
2022-10-23T14:41:27.152Z,132
2022-10-23T14:43:28.748Z,132
2022-10-23T14:47:30.897Z,132
2022-10-23T14:49:32.311Z,132
2022-10-23T14:51:33.459Z,132
2022-10-23T14:53:35.215Z,111
2022-10-23T14:55:36.684Z,111
2022-10-23T14:59:48.089Z,111
2022-10-23T15:01:42.368Z,111
2022-10-23T15:03:41.668Z,111
2022-10-23T15:05:43.049Z,111
2022-10-23T15:09:46.154Z,111
2022-10-23T15:11:47.065Z,111
2022-10-23T15:15:50.084Z,112
2022-10-23T15:19:52.496Z,94
2022-10-23T15:21:54.237Z,107
2022-10-23T15:23:55.464Z,118
2022-10-23T15:25:57.182Z,84
2022-10-23T15:29:59.580Z,102
2022-10-23T15:32:00.615Z,101
2022-10-23T15:36:03.135Z,75
2022-10-23T15:38:04.696Z,75
2022-10-23T15:40:06.223Z,92
2022-10-23T15:42:07.256Z,92
2022-10-23T15:48:10.683Z,123
2022-10-23T15:50:11.740Z,121
2022-10-23T15:52:12.988Z,114
2022-10-23T15:54:13.826Z,114
2022-10-23T15:58:15.842Z,114
2022-10-23T16:00:20.303Z,114
2022-10-23T16:04:20.295Z,114
2022-10-23T16:08:23.306Z,101
2022-10-23T16:10:24.578Z,101
2022-10-23T16:12:25.756Z,101
2022-10-23T16:14:26.794Z,101
2022-10-23T16:16:28.428Z,101
2022-10-23T16:18:29.569Z,101
2022-10-23T16:20:30.598Z,102
2022-10-23T16:22:32.240Z,102
2022-10-23T16:24:33.472Z,102
2022-10-23T16:30:37.073Z,102
2022-10-23T16:35:23.215Z,112
2022-10-23T16:37:24.451Z,123
2022-10-23T16:39:26.170Z,165
2022-10-23T16:41:27.100Z,96
2022-10-23T16:45:32.200Z,132
2022-10-23T16:47:31.495Z,130
2022-10-23T16:51:34.341Z,105
2022-10-23T16:55:36.680Z,135
2022-10-23T16:57:37.819Z,134
2022-10-23T17:01:40.186Z,134
2022-10-23T17:05:42.726Z,134
2022-10-23T17:07:44.372Z,129
2022-10-23T17:09:45.268Z,188
2022-10-23T17:11:46.495Z,155
2022-10-23T17:13:48.376Z,118
2022-10-23T17:15:49.224Z,116
2022-10-23T17:17:50.535Z,126
2022-10-23T17:19:51.608Z,101
2022-10-23T17:21:53.109Z,114
2022-10-23T17:23:54.161Z,144
2022-10-23T17:25:55.762Z,360
2022-10-23T17:27:57.433Z,152
2022-10-23T17:29:58.792Z,102
2022-10-23T17:34:01.475Z,140
2022-10-23T17:36:02.927Z,360
2022-10-23T17:38:04.462Z,103
2022-10-23T17:40:05.792Z,136
2022-10-23T17:44:07.647Z,84
2022-10-23T17:46:09.007Z,133
2022-10-23T17:48:10.250Z,132
2022-10-23T17:50:11.912Z,125
2022-10-23T17:54:14.393Z,129
2022-10-23T17:56:15.971Z,114
2022-10-23T17:58:16.932Z,114
2022-10-23T18:00:17.907Z,117
2022-10-23T18:04:20.460Z,117
2022-10-23T18:06:23.355Z,117
2022-10-23T18:10:25.060Z,113
2022-10-23T18:12:26.348Z,113
2022-10-23T18:14:29.387Z,113
2022-10-23T18:16:29.754Z,232
2022-10-23T18:20:31.825Z,231
2022-10-23T18:22:33.414Z,89
2022-10-23T18:26:35.460Z,157
2022-10-23T18:28:36.299Z,157
2022-10-23T18:32:38.978Z,157
2022-10-23T18:36:42.259Z,157
2022-10-23T18:38:43.965Z,132
2022-10-23T18:42:46.651Z,194
2022-10-23T18:46:49.035Z,163
2022-10-23T18:48:50.370Z,179
2022-10-23T18:50:51.297Z,175
2022-10-23T18:52:52.996Z,183
2022-10-23T18:54:54.353Z,350
2022-10-23T18:56:56.033Z,238
2022-10-23T18:58:57.861Z,176
2022-10-23T19:00:59.647Z,253
2022-10-23T19:03:00.728Z,263
2022-10-23T19:05:02.340Z,235
2022-10-23T19:07:03.819Z,197
2022-10-23T19:09:04.797Z,214
2022-10-23T19:11:06.174Z,221
2022-10-23T19:15:09.149Z,231
2022-10-23T19:17:10.507Z,201
2022-10-23T19:19:12.280Z,237
2022-10-23T19:21:13.853Z,260
2022-10-23T19:25:16.595Z,235
2022-10-23T19:27:18.165Z,235
2022-10-23T19:29:19.257Z,191
2022-10-23T19:31:20.293Z,210
2022-10-23T19:33:21.759Z,210
2022-10-23T19:35:22.663Z,216
2022-10-23T19:37:24.117Z,217
2022-10-23T19:41:26.812Z,206
2022-10-23T19:47:31.447Z,252
2022-10-23T19:49:32.627Z,253
2022-10-23T19:51:33.799Z,202
2022-10-23T19:53:34.957Z,186
2022-10-23T19:57:37.611Z,221
2022-10-23T19:59:38.624Z,195
2022-10-23T20:01:41.891Z,202
2022-10-23T20:03:41.663Z,202
2022-10-23T20:05:42.836Z,170
2022-10-23T20:07:44.318Z,261
2022-10-23T20:09:44.926Z,261
2022-10-23T20:13:47.423Z,177
2022-10-23T20:17:49.836Z,208
2022-10-23T20:19:50.996Z,174
2022-10-23T20:21:52.137Z,198
2022-10-23T20:23:53.907Z,173
2022-10-23T20:27:56.590Z,172
2022-10-23T20:29:57.805Z,176
2022-10-23T20:34:00.530Z,184
2022-10-23T20:36:01.497Z,185
2022-10-23T20:38:03.080Z,178
2022-10-23T20:40:04.754Z,182
2022-10-23T20:46:08.301Z,183
2022-10-23T20:48:09.452Z,183
2022-10-23T20:50:10.837Z,183
2022-10-23T20:52:12.711Z,183
2022-10-23T20:56:16.037Z,183
2022-10-23T20:58:17.791Z,184
2022-10-23T21:00:18.690Z,184
2022-10-23T21:02:20.284Z,184
2022-10-23T21:06:23.203Z,184
2022-10-23T21:08:24.165Z,184
2022-10-23T21:10:25.132Z,184
2022-10-23T21:12:26.045Z,184
2022-10-23T21:14:27.787Z,184
2022-10-23T21:16:28.954Z,184
2022-10-23T21:22:33.245Z,184
2022-10-23T21:24:34.379Z,184
2022-10-23T21:26:36.081Z,184
2022-10-23T21:28:37.766Z,184
2022-10-23T21:30:38.821Z,184
2022-10-23T21:32:40.249Z,184
2022-10-23T21:34:41.138Z,184
2022-10-23T21:38:43.824Z,184
2022-10-23T21:40:45.083Z,184
2022-10-23T21:42:46.396Z,184
2022-10-23T21:44:47.333Z,184
2022-10-23T21:46:48.868Z,184
2022-10-23T21:48:50.335Z,184
2022-10-23T21:50:52.183Z,184
2022-10-23T21:52:53.324Z,184
2022-10-23T21:54:54.976Z,184
2022-10-23T21:58:57.993Z,184
2022-10-23T22:00:58.952Z,184
2022-10-23T22:03:08.269Z,184
2022-10-23T22:05:01.384Z,184
2022-10-23T22:11:05.767Z,184
2022-10-23T22:13:07.359Z,184
2022-10-23T22:15:09.017Z,184
2022-10-23T22:17:10.343Z,184
2022-10-23T22:21:14.327Z,184
2022-10-23T22:23:14.444Z,184
2022-10-23T22:25:15.386Z,184
2022-10-23T22:27:17.043Z,184
2022-10-23T22:31:20.320Z,184
2022-10-23T22:33:20.340Z,184
2022-10-23T22:37:23.126Z,184
2022-10-23T22:41:26.499Z,184
2022-10-23T22:43:28.131Z,184
2022-10-23T22:47:30.941Z,184
2022-10-23T22:51:32.855Z,184
2022-10-23T22:53:33.990Z,184
2022-10-23T22:57:37.229Z,184
2022-10-23T22:59:38.886Z,184
2022-10-23T23:01:40.570Z,184
2022-10-23T23:03:41.790Z,184
2022-10-23T23:05:43.646Z,184
2022-10-23T23:07:45.579Z,184
2022-10-23T23:09:46.342Z,184
2022-10-23T23:11:52.301Z,184
2022-10-23T23:13:48.827Z,184
2022-10-23T23:15:50.182Z,184
2022-10-23T23:18:35.822Z,184
2022-10-23T23:20:36.887Z,184
2022-10-23T23:24:39.527Z,184
2022-10-23T23:26:40.734Z,184
2022-10-23T23:28:42.074Z,184
2022-10-23T23:30:43.461Z,184
2022-10-23T23:32:45.004Z,184
2022-10-23T23:34:46.457Z,184
2022-10-23T23:36:47.855Z,184
2022-10-23T23:38:49.018Z,184
2022-10-23T23:40:50.755Z,184
2022-10-23T23:42:51.915Z,184
2022-10-23T23:45:02.246Z,184
2022-10-23T23:46:55.057Z,184
2022-10-23T23:48:56.394Z,184
2022-10-23T23:50:58.014Z,184
2022-10-23T23:52:59.273Z,184
2022-10-23T23:57:01.987Z,184
2022-10-23T23:59:03.498Z,184
