createdAt,value
2022-07-31T00:02:11.577Z,82.17
2022-07-31T00:04:41.244Z,82.80
2022-07-31T00:07:13.468Z,83.10
2022-07-31T00:09:52.466Z,83.06
2022-07-31T00:12:24.927Z,82.57
2022-07-31T00:14:54.615Z,83.01
2022-07-31T00:17:24.332Z,83.18
2022-07-31T00:19:54.012Z,83.18
2022-07-31T00:22:26.291Z,83.24
2022-07-31T00:24:55.967Z,84.12
2022-07-31T00:27:25.728Z,83.70
2022-07-31T00:29:55.516Z,83.62
2022-07-31T00:32:25.206Z,83.24
2022-07-31T00:34:55.003Z,83.72
2022-07-31T00:37:27.641Z,82.87
2022-07-31T00:39:57.387Z,83.37
2022-07-31T00:42:29.121Z,83.53
2022-07-31T00:44:58.730Z,83.94
2022-07-31T00:47:29.901Z,82.33
2022-07-31T00:49:59.774Z,82.78
2022-07-31T00:52:32.080Z,82.34
2022-07-31T00:55:01.721Z,83.52
2022-07-31T00:57:31.374Z,82.92
2022-07-31T01:00:01.096Z,82.71
2022-07-31T01:02:30.719Z,82.91
2022-07-31T01:05:00.440Z,83.50
2022-07-31T01:07:32.967Z,83.71
2022-07-31T01:10:05.114Z,84.02
2022-07-31T01:12:39.670Z,83.75
2022-07-31T01:15:11.098Z,85.42
2022-07-31T01:17:41.710Z,84.56
2022-07-31T01:20:14.037Z,84.78
2022-07-31T01:22:59.227Z,85.57
2022-07-31T01:25:41.585Z,85.33
2022-07-31T01:28:30.268Z,86.73
2022-07-31T01:31:25.392Z,86.49
2022-07-31T01:34:01.168Z,86.18
2022-07-31T01:36:35.201Z,86.39
2022-07-31T01:39:06.620Z,86.28
2022-07-31T01:41:46.264Z,86.51
2022-07-31T01:44:18.503Z,86.85
2022-07-31T01:46:51.555Z,85.84
2022-07-31T01:49:21.771Z,86.93
2022-07-31T01:51:52.727Z,87.43
2022-07-31T01:54:25.156Z,88.00
2022-07-31T01:56:55.457Z,87.84
2022-07-31T01:59:25.829Z,88.69
2022-07-31T02:02:16.756Z,89.02
2022-07-31T02:04:47.149Z,89.21
2022-07-31T02:07:17.851Z,88.95
2022-07-31T02:09:57.083Z,89.19
2022-07-31T02:12:34.064Z,89.42
2022-07-31T02:15:06.618Z,88.58
2022-07-31T02:17:40.715Z,89.02
2022-07-31T02:20:26.265Z,88.92
2022-07-31T02:22:58.384Z,89.07
2022-07-31T02:25:28.840Z,89.28
2022-07-31T02:28:00.326Z,89.35
2022-07-31T02:30:38.297Z,89.24
2022-07-31T02:33:15.769Z,90.07
2022-07-31T02:35:48.004Z,89.25
2022-07-31T02:38:22.830Z,89.30
2022-07-31T02:40:55.839Z,89.85
2022-07-31T02:43:26.925Z,89.77
2022-07-31T02:45:59.461Z,90.35
2022-07-31T02:48:32.198Z,89.86
2022-07-31T02:51:06.246Z,90.23
2022-07-31T02:53:37.875Z,90.60
2022-07-31T02:56:11.043Z,90.18
2022-07-31T02:58:44.496Z,89.97
2022-07-31T03:01:29.048Z,89.73
2022-07-31T03:04:02.227Z,90.28
2022-07-31T03:06:32.605Z,90.28
2022-07-31T03:09:02.308Z,90.08
2022-07-31T03:11:34.368Z,90.15
2022-07-31T03:14:04.651Z,90.19
2022-07-31T03:16:34.996Z,90.43
2022-07-31T03:19:08.676Z,90.76
2022-07-31T03:21:38.832Z,90.44
2022-07-31T03:24:11.943Z,90.59
2022-07-31T03:26:42.559Z,90.63
2022-07-31T03:29:39.093Z,90.86
2022-07-31T03:32:03.583Z,90.80
2022-07-31T03:34:36.110Z,90.58
2022-07-31T03:37:06.722Z,90.72
2022-07-31T03:39:36.398Z,90.88
2022-07-31T03:42:12.923Z,91.87
2022-07-31T03:44:49.554Z,91.85
2022-07-31T03:47:20.550Z,91.22
2022-07-31T03:49:52.932Z,85.74
2022-07-31T03:52:23.357Z,83.42
2022-07-31T03:54:53.140Z,81.43
2022-07-31T03:57:27.017Z,79.55
2022-07-31T04:00:00.002Z,78.66
2022-07-31T04:02:31.902Z,78.82
2022-07-31T04:05:15.186Z,77.66
2022-07-31T04:07:44.895Z,77.12
2022-07-31T04:10:15.091Z,76.58
2022-07-31T04:12:44.888Z,75.93
2022-07-31T04:15:14.764Z,76.88
2022-07-31T04:17:44.587Z,75.76
2022-07-31T04:20:17.288Z,75.98
2022-07-31T04:22:47.153Z,76.07
2022-07-31T04:25:29.701Z,76.23
2022-07-31T04:28:22.513Z,76.35
2022-07-31T04:30:52.185Z,76.41
2022-07-31T04:33:22.137Z,75.30
2022-07-31T04:35:54.784Z,76.02
2022-07-31T04:38:24.564Z,75.41
2022-07-31T04:40:54.402Z,75.73
2022-07-31T04:43:24.140Z,75.57
2022-07-31T04:45:53.831Z,77.99
2022-07-31T04:48:23.543Z,77.18
2022-07-31T04:50:55.912Z,76.50
2022-07-31T04:53:25.584Z,76.95
2022-07-31T04:56:07.629Z,77.12
2022-07-31T04:58:37.450Z,76.46
2022-07-31T05:01:07.820Z,76.95
2022-07-31T05:03:39.428Z,77.37
2022-07-31T05:06:16.035Z,77.41
2022-07-31T05:08:46.162Z,77.28
2022-07-31T05:11:27.768Z,77.20
2022-07-31T05:13:59.079Z,77.86
2022-07-31T05:16:29.667Z,76.92
2022-07-31T05:19:00.419Z,79.22
2022-07-31T05:22:05.653Z,77.96
2022-07-31T05:25:00.540Z,79.40
2022-07-31T05:27:32.017Z,79.02
2022-07-31T05:30:02.035Z,78.44
2022-07-31T05:32:33.536Z,78.58
2022-07-31T05:35:03.220Z,78.62
2022-07-31T05:37:35.960Z,78.85
2022-07-31T05:40:08.616Z,79.21
2022-07-31T05:42:56.922Z,79.76
2022-07-31T05:45:35.015Z,79.88
2022-07-31T05:48:04.689Z,79.59
2022-07-31T05:50:34.489Z,79.75
2022-07-31T05:55:55.119Z,80.28
2022-07-31T05:58:48.409Z,80.05
2022-07-31T06:01:19.199Z,79.30
2022-07-31T06:03:51.965Z,80.22
2022-07-31T06:06:29.401Z,80.40
2022-07-31T06:09:04.769Z,79.82
2022-07-31T06:11:38.507Z,79.46
2022-07-31T06:14:08.316Z,80.77
2022-07-31T06:17:16.279Z,81.25
2022-07-31T06:19:46.166Z,80.02
2022-07-31T06:22:16.505Z,79.85
2022-07-31T06:24:48.870Z,80.02
2022-07-31T06:27:33.376Z,80.88
2022-07-31T06:30:05.899Z,79.86
2022-07-31T06:32:35.740Z,81.19
2022-07-31T06:35:06.092Z,80.04
2022-07-31T06:37:46.099Z,80.02
2022-07-31T06:40:18.707Z,80.71
2022-07-31T06:42:48.788Z,80.89
2022-07-31T06:45:51.493Z,80.26
2022-07-31T06:48:40.733Z,80.83
2022-07-31T06:51:32.371Z,81.35
2022-07-31T06:54:02.554Z,80.87
2022-07-31T06:56:35.241Z,80.69
2022-07-31T06:59:05.446Z,80.08
2022-07-31T07:01:35.340Z,81.00
2022-07-31T07:04:05.701Z,79.47
2022-07-31T07:06:35.476Z,78.95
2022-07-31T07:09:05.327Z,79.24
2022-07-31T07:11:37.867Z,79.80
2022-07-31T07:14:07.530Z,79.84
2022-07-31T07:16:37.243Z,80.18
2022-07-31T07:19:07.191Z,79.04
2022-07-31T07:21:36.945Z,79.83
2022-07-31T07:24:08.195Z,80.07
2022-07-31T07:26:44.975Z,80.45
2022-07-31T07:29:15.002Z,80.56
2022-07-31T07:31:44.711Z,81.61
2022-07-31T07:34:15.129Z,80.78
2022-07-31T07:36:44.822Z,80.39
2022-07-31T07:39:25.019Z,80.30
2022-07-31T07:41:58.185Z,81.25
2022-07-31T07:44:30.251Z,81.42
2022-07-31T07:47:01.159Z,80.65
2022-07-31T07:49:31.868Z,81.45
2022-07-31T07:52:22.159Z,82.78
2022-07-31T07:55:13.286Z,83.37
2022-07-31T07:58:08.761Z,82.02
2022-07-31T08:01:07.281Z,81.81
2022-07-31T08:03:49.636Z,81.47
2022-07-31T08:06:21.875Z,82.72
2022-07-31T08:08:51.920Z,83.10
2022-07-31T08:11:42.254Z,82.94
2022-07-31T08:14:24.497Z,83.35
2022-07-31T08:17:14.683Z,83.46
2022-07-31T08:19:49.550Z,84.09
2022-07-31T08:22:21.458Z,85.11
2022-07-31T08:24:51.268Z,84.43
2022-07-31T08:27:39.911Z,84.45
2022-07-31T08:30:13.739Z,85.78
2022-07-31T08:32:43.415Z,85.64
2022-07-31T08:35:21.889Z,86.14
2022-07-31T08:38:03.573Z,86.68
2022-07-31T08:40:43.613Z,86.81
2022-07-31T08:44:01.830Z,86.44
2022-07-31T08:46:08.019Z,86.03
2022-07-31T08:48:42.896Z,85.51
2022-07-31T08:51:14.719Z,86.26
2022-07-31T08:54:10.503Z,86.58
2022-07-31T08:56:41.469Z,86.06
2022-07-31T08:59:11.845Z,86.29
2022-07-31T09:01:44.684Z,85.30
2022-07-31T09:04:14.696Z,86.06
2022-07-31T09:06:44.968Z,85.12
2022-07-31T09:09:14.651Z,84.96
2022-07-31T09:11:49.886Z,84.83
2022-07-31T09:14:39.672Z,84.78
2022-07-31T09:17:15.361Z,84.80
2022-07-31T09:19:52.476Z,84.32
2022-07-31T09:22:28.591Z,84.64
2022-07-31T09:25:16.224Z,85.06
2022-07-31T09:27:46.272Z,83.45
2022-07-31T09:30:16.842Z,83.60
2022-07-31T09:33:22.362Z,84.33
2022-07-31T09:36:10.649Z,83.56
2022-07-31T09:38:46.425Z,83.68
2022-07-31T09:42:01.397Z,83.34
2022-07-31T09:44:53.945Z,84.00
2022-07-31T09:47:26.790Z,85.14
2022-07-31T09:50:01.149Z,83.38
2022-07-31T09:52:32.142Z,84.60
2022-07-31T09:55:16.130Z,84.40
2022-07-31T09:57:57.855Z,84.23
2022-07-31T10:00:31.397Z,83.92
2022-07-31T10:03:01.452Z,84.10
2022-07-31T10:05:33.956Z,83.50
2022-07-31T10:08:05.568Z,84.13
2022-07-31T10:10:55.680Z,82.88
2022-07-31T10:13:40.698Z,84.20
2022-07-31T10:16:12.395Z,83.50
2022-07-31T10:19:11.525Z,83.94
2022-07-31T10:22:06.950Z,82.81
2022-07-31T10:24:45.394Z,81.99
2022-07-31T10:27:16.462Z,82.78
2022-07-31T10:29:47.290Z,82.75
2022-07-31T10:32:17.121Z,82.00
2022-07-31T10:35:07.564Z,81.85
2022-07-31T10:38:02.809Z,82.52
2022-07-31T10:40:58.176Z,82.41
2022-07-31T10:43:31.497Z,82.00
2022-07-31T10:46:11.685Z,82.64
2022-07-31T10:48:54.240Z,81.07
2022-07-31T10:51:49.700Z,80.77
2022-07-31T10:54:44.979Z,81.31
2022-07-31T10:57:55.904Z,81.01
2022-07-31T11:00:30.289Z,82.41
2022-07-31T11:03:25.632Z,78.64
2022-07-31T11:06:13.892Z,79.64
2022-07-31T11:08:57.756Z,79.91
2022-07-31T11:11:53.743Z,79.44
2022-07-31T11:14:43.021Z,77.83
2022-07-31T11:18:20.913Z,77.91
2022-07-31T11:20:46.950Z,78.73
2022-07-31T11:23:18.467Z,78.81
2022-07-31T11:25:49.056Z,78.80
2022-07-31T11:28:23.770Z,78.47
2022-07-31T11:30:54.756Z,78.15
2022-07-31T11:33:42.114Z,79.01
2022-07-31T11:36:14.804Z,79.33
2022-07-31T11:38:46.954Z,79.14
2022-07-31T11:41:17.492Z,79.91
2022-07-31T11:43:57.349Z,79.12
2022-07-31T11:46:28.787Z,78.11
2022-07-31T11:48:59.330Z,78.69
2022-07-31T11:51:31.004Z,79.18
2022-07-31T11:54:01.007Z,79.84
2022-07-31T11:56:30.801Z,80.47
2022-07-31T11:59:03.165Z,78.66
2022-07-31T12:01:35.309Z,79.07
2022-07-31T12:04:08.801Z,80.31
2022-07-31T12:06:39.826Z,78.89
2022-07-31T12:10:00.268Z,78.61
2022-07-31T12:12:00.884Z,78.42
2022-07-31T12:14:35.122Z,79.02
2022-07-31T12:17:06.149Z,78.19
2022-07-31T12:19:38.741Z,78.09
2022-07-31T12:22:16.067Z,78.10
2022-07-31T12:24:46.355Z,78.20
2022-07-31T12:27:18.452Z,77.98
2022-07-31T12:29:50.723Z,77.88
2022-07-31T12:32:27.071Z,77.10
2022-07-31T12:35:14.348Z,76.51
2022-07-31T12:37:48.711Z,76.53
2022-07-31T12:40:27.158Z,76.94
2022-07-31T12:43:00.408Z,77.22
2022-07-31T12:45:40.244Z,76.51
2022-07-31T12:48:10.193Z,75.83
2022-07-31T12:50:39.896Z,75.28
2022-07-31T12:53:09.899Z,76.16
2022-07-31T12:55:39.728Z,78.27
2022-07-31T12:58:09.467Z,75.35
2022-07-31T13:00:41.799Z,75.49
2022-07-31T13:03:11.852Z,73.64
2022-07-31T13:05:41.556Z,75.05
2022-07-31T13:08:11.456Z,74.69
2022-07-31T13:10:41.062Z,74.78
2022-07-31T13:13:10.760Z,74.45
2022-07-31T13:15:43.136Z,73.46
2022-07-31T13:18:12.872Z,73.49
2022-07-31T13:20:42.622Z,74.07
2022-07-31T13:23:12.311Z,74.18
2022-07-31T13:25:42.066Z,75.75
2022-07-31T13:28:11.746Z,75.59
2022-07-31T13:30:44.231Z,74.74
2022-07-31T13:33:14.030Z,74.84
2022-07-31T13:35:43.709Z,75.56
2022-07-31T13:38:14.749Z,76.01
2022-07-31T13:40:56.828Z,75.14
2022-07-31T13:43:26.580Z,74.74
2022-07-31T13:45:58.819Z,74.96
2022-07-31T13:48:28.679Z,75.04
2022-07-31T13:50:58.582Z,76.73
2022-07-31T13:53:28.233Z,75.34
2022-07-31T13:55:58.767Z,74.91
2022-07-31T13:58:29.759Z,76.06
2022-07-31T14:01:04.507Z,76.21
2022-07-31T14:03:35.373Z,76.46
2022-07-31T14:06:06.163Z,76.06
2022-07-31T14:08:49.727Z,77.19
2022-07-31T14:11:20.159Z,75.91
2022-07-31T14:13:49.854Z,76.24
2022-07-31T14:16:22.113Z,75.87
2022-07-31T14:18:51.846Z,75.16
2022-07-31T14:21:21.503Z,75.85
2022-07-31T14:23:51.191Z,76.37
2022-07-31T14:26:20.948Z,75.74
2022-07-31T14:28:50.615Z,74.61
2022-07-31T14:31:22.929Z,75.37
2022-07-31T14:33:52.565Z,75.88
2022-07-31T14:36:22.257Z,74.43
2022-07-31T14:38:51.999Z,75.34
2022-07-31T14:41:21.648Z,74.87
2022-07-31T14:43:51.340Z,77.96
2022-07-31T14:46:23.619Z,77.59
2022-07-31T14:48:53.314Z,78.55
2022-07-31T14:51:23.035Z,80.59
2022-07-31T14:53:52.748Z,79.71
2022-07-31T14:56:39.588Z,80.31
2022-07-31T14:59:12.264Z,79.23
2022-07-31T15:01:44.751Z,78.01
2022-07-31T15:04:14.518Z,79.79
2022-07-31T15:06:53.070Z,80.18
2022-07-31T15:09:28.884Z,79.81
2022-07-31T15:12:01.295Z,75.39
2022-07-31T15:14:31.401Z,75.08
2022-07-31T15:17:03.935Z,74.25
2022-07-31T15:19:34.071Z,73.43
2022-07-31T15:22:10.100Z,72.29
2022-07-31T15:24:49.155Z,72.07
2022-07-31T15:27:21.829Z,71.67
2022-07-31T15:30:04.405Z,72.26
2022-07-31T15:32:41.230Z,72.72
2022-07-31T15:35:12.376Z,73.17
2022-07-31T15:37:44.185Z,71.95
2022-07-31T15:40:17.022Z,73.12
2022-07-31T15:42:49.054Z,76.42
2022-07-31T15:45:20.798Z,80.06
2022-07-31T15:47:53.160Z,84.78
2022-07-31T15:50:23.000Z,87.86
2022-07-31T15:52:52.767Z,89.29
2022-07-31T15:55:22.474Z,91.85
2022-07-31T15:57:52.192Z,92.44
2022-07-31T16:00:22.044Z,93.35
2022-07-31T16:02:54.758Z,95.55
2022-07-31T16:05:36.499Z,95.55
2022-07-31T16:08:29.338Z,95.42
2022-07-31T16:10:59.217Z,94.67
2022-07-31T16:13:28.929Z,96.21
2022-07-31T16:15:58.533Z,96.68
2022-07-31T16:18:31.335Z,97.31
2022-07-31T16:21:01.084Z,97.19
2022-07-31T16:23:32.631Z,96.43
2022-07-31T16:26:02.364Z,95.07
2022-07-31T16:28:32.031Z,94.86
2022-07-31T16:31:02.012Z,95.83
2022-07-31T16:37:19.398Z,92.79
2022-07-31T16:40:10.388Z,94.36
2022-07-31T16:43:00.989Z,95.32
2022-07-31T16:45:31.880Z,95.00
2022-07-31T16:48:01.557Z,93.56
2022-07-31T16:50:31.267Z,96.45
2022-07-31T16:53:03.611Z,93.81
2022-07-31T16:55:51.602Z,96.99
2022-07-31T16:58:24.587Z,93.95
2022-07-31T17:00:54.678Z,94.04
2022-07-31T17:03:59.288Z,96.89
2022-07-31T17:06:14.500Z,93.84
2022-07-31T17:08:46.798Z,93.18
2022-07-31T17:11:16.531Z,93.74
2022-07-31T17:13:46.188Z,95.19
2022-07-31T17:16:15.849Z,95.12
2022-07-31T17:18:49.499Z,96.01
2022-07-31T17:21:25.672Z,96.38
2022-07-31T17:24:03.320Z,97.07
2022-07-31T17:26:34.137Z,97.58
2022-07-31T17:29:03.776Z,99.03
2022-07-31T17:31:33.505Z,100.00
2022-07-31T17:34:07.323Z,100.00
2022-07-31T17:36:39.242Z,100.00
2022-07-31T17:39:11.691Z,100.00
2022-07-31T17:41:41.363Z,100.00
2022-07-31T17:44:11.023Z,100.00
2022-07-31T17:46:47.966Z,100.00
2022-07-31T17:49:20.611Z,100.00
2022-07-31T17:51:57.767Z,100.00
2022-07-31T17:54:32.707Z,100.00
2022-07-31T17:57:02.402Z,100.00
2022-07-31T17:59:32.287Z,100.00
2022-07-31T18:02:04.027Z,100.00
2022-07-31T18:04:37.046Z,100.00
2022-07-31T18:07:07.971Z,100.00
2022-07-31T18:09:40.203Z,100.00
2022-07-31T18:12:15.096Z,100.00
2022-07-31T18:14:46.360Z,100.00
2022-07-31T18:17:16.015Z,100.00
2022-07-31T18:19:45.676Z,100.00
2022-07-31T18:22:15.464Z,100.00
2022-07-31T18:24:47.731Z,100.00
2022-07-31T18:27:17.543Z,100.00
2022-07-31T18:29:55.714Z,100.00
2022-07-31T18:32:26.002Z,100.00
2022-07-31T18:34:55.646Z,100.00
2022-07-31T18:37:25.356Z,100.00
2022-07-31T18:39:58.959Z,100.00
2022-07-31T18:42:29.573Z,100.00
2022-07-31T18:44:59.766Z,100.00
2022-07-31T18:47:30.289Z,100.00
2022-07-31T18:51:01.760Z,100.00
2022-07-31T18:52:49.807Z,100.00
2022-07-31T18:55:22.163Z,100.00
2022-07-31T18:57:52.789Z,100.00
2022-07-31T19:00:22.501Z,100.00
2022-07-31T19:02:53.028Z,100.00
2022-07-31T19:05:22.731Z,100.00
2022-07-31T19:07:52.457Z,100.00
2022-07-31T19:10:29.667Z,100.00
2022-07-31T19:13:01.919Z,100.00
2022-07-31T19:15:31.867Z,100.00
2022-07-31T19:18:02.195Z,100.00
2022-07-31T19:20:55.714Z,100.00
2022-07-31T19:23:22.644Z,100.00
2022-07-31T19:26:02.323Z,100.00
2022-07-31T19:28:33.167Z,100.00
2022-07-31T19:31:03.023Z,100.00
2022-07-31T19:33:32.744Z,100.00
2022-07-31T19:36:03.462Z,100.00
2022-07-31T19:38:34.064Z,100.00
2022-07-31T19:41:07.034Z,100.00
2022-07-31T19:43:36.954Z,100.00
2022-07-31T19:46:11.838Z,100.00
2022-07-31T19:48:42.835Z,100.00
2022-07-31T19:51:12.739Z,100.00
2022-07-31T19:53:42.937Z,100.00
2022-07-31T19:56:20.706Z,100.00
2022-07-31T19:58:51.791Z,100.00
2022-07-31T20:01:22.627Z,100.00
2022-07-31T20:03:53.146Z,100.00
2022-07-31T20:06:23.058Z,100.00
2022-07-31T20:08:56.927Z,100.00
2022-07-31T20:11:29.215Z,100.00
2022-07-31T20:13:58.978Z,100.00
2022-07-31T20:16:28.603Z,100.00
2022-07-31T20:18:58.470Z,100.00
2022-07-31T20:21:34.918Z,100.00
2022-07-31T20:24:05.119Z,100.00
2022-07-31T20:26:37.726Z,100.00
2022-07-31T20:29:07.719Z,100.00
2022-07-31T20:31:38.021Z,100.00
2022-07-31T20:34:07.725Z,100.00
2022-07-31T20:36:37.407Z,100.00
2022-07-31T20:39:07.403Z,100.00
2022-07-31T20:41:40.514Z,100.00
2022-07-31T20:44:10.205Z,100.00
2022-07-31T20:46:39.944Z,100.00
2022-07-31T20:49:19.910Z,100.00
2022-07-31T20:51:59.288Z,100.00
2022-07-31T20:54:34.767Z,100.00
2022-07-31T20:57:07.320Z,100.00
2022-07-31T20:59:36.971Z,100.00
2022-07-31T21:02:06.936Z,100.00
2022-07-31T21:04:36.973Z,100.00
2022-07-31T21:07:06.697Z,100.00
2022-07-31T21:09:36.868Z,100.00
2022-07-31T21:12:10.312Z,100.00
2022-07-31T21:14:40.027Z,100.00
2022-07-31T21:17:09.621Z,100.00
2022-07-31T21:19:39.746Z,100.00
2022-07-31T21:22:09.583Z,100.00
2022-07-31T21:24:39.807Z,100.00
2022-07-31T21:27:14.465Z,100.00
2022-07-31T21:29:44.686Z,100.00
2022-07-31T21:32:15.821Z,100.00
2022-07-31T21:34:46.048Z,100.00
2022-07-31T21:37:16.262Z,100.00
2022-07-31T21:39:46.468Z,100.00
2022-07-31T21:42:19.423Z,100.00
2022-07-31T21:44:50.180Z,100.00
2022-07-31T21:47:22.854Z,100.00
2022-07-31T21:49:58.357Z,100.00
2022-07-31T21:52:30.100Z,100.00
2022-07-31T21:55:03.845Z,100.00
2022-07-31T21:57:59.263Z,100.00
2022-07-31T22:00:26.376Z,100.00
2022-07-31T22:02:58.977Z,100.00
2022-07-31T22:05:41.201Z,100.00
2022-07-31T22:08:10.816Z,100.00
2022-07-31T22:10:40.512Z,100.00
2022-07-31T22:13:13.051Z,100.00
2022-07-31T22:15:55.526Z,100.00
2022-07-31T22:18:29.938Z,100.00
2022-07-31T22:21:00.356Z,100.00
2022-07-31T22:23:30.964Z,100.00
2022-07-31T22:26:01.020Z,100.00
2022-07-31T22:28:33.715Z,100.00
2022-07-31T22:31:03.835Z,100.00
2022-07-31T22:33:33.708Z,100.00
2022-07-31T22:36:07.060Z,100.00
2022-07-31T22:38:38.114Z,100.00
2022-07-31T22:41:09.102Z,100.00
2022-07-31T22:44:10.710Z,100.00
2022-07-31T22:46:32.644Z,100.00
2022-07-31T22:49:02.785Z,100.00
2022-07-31T22:51:36.627Z,100.00
2022-07-31T22:54:08.078Z,100.00
2022-07-31T22:56:37.833Z,100.00
2022-07-31T22:59:10.323Z,100.00
2022-07-31T23:01:39.974Z,100.00
2022-07-31T23:04:09.762Z,100.00
2022-07-31T23:06:39.437Z,100.00
2022-07-31T23:09:09.079Z,100.00
2022-07-31T23:11:38.764Z,100.00
2022-07-31T23:14:11.109Z,100.00
2022-07-31T23:16:41.024Z,100.00
2022-07-31T23:19:10.867Z,100.00
2022-07-31T23:21:40.747Z,100.00
2022-07-31T23:24:11.451Z,100.00
2022-07-31T23:26:41.232Z,100.00
2022-07-31T23:29:13.585Z,100.00
2022-07-31T23:31:43.247Z,100.00
2022-07-31T23:34:15.852Z,100.00
2022-07-31T23:36:46.054Z,100.00
2022-07-31T23:39:15.724Z,100.00
2022-07-31T23:41:57.801Z,100.00
2022-07-31T23:44:31.969Z,100.00
2022-07-31T23:47:01.732Z,100.00
2022-07-31T23:49:32.621Z,100.00
2022-07-31T23:52:02.595Z,100.00
2022-07-31T23:54:32.537Z,100.00
2022-07-31T23:57:02.211Z,100.00
2022-07-31T23:59:34.493Z,100.00
