createdAt,value
2018-10-02T00:02:32.199Z,99.90
2018-10-02T00:05:04.922Z,99.90
2018-10-02T00:07:37.387Z,99.90
2018-10-02T00:10:09.910Z,99.90
2018-10-02T00:12:48.108Z,99.90
2018-10-02T00:15:20.576Z,99.90
2018-10-02T00:17:53.252Z,99.90
2018-10-02T00:20:25.731Z,99.90
2018-10-02T00:22:58.205Z,99.90
2018-10-02T00:25:30.777Z,99.90
2018-10-02T00:28:03.269Z,99.90
2018-10-02T00:30:36.318Z,99.90
2018-10-02T00:33:08.778Z,99.90
2018-10-02T00:35:41.383Z,99.90
2018-10-02T00:38:13.924Z,99.90
2018-10-02T00:40:46.412Z,99.90
2018-10-02T00:43:19.049Z,99.90
2018-10-02T00:45:51.673Z,99.90
2018-10-02T00:48:24.157Z,99.90
2018-10-02T00:50:56.829Z,99.90
2018-10-02T00:53:29.256Z,99.90
2018-10-02T00:56:01.673Z,99.90
2018-10-02T00:58:34.349Z,99.90
2018-10-02T01:01:06.963Z,99.90
2018-10-02T01:03:39.366Z,99.90
2018-10-02T01:06:11.833Z,99.90
2018-10-02T01:08:44.222Z,99.90
2018-10-02T01:11:16.708Z,99.90
2018-10-02T01:13:49.115Z,99.90
2018-10-02T01:16:21.551Z,99.90
2018-10-02T01:18:54.363Z,99.90
2018-10-02T01:21:27.157Z,99.90
2018-10-02T01:23:59.608Z,99.90
2018-10-02T01:26:32.022Z,99.90
2018-10-02T01:29:04.565Z,99.90
2018-10-02T01:31:37.001Z,99.90
2018-10-02T01:34:09.512Z,99.90
2018-10-02T01:36:42.090Z,99.90
2018-10-02T01:39:14.525Z,99.90
2018-10-02T01:41:47.237Z,99.90
2018-10-02T01:44:19.646Z,99.90
2018-10-02T01:46:52.176Z,99.90
2018-10-02T01:49:24.763Z,99.90
2018-10-02T01:51:57.264Z,99.90
2018-10-02T01:54:29.800Z,99.90
2018-10-02T01:57:02.455Z,99.90
2018-10-02T01:59:35.011Z,99.90
2018-10-02T02:02:07.465Z,99.90
2018-10-02T02:04:39.900Z,99.90
2018-10-02T02:07:12.359Z,99.90
2018-10-02T02:09:44.888Z,99.90
2018-10-02T02:12:17.395Z,99.90
2018-10-02T02:14:49.998Z,99.90
2018-10-02T02:17:22.577Z,99.90
2018-10-02T02:19:55.243Z,99.90
2018-10-02T02:22:27.651Z,99.90
2018-10-02T02:25:00.086Z,99.90
2018-10-02T02:27:32.728Z,99.90
2018-10-02T02:30:05.514Z,99.90
2018-10-02T02:32:37.969Z,99.90
2018-10-02T02:35:10.481Z,99.90
2018-10-02T02:37:42.876Z,99.90
2018-10-02T02:40:16.335Z,99.90
2018-10-02T02:42:48.747Z,99.90
2018-10-02T02:45:21.354Z,99.90
2018-10-02T02:47:59.570Z,99.90
2018-10-02T02:50:37.723Z,99.90
2018-10-02T02:53:13.285Z,99.90
2018-10-02T02:55:46.490Z,99.90
2018-10-02T02:58:18.952Z,99.90
2018-10-02T03:00:52.895Z,99.90
2018-10-02T03:03:25.433Z,99.90
2018-10-02T03:05:57.989Z,99.90
2018-10-02T03:08:30.454Z,99.90
2018-10-02T03:11:03.219Z,99.90
2018-10-02T03:13:35.702Z,99.90
2018-10-02T03:16:08.454Z,99.90
2018-10-02T03:18:40.959Z,99.90
2018-10-02T03:21:13.863Z,99.90
2018-10-02T03:23:46.498Z,99.90
2018-10-02T03:26:19.448Z,99.90
2018-10-02T03:28:51.893Z,99.90
2018-10-02T03:31:24.337Z,99.90
2018-10-02T03:33:56.809Z,99.90
2018-10-02T03:36:29.403Z,99.90
2018-10-02T03:39:02.007Z,99.90
2018-10-02T03:41:34.647Z,99.90
2018-10-02T03:44:07.252Z,99.90
2018-10-02T03:46:39.897Z,99.90
2018-10-02T03:49:12.414Z,99.90
2018-10-02T03:51:45.796Z,99.90
2018-10-02T03:54:18.313Z,99.90
2018-10-02T03:56:50.946Z,99.90
2018-10-02T03:59:23.624Z,99.90
2018-10-02T04:01:56.228Z,99.90
2018-10-02T04:04:28.753Z,99.90
2018-10-02T04:07:01.169Z,99.90
2018-10-02T04:09:33.716Z,99.90
2018-10-02T04:12:06.347Z,99.90
2018-10-02T04:14:38.761Z,99.90
2018-10-02T04:17:11.190Z,99.90
2018-10-02T04:19:43.541Z,99.90
2018-10-02T04:22:16.002Z,99.90
2018-10-02T04:24:48.400Z,99.90
2018-10-02T04:27:20.800Z,99.90
2018-10-02T04:29:53.232Z,99.90
2018-10-02T04:32:25.861Z,99.90
2018-10-02T04:34:58.533Z,99.90
2018-10-02T04:37:31.110Z,99.90
2018-10-02T04:40:03.743Z,99.90
2018-10-02T04:42:36.628Z,99.90
2018-10-02T04:45:09.149Z,99.90
2018-10-02T04:47:42.543Z,99.90
2018-10-02T04:50:15.411Z,99.90
2018-10-02T04:52:48.205Z,99.90
2018-10-02T04:55:20.886Z,99.90
2018-10-02T04:57:53.505Z,99.90
2018-10-02T05:00:26.578Z,99.90
2018-10-02T05:02:59.325Z,99.90
2018-10-02T05:05:33.010Z,99.90
2018-10-02T05:08:05.936Z,99.90
2018-10-02T05:10:38.721Z,99.90
2018-10-02T05:13:11.832Z,99.90
2018-10-02T05:15:44.396Z,99.90
2018-10-02T05:18:17.149Z,99.90
2018-10-02T05:20:50.051Z,99.90
2018-10-02T05:23:22.881Z,99.90
2018-10-02T05:25:55.711Z,99.90
2018-10-02T05:28:28.400Z,99.90
2018-10-02T05:31:01.198Z,99.90
2018-10-02T05:33:34.004Z,99.90
2018-10-02T05:36:06.847Z,99.90
2018-10-02T05:38:39.716Z,99.90
2018-10-02T05:41:12.283Z,99.90
2018-10-02T05:43:45.467Z,99.90
2018-10-02T05:46:18.171Z,99.90
2018-10-02T05:48:50.983Z,99.90
2018-10-02T05:51:23.988Z,99.90
2018-10-02T05:53:56.764Z,99.90
2018-10-02T05:56:29.452Z,99.90
2018-10-02T05:59:02.017Z,99.90
2018-10-02T06:01:34.888Z,99.90
2018-10-02T06:04:07.907Z,99.90
2018-10-02T06:06:41.290Z,99.90
2018-10-02T06:09:14.080Z,99.90
2018-10-02T06:11:46.799Z,99.90
2018-10-02T06:14:19.516Z,99.90
2018-10-02T06:16:52.075Z,99.90
2018-10-02T06:19:24.818Z,99.90
2018-10-02T06:21:57.335Z,99.90
2018-10-02T06:24:30.235Z,99.90
2018-10-02T06:27:02.939Z,99.90
2018-10-02T06:29:35.887Z,99.90
2018-10-02T06:32:08.848Z,99.90
2018-10-02T06:34:41.619Z,99.90
2018-10-02T06:37:14.498Z,99.90
2018-10-02T06:39:47.110Z,99.90
2018-10-02T06:42:19.810Z,99.90
2018-10-02T06:44:52.586Z,99.90
2018-10-02T06:47:25.465Z,99.90
2018-10-02T06:49:58.386Z,99.90
2018-10-02T06:52:31.408Z,99.90
2018-10-02T06:55:04.309Z,99.90
2018-10-02T06:57:37.827Z,99.90
2018-10-02T07:00:10.595Z,99.90
2018-10-02T07:02:43.372Z,99.90
2018-10-02T07:05:16.945Z,99.90
2018-10-02T07:07:49.626Z,99.90
2018-10-02T07:10:22.299Z,99.90
2018-10-02T07:12:55.051Z,99.90
2018-10-02T07:15:27.861Z,99.90
2018-10-02T07:18:00.281Z,99.90
2018-10-02T07:20:33.362Z,99.90
2018-10-02T07:23:05.960Z,99.90
2018-10-02T07:25:38.621Z,99.90
2018-10-02T07:28:11.331Z,99.90
2018-10-02T07:30:44.152Z,99.90
2018-10-02T07:33:16.704Z,99.90
2018-10-02T07:35:49.202Z,99.90
2018-10-02T07:38:21.843Z,99.90
2018-10-02T07:40:54.542Z,99.90
2018-10-02T07:43:27.844Z,99.90
2018-10-02T07:46:01.919Z,99.90
2018-10-02T07:48:34.461Z,99.90
2018-10-02T07:51:06.921Z,99.90
2018-10-02T07:53:39.527Z,99.90
2018-10-02T07:56:12.144Z,99.90
2018-10-02T07:58:44.837Z,99.90
2018-10-02T08:01:17.309Z,99.90
2018-10-02T08:03:49.799Z,99.90
2018-10-02T08:06:22.616Z,99.90
2018-10-02T08:08:55.126Z,99.90
2018-10-02T08:11:27.649Z,99.90
2018-10-02T08:14:00.475Z,99.90
2018-10-02T08:16:33.074Z,99.90
2018-10-02T08:19:05.763Z,99.90
2018-10-02T08:21:38.311Z,99.90
2018-10-02T08:24:11.646Z,99.90
2018-10-02T08:26:44.700Z,99.90
2018-10-02T08:29:17.385Z,99.90
2018-10-02T08:31:50.238Z,99.90
2018-10-02T08:34:22.958Z,99.90
2018-10-02T08:36:55.593Z,99.90
2018-10-02T08:39:28.302Z,99.90
2018-10-02T08:42:01.058Z,99.90
2018-10-02T08:44:34.042Z,99.90
2018-10-02T08:47:07.356Z,99.90
2018-10-02T08:49:40.346Z,99.90
2018-10-02T08:52:13.220Z,99.90
2018-10-02T08:54:45.675Z,99.90
2018-10-02T08:57:18.382Z,99.50
2018-10-02T08:59:52.452Z,99.80
2018-10-02T09:02:25.822Z,99.70
2018-10-02T09:04:58.415Z,99.60
2018-10-02T09:07:31.510Z,99.80
2018-10-02T09:10:04.485Z,99.60
2018-10-02T09:12:37.459Z,99.90
2018-10-02T09:15:12.323Z,99.00
2018-10-02T09:17:43.361Z,99.00
2018-10-02T09:20:16.046Z,98.80
2018-10-02T09:22:48.946Z,98.40
2018-10-02T09:25:21.444Z,98.50
2018-10-02T09:27:54.310Z,98.10
2018-10-02T09:30:32.648Z,97.90
2018-10-02T09:33:11.088Z,97.50
2018-10-02T09:35:49.429Z,97.60
2018-10-02T09:38:27.651Z,97.10
2018-10-02T09:41:06.023Z,97.10
2018-10-02T09:43:47.921Z,97.10
2018-10-02T09:46:21.285Z,97.10
2018-10-02T09:48:54.138Z,97.00
2018-10-02T09:51:27.325Z,96.80
2018-10-02T09:53:59.970Z,96.70
2018-10-02T09:56:38.740Z,96.70
2018-10-02T09:59:12.612Z,96.50
2018-10-02T10:01:50.969Z,96.70
2018-10-02T10:04:23.729Z,96.80
2018-10-02T10:06:56.516Z,96.70
2018-10-02T10:09:29.193Z,96.10
2018-10-02T10:12:02.028Z,96.00
2018-10-02T10:14:35.075Z,95.90
2018-10-02T10:17:08.133Z,95.90
2018-10-02T10:19:40.871Z,95.70
2018-10-02T10:22:13.643Z,95.70
2018-10-02T10:24:46.429Z,96.10
2018-10-02T10:27:19.490Z,95.70
2018-10-02T10:29:52.500Z,95.80
2018-10-02T10:32:25.523Z,95.80
2018-10-02T10:34:58.743Z,95.80
2018-10-02T10:37:31.557Z,96.00
2018-10-02T10:40:04.187Z,96.10
2018-10-02T10:42:36.941Z,96.30
2018-10-02T10:45:09.912Z,96.20
2018-10-02T10:47:42.909Z,95.70
2018-10-02T10:50:15.732Z,95.80
2018-10-02T10:52:48.680Z,95.80
2018-10-02T10:55:24.651Z,95.90
2018-10-02T10:57:57.466Z,96.00
2018-10-02T11:00:30.161Z,96.20
2018-10-02T11:03:02.880Z,96.30
2018-10-02T11:05:35.546Z,96.60
2018-10-02T11:08:08.353Z,96.70
2018-10-02T11:10:41.228Z,96.40
2018-10-02T11:13:14.168Z,96.70
2018-10-02T11:15:46.876Z,97.00
2018-10-02T11:18:19.729Z,98.00
2018-10-02T11:20:52.577Z,98.40
2018-10-02T11:23:25.584Z,98.70
2018-10-02T11:25:58.639Z,98.70
2018-10-02T11:28:31.496Z,99.30
2018-10-02T11:31:04.355Z,99.40
2018-10-02T11:33:39.971Z,99.10
2018-10-02T11:36:14.671Z,99.60
2018-10-02T11:38:51.001Z,99.80
2018-10-02T11:41:27.085Z,99.90
2018-10-02T11:44:19.139Z,99.90
2018-10-02T11:46:54.471Z,99.90
2018-10-02T11:49:28.477Z,99.90
2018-10-02T11:52:01.448Z,99.90
2018-10-02T11:54:35.445Z,99.90
2018-10-02T11:57:07.835Z,99.90
2018-10-02T11:59:40.298Z,99.90
2018-10-02T12:02:13.357Z,99.90
2018-10-02T12:04:45.847Z,99.90
2018-10-02T12:07:19.187Z,99.90
2018-10-02T12:09:51.725Z,99.90
2018-10-02T12:12:25.002Z,99.90
2018-10-02T12:14:58.910Z,99.90
2018-10-02T12:17:31.319Z,99.90
2018-10-02T12:20:04.065Z,99.90
2018-10-02T12:22:36.783Z,99.90
2018-10-02T12:25:09.394Z,99.90
2018-10-02T12:27:42.003Z,99.90
2018-10-02T12:30:14.619Z,99.90
2018-10-02T12:32:47.264Z,99.90
2018-10-02T12:35:19.716Z,99.90
2018-10-02T12:37:52.337Z,99.90
2018-10-02T12:40:24.829Z,99.90
2018-10-02T12:42:57.462Z,99.90
2018-10-02T12:45:30.035Z,99.90
2018-10-02T12:48:03.728Z,99.90
2018-10-02T12:50:36.544Z,99.90
2018-10-02T12:53:09.558Z,99.90
2018-10-02T12:55:42.603Z,99.90
2018-10-02T12:58:15.123Z,99.90
2018-10-02T13:00:47.580Z,99.90
2018-10-02T13:03:20.046Z,99.90
2018-10-02T13:05:52.479Z,99.90
2018-10-02T13:08:24.965Z,99.90
2018-10-02T13:10:57.802Z,99.90
2018-10-02T13:13:30.365Z,99.90
2018-10-02T13:16:02.860Z,99.90
2018-10-02T13:18:35.325Z,99.90
2018-10-02T13:21:08.654Z,99.90
2018-10-02T13:23:41.068Z,99.90
2018-10-02T13:26:13.563Z,99.90
2018-10-02T13:28:46.007Z,99.90
2018-10-02T13:31:18.559Z,99.90
2018-10-02T13:33:51.375Z,99.90
2018-10-02T13:36:23.914Z,99.90
2018-10-02T13:38:56.603Z,99.90
2018-10-02T13:41:29.116Z,99.90
2018-10-02T13:44:01.570Z,99.90
2018-10-02T13:46:34.167Z,99.90
2018-10-02T13:49:07.095Z,99.90
2018-10-02T13:51:40.134Z,99.90
2018-10-02T13:54:12.789Z,99.90
2018-10-02T13:56:45.380Z,99.90
2018-10-02T13:59:17.899Z,99.90
2018-10-02T14:01:50.385Z,99.90
2018-10-02T14:04:22.971Z,99.90
2018-10-02T14:06:55.679Z,99.90
2018-10-02T14:09:28.184Z,99.90
2018-10-02T14:12:00.930Z,99.90
2018-10-02T14:14:34.004Z,99.90
2018-10-02T14:17:06.638Z,99.90
2018-10-02T14:19:39.293Z,99.90
2018-10-02T14:22:12.085Z,99.90
2018-10-02T14:24:44.636Z,99.90
2018-10-02T14:27:17.274Z,99.90
2018-10-02T14:29:49.810Z,99.90
2018-10-02T14:32:22.272Z,99.90
2018-10-02T14:34:55.032Z,99.90
2018-10-02T14:37:27.608Z,99.90
2018-10-02T14:40:00.161Z,99.90
2018-10-02T14:42:32.904Z,99.90
2018-10-02T14:45:06.101Z,99.90
2018-10-02T14:47:38.657Z,99.90
2018-10-02T14:50:11.571Z,99.90
2018-10-02T14:52:44.074Z,99.90
2018-10-02T14:55:17.240Z,99.90
2018-10-02T14:57:54.438Z,99.90
2018-10-02T15:00:29.326Z,99.90
2018-10-02T15:03:02.000Z,99.90
2018-10-02T15:05:34.685Z,99.90
2018-10-02T15:08:07.209Z,99.90
2018-10-02T15:10:39.615Z,99.90
2018-10-02T15:13:12.314Z,99.90
2018-10-02T15:15:44.966Z,99.90
2018-10-02T15:18:18.368Z,99.90
2018-10-02T15:20:50.875Z,99.90
2018-10-02T15:23:23.940Z,99.90
2018-10-02T15:25:56.840Z,99.90
2018-10-02T15:28:29.698Z,99.90
2018-10-02T15:31:02.492Z,99.90
2018-10-02T15:33:35.403Z,99.90
2018-10-02T15:36:08.182Z,99.90
2018-10-02T15:38:40.956Z,99.90
2018-10-02T15:41:13.794Z,99.90
2018-10-02T15:43:46.854Z,99.90
2018-10-02T15:46:19.561Z,99.90
2018-10-02T15:48:52.210Z,99.90
2018-10-02T15:51:24.806Z,99.90
2018-10-02T15:53:57.414Z,99.90
2018-10-02T15:56:30.131Z,99.90
2018-10-02T15:59:02.699Z,99.90
2018-10-02T16:01:35.583Z,99.90
2018-10-02T16:04:08.251Z,99.90
2018-10-02T16:06:41.276Z,99.90
2018-10-02T16:09:13.907Z,99.90
2018-10-02T16:11:47.487Z,99.90
2018-10-02T16:14:20.145Z,99.90
2018-10-02T16:17:06.853Z,99.90
2018-10-02T16:19:40.724Z,99.90
2018-10-02T16:22:13.585Z,99.90
2018-10-02T16:24:46.006Z,99.90
2018-10-02T16:27:18.554Z,99.90
2018-10-02T16:29:51.828Z,99.90
2018-10-02T16:32:25.130Z,99.90
2018-10-02T16:34:57.783Z,99.90
2018-10-02T16:37:30.098Z,99.90
2018-10-02T16:40:03.419Z,99.90
2018-10-02T16:42:36.041Z,99.90
2018-10-02T16:45:08.595Z,99.90
2018-10-02T16:47:41.159Z,99.90
2018-10-02T16:50:13.574Z,99.90
2018-10-02T16:52:46.137Z,99.90
2018-10-02T16:55:18.590Z,99.90
2018-10-02T16:57:51.172Z,99.90
2018-10-02T17:00:23.819Z,99.90
2018-10-02T17:02:59.265Z,99.90
2018-10-02T17:05:31.678Z,99.90
2018-10-02T17:08:04.100Z,99.90
2018-10-02T17:10:36.884Z,99.90
2018-10-02T17:13:09.448Z,99.90
2018-10-02T17:15:41.931Z,99.90
2018-10-02T17:18:14.961Z,99.90
2018-10-02T17:20:47.557Z,99.90
2018-10-02T17:23:20.150Z,99.90
2018-10-02T17:25:52.599Z,99.90
2018-10-02T17:28:25.290Z,99.90
2018-10-02T17:30:58.239Z,99.90
2018-10-02T17:33:30.899Z,99.90
2018-10-02T17:36:03.360Z,99.90
2018-10-02T17:38:35.975Z,99.90
2018-10-02T17:41:08.472Z,99.90
2018-10-02T17:43:40.946Z,99.90
2018-10-02T17:46:13.388Z,99.90
2018-10-02T17:48:45.874Z,99.90
2018-10-02T17:51:18.347Z,99.90
2018-10-02T17:53:51.167Z,99.90
2018-10-02T17:56:23.834Z,99.90
2018-10-02T17:58:57.917Z,99.90
2018-10-02T18:01:30.855Z,99.90
2018-10-02T18:04:03.290Z,99.90
2018-10-02T18:06:36.126Z,99.90
2018-10-02T18:09:10.130Z,99.90
2018-10-02T18:11:42.751Z,99.90
2018-10-02T18:14:15.196Z,99.90
2018-10-02T18:16:48.576Z,99.90
2018-10-02T18:19:21.268Z,99.90
2018-10-02T18:21:53.907Z,99.90
2018-10-02T18:24:26.725Z,99.90
2018-10-02T18:27:00.207Z,99.90
2018-10-02T18:29:32.884Z,99.90
2018-10-02T18:32:05.504Z,99.90
2018-10-02T18:34:37.986Z,99.90
2018-10-02T18:37:10.436Z,99.90
2018-10-02T18:39:43.078Z,99.90
2018-10-02T18:42:15.512Z,99.90
2018-10-02T18:44:48.372Z,99.90
2018-10-02T18:47:20.958Z,99.90
2018-10-02T18:49:53.423Z,99.90
2018-10-02T18:52:26.075Z,99.90
2018-10-02T18:54:58.722Z,99.90
2018-10-02T18:57:31.173Z,99.90
2018-10-02T19:00:03.928Z,99.90
2018-10-02T19:02:36.585Z,99.90
2018-10-02T19:05:09.351Z,99.90
2018-10-02T19:07:42.150Z,99.90
2018-10-02T19:10:14.980Z,99.90
2018-10-02T19:12:47.960Z,99.90
2018-10-02T19:15:20.884Z,99.90
2018-10-02T19:17:53.497Z,99.90
2018-10-02T19:20:31.882Z,99.90
2018-10-02T19:23:04.705Z,99.90
2018-10-02T19:25:43.036Z,99.90
2018-10-02T19:28:16.170Z,99.90
2018-10-02T19:30:55.776Z,99.90
2018-10-02T19:33:30.147Z,99.90
2018-10-02T19:36:02.619Z,99.90
2018-10-02T19:38:40.901Z,99.90
2018-10-02T19:41:13.726Z,99.90
2018-10-02T19:43:46.601Z,99.90
2018-10-02T19:46:20.776Z,99.90
2018-10-02T19:48:53.647Z,99.90
2018-10-02T19:51:32.059Z,99.90
2018-10-02T19:54:04.461Z,99.90
2018-10-02T19:56:36.864Z,99.90
2018-10-02T19:59:09.507Z,99.90
2018-10-02T20:01:42.194Z,99.90
2018-10-02T20:04:15.246Z,99.90
2018-10-02T20:06:47.940Z,99.90
2018-10-02T20:09:20.642Z,99.90
2018-10-02T20:11:53.378Z,99.90
2018-10-02T20:14:26.167Z,99.90
2018-10-02T20:16:58.956Z,99.90
2018-10-02T20:19:31.788Z,99.90
2018-10-02T20:22:07.865Z,99.90
2018-10-02T20:24:40.415Z,99.90
2018-10-02T20:27:12.864Z,99.90
2018-10-02T20:29:45.606Z,99.90
2018-10-02T20:32:18.322Z,99.90
2018-10-02T20:34:51.311Z,99.90
2018-10-02T20:37:24.047Z,99.90
2018-10-02T20:39:56.884Z,99.90
2018-10-02T20:42:29.833Z,99.90
2018-10-02T20:45:03.050Z,99.90
2018-10-02T20:47:35.744Z,99.90
2018-10-02T20:50:08.280Z,99.90
2018-10-02T20:52:40.703Z,99.90
2018-10-02T20:55:13.726Z,99.90
2018-10-02T20:57:46.271Z,99.90
2018-10-02T21:00:19.447Z,99.90
2018-10-02T21:02:52.493Z,99.90
2018-10-02T21:05:25.129Z,99.90
2018-10-02T21:07:57.808Z,99.90
2018-10-02T21:10:30.283Z,99.90
2018-10-02T21:13:03.100Z,99.90
2018-10-02T21:15:35.991Z,99.90
2018-10-02T21:18:08.352Z,99.90
2018-10-02T21:20:40.749Z,99.90
2018-10-02T21:23:13.474Z,99.90
2018-10-02T21:25:45.981Z,99.90
2018-10-02T21:28:18.746Z,99.90
2018-10-02T21:30:51.331Z,99.90
2018-10-02T21:33:24.048Z,99.90
2018-10-02T21:35:56.724Z,99.90
2018-10-02T21:38:29.255Z,99.90
2018-10-02T21:41:02.105Z,99.90
2018-10-02T21:43:35.061Z,99.90
2018-10-02T21:46:08.082Z,99.90
2018-10-02T21:48:41.698Z,99.90
2018-10-02T21:51:14.414Z,99.90
2018-10-02T21:53:46.854Z,99.90
2018-10-02T21:56:19.279Z,99.90
2018-10-02T21:58:51.747Z,99.90
2018-10-02T22:01:28.930Z,99.90
2018-10-02T22:04:02.124Z,99.90
2018-10-02T22:06:34.809Z,99.90
2018-10-02T22:09:08.306Z,99.90
2018-10-02T22:11:41.019Z,99.90
2018-10-02T22:14:13.693Z,99.90
2018-10-02T22:16:46.592Z,99.90
2018-10-02T22:19:19.270Z,99.90
2018-10-02T22:21:52.066Z,99.90
2018-10-02T22:24:24.805Z,99.90
2018-10-02T22:26:57.422Z,99.90
2018-10-02T22:29:30.124Z,99.90
2018-10-02T22:32:02.951Z,99.90
2018-10-02T22:34:35.498Z,99.90
2018-10-02T22:37:08.444Z,99.90
2018-10-02T22:39:40.986Z,99.90
2018-10-02T22:42:13.682Z,99.90
2018-10-02T22:44:46.309Z,99.90
2018-10-02T22:47:18.974Z,99.90
2018-10-02T22:49:51.530Z,99.90
2018-10-02T22:52:24.129Z,99.90
2018-10-02T22:54:56.608Z,99.90
2018-10-02T22:57:29.322Z,99.90
2018-10-02T23:00:01.973Z,99.90
2018-10-02T23:02:34.549Z,99.90
2018-10-02T23:05:07.335Z,99.90
2018-10-02T23:07:40.134Z,99.90
2018-10-02T23:10:12.719Z,99.90
2018-10-02T23:12:46.693Z,99.90
2018-10-02T23:15:19.252Z,99.90
2018-10-02T23:17:52.119Z,99.90
2018-10-02T23:20:25.001Z,99.90
2018-10-02T23:22:58.603Z,99.90
2018-10-02T23:25:32.882Z,99.90
2018-10-02T23:28:05.472Z,99.90
2018-10-02T23:30:38.203Z,99.90
2018-10-02T23:33:11.387Z,99.90
2018-10-02T23:35:43.911Z,99.90
2018-10-02T23:38:16.550Z,99.90
2018-10-02T23:40:50.073Z,99.90
2018-10-02T23:43:22.518Z,99.90
2018-10-02T23:45:55.857Z,99.90
2018-10-02T23:48:28.459Z,99.90
2018-10-02T23:51:01.057Z,99.90
2018-10-02T23:53:35.108Z,99.90
2018-10-02T23:56:07.950Z,99.90
2018-10-02T23:58:40.619Z,99.90
