createdAt,value
2017-10-20T00:00:22.147Z,0.00
2017-10-20T00:01:22.122Z,0.00
2017-10-20T00:02:22.105Z,0.00
2017-10-20T00:03:22.081Z,0.00
2017-10-20T00:04:22.356Z,0.00
2017-10-20T00:05:22.034Z,0.00
2017-10-20T00:06:22.014Z,0.00
2017-10-20T00:07:21.982Z,0.00
2017-10-20T00:08:21.965Z,0.00
2017-10-20T00:09:21.935Z,0.00
2017-10-20T00:10:21.905Z,0.00
2017-10-20T00:11:21.879Z,0.00
2017-10-20T00:12:21.864Z,0.00
2017-10-20T00:13:21.842Z,0.00
2017-10-20T00:14:21.816Z,0.00
2017-10-20T00:15:21.785Z,0.00
2017-10-20T00:16:21.768Z,0.00
2017-10-20T00:17:21.737Z,0.00
2017-10-20T00:18:21.713Z,0.00
2017-10-20T00:19:21.687Z,0.00
2017-10-20T00:20:21.662Z,0.00
2017-10-20T00:21:21.639Z,0.00
2017-10-20T00:22:21.865Z,0.00
2017-10-20T00:23:21.590Z,0.00
2017-10-20T00:24:21.578Z,0.00
2017-10-20T00:25:21.544Z,0.00
2017-10-20T00:26:21.523Z,0.00
2017-10-20T00:27:21.496Z,0.00
2017-10-20T00:28:21.472Z,0.00
2017-10-20T00:29:21.448Z,0.00
2017-10-20T00:30:21.425Z,0.00
2017-10-20T00:31:21.395Z,0.00
2017-10-20T00:32:21.372Z,0.00
2017-10-20T00:33:21.356Z,0.00
2017-10-20T00:34:21.331Z,0.00
2017-10-20T00:35:21.301Z,0.00
2017-10-20T00:36:21.277Z,0.00
2017-10-20T00:37:21.252Z,0.00
2017-10-20T00:38:21.235Z,0.00
2017-10-20T00:39:21.203Z,0.00
2017-10-20T00:40:21.538Z,0.00
2017-10-20T00:41:21.155Z,0.00
2017-10-20T00:42:21.132Z,0.00
2017-10-20T00:43:21.104Z,0.00
2017-10-20T00:44:21.084Z,0.00
2017-10-20T00:45:21.059Z,0.00
2017-10-20T00:46:21.034Z,0.00
2017-10-20T00:47:21.006Z,0.00
2017-10-20T00:48:20.982Z,0.00
2017-10-20T00:49:20.968Z,0.00
2017-10-20T00:50:20.941Z,0.00
2017-10-20T00:51:20.916Z,0.00
2017-10-20T00:52:21.143Z,0.00
2017-10-20T00:53:20.861Z,0.00
2017-10-20T00:54:20.840Z,0.00
2017-10-20T00:55:20.816Z,0.00
2017-10-20T00:56:20.790Z,0.00
2017-10-20T00:57:20.763Z,0.00
2017-10-20T00:58:21.001Z,0.00
2017-10-20T00:59:20.718Z,0.00
2017-10-20T01:00:20.691Z,0.00
2017-10-20T01:01:20.674Z,0.00
2017-10-20T01:02:20.645Z,0.00
2017-10-20T01:03:20.618Z,0.00
2017-10-20T01:04:20.595Z,0.00
2017-10-20T01:05:20.569Z,0.00
2017-10-20T01:06:20.546Z,0.00
2017-10-20T01:07:20.523Z,0.00
2017-10-20T01:08:20.497Z,0.00
2017-10-20T01:09:20.476Z,0.00
2017-10-20T01:10:20.455Z,0.00
2017-10-20T01:11:20.423Z,0.00
2017-10-20T01:12:20.401Z,0.00
2017-10-20T01:13:20.379Z,0.00
2017-10-20T01:14:20.357Z,0.00
2017-10-20T01:15:20.631Z,0.00
2017-10-20T01:16:20.309Z,0.00
2017-10-20T01:17:20.278Z,0.00
2017-10-20T01:18:20.253Z,0.00
2017-10-20T01:19:20.231Z,0.00
2017-10-20T01:20:20.203Z,0.00
2017-10-20T01:21:20.180Z,0.00
2017-10-20T01:22:20.159Z,0.00
2017-10-20T01:23:20.134Z,0.00
2017-10-20T01:24:20.106Z,0.00
2017-10-20T01:25:20.087Z,0.00
2017-10-20T01:26:20.059Z,0.00
2017-10-20T01:27:20.038Z,0.00
2017-10-20T01:28:20.014Z,0.00
2017-10-20T01:29:19.992Z,0.00
2017-10-20T01:30:19.961Z,0.00
2017-10-20T01:31:19.935Z,0.00
2017-10-20T01:32:19.913Z,0.00
2017-10-20T01:33:19.887Z,0.00
2017-10-20T01:34:19.866Z,0.00
2017-10-20T01:35:19.837Z,0.00
2017-10-20T01:36:19.814Z,0.00
2017-10-20T01:37:19.790Z,0.00
2017-10-20T01:38:19.773Z,0.00
2017-10-20T01:39:20.095Z,0.00
2017-10-20T01:40:19.720Z,0.00
2017-10-20T01:41:19.704Z,0.00
2017-10-20T01:42:19.669Z,0.00
2017-10-20T01:43:19.643Z,0.00
2017-10-20T01:44:19.627Z,0.00
2017-10-20T01:45:19.601Z,0.00
2017-10-20T01:46:19.574Z,0.00
2017-10-20T01:47:19.544Z,0.00
2017-10-20T01:48:19.529Z,0.00
2017-10-20T01:49:19.508Z,0.00
2017-10-20T01:50:19.477Z,0.00
2017-10-20T01:51:19.451Z,0.00
2017-10-20T01:52:19.424Z,0.00
2017-10-20T01:53:19.401Z,0.00
2017-10-20T01:54:19.381Z,0.00
2017-10-20T01:55:19.599Z,0.00
2017-10-20T01:56:19.334Z,0.00
2017-10-20T01:57:19.304Z,0.00
2017-10-20T01:58:19.290Z,0.00
2017-10-20T01:59:19.253Z,0.00
2017-10-20T02:00:19.228Z,0.00
2017-10-20T02:01:19.455Z,0.00
2017-10-20T02:02:19.183Z,0.00
2017-10-20T02:03:19.159Z,0.00
2017-10-20T02:04:19.145Z,0.00
2017-10-20T02:05:19.108Z,0.00
2017-10-20T02:06:19.098Z,0.00
2017-10-20T02:07:19.059Z,0.00
2017-10-20T02:08:19.041Z,0.00
2017-10-20T02:09:19.008Z,0.00
2017-10-20T02:10:18.995Z,0.00
2017-10-20T02:11:18.962Z,0.00
2017-10-20T02:12:18.938Z,0.00
2017-10-20T02:13:18.912Z,0.00
2017-10-20T02:14:18.891Z,0.00
2017-10-20T02:15:18.866Z,0.00
2017-10-20T02:16:18.843Z,0.00
2017-10-20T02:17:18.817Z,0.00
2017-10-20T02:18:18.790Z,0.00
2017-10-20T02:19:19.063Z,0.00
2017-10-20T02:20:18.743Z,0.00
2017-10-20T02:21:18.718Z,0.00
2017-10-20T02:22:18.691Z,0.00
2017-10-20T02:23:18.666Z,0.00
2017-10-20T02:24:18.643Z,0.00
2017-10-20T02:25:18.617Z,0.00
2017-10-20T02:26:18.594Z,0.00
2017-10-20T02:27:18.573Z,0.00
2017-10-20T02:28:18.547Z,0.00
2017-10-20T02:29:18.526Z,0.00
2017-10-20T02:30:18.498Z,0.00
2017-10-20T02:31:19.273Z,0.00
2017-10-20T02:32:18.450Z,0.00
2017-10-20T02:33:18.426Z,0.00
2017-10-20T02:34:18.398Z,0.00
2017-10-20T02:35:18.381Z,0.00
2017-10-20T02:36:18.352Z,0.00
2017-10-20T02:37:18.325Z,0.00
2017-10-20T02:38:18.299Z,0.00
2017-10-20T02:39:18.278Z,0.00
2017-10-20T02:40:18.269Z,0.00
2017-10-20T02:41:18.225Z,0.00
2017-10-20T02:42:18.208Z,0.00
2017-10-20T02:43:18.180Z,0.00
2017-10-20T02:44:18.158Z,0.00
2017-10-20T02:45:18.136Z,0.00
2017-10-20T02:46:18.113Z,0.00
2017-10-20T02:47:18.081Z,0.00
2017-10-20T02:48:18.057Z,0.00
2017-10-20T02:49:18.032Z,0.00
2017-10-20T02:50:18.007Z,0.00
2017-10-20T02:51:17.980Z,0.00
2017-10-20T02:52:17.957Z,0.00
2017-10-20T02:53:17.939Z,0.00
2017-10-20T02:54:17.910Z,0.00
2017-10-20T02:55:18.191Z,0.00
2017-10-20T02:56:17.865Z,0.00
2017-10-20T02:57:17.836Z,0.00
2017-10-20T02:58:17.815Z,0.00
2017-10-20T02:59:17.784Z,0.00
2017-10-20T03:00:17.763Z,0.00
2017-10-20T03:01:17.736Z,0.00
2017-10-20T03:02:17.716Z,0.00
2017-10-20T03:03:17.685Z,0.00
2017-10-20T03:04:17.668Z,0.00
2017-10-20T03:05:17.637Z,0.00
2017-10-20T03:06:17.617Z,0.00
2017-10-20T03:07:17.597Z,0.00
2017-10-20T03:08:17.568Z,0.00
2017-10-20T03:09:17.544Z,0.00
2017-10-20T03:10:17.519Z,0.00
2017-10-20T03:11:17.493Z,0.00
2017-10-20T03:12:17.470Z,0.00
2017-10-20T03:13:17.446Z,0.00
2017-10-20T03:14:17.420Z,0.00
2017-10-20T03:15:17.410Z,0.00
2017-10-20T03:16:17.368Z,0.00
2017-10-20T03:17:17.344Z,0.00
2017-10-20T03:18:17.322Z,0.00
2017-10-20T03:19:17.295Z,0.00
2017-10-20T03:20:17.272Z,0.00
2017-10-20T03:21:17.248Z,0.00
2017-10-20T03:22:17.220Z,0.00
2017-10-20T03:23:17.200Z,0.00
2017-10-20T03:24:17.176Z,0.00
2017-10-20T03:25:17.400Z,0.00
2017-10-20T03:26:17.125Z,0.00
2017-10-20T03:27:17.105Z,0.00
2017-10-20T03:28:17.078Z,0.00
2017-10-20T03:29:17.053Z,0.00
2017-10-20T03:30:17.025Z,0.00
2017-10-20T03:31:17.306Z,0.00
2017-10-20T03:32:16.977Z,0.00
2017-10-20T03:33:16.958Z,0.00
2017-10-20T03:34:16.929Z,0.00
2017-10-20T03:35:16.903Z,0.00
2017-10-20T03:36:16.884Z,0.00
2017-10-20T03:37:17.116Z,0.00
2017-10-20T03:38:16.834Z,0.00
2017-10-20T03:39:16.815Z,0.00
2017-10-20T03:40:16.779Z,0.00
2017-10-20T03:41:16.762Z,0.00
2017-10-20T03:42:16.731Z,0.00
2017-10-20T03:43:17.010Z,0.00
2017-10-20T03:44:16.681Z,0.00
2017-10-20T03:45:16.656Z,0.00
2017-10-20T03:46:16.631Z,0.00
2017-10-20T03:47:16.610Z,0.00
2017-10-20T03:48:16.588Z,0.00
2017-10-20T03:49:16.562Z,0.00
2017-10-20T03:50:16.533Z,0.00
2017-10-20T03:51:16.516Z,0.00
2017-10-20T03:52:16.484Z,0.00
2017-10-20T03:53:16.458Z,0.00
2017-10-20T03:54:16.433Z,0.00
2017-10-20T03:55:16.658Z,0.00
2017-10-20T03:56:16.387Z,0.00
2017-10-20T03:57:16.358Z,0.00
2017-10-20T03:58:16.344Z,0.00
2017-10-20T03:59:16.309Z,0.00
2017-10-20T04:00:16.285Z,0.00
2017-10-20T04:01:16.269Z,0.00
2017-10-20T04:02:16.236Z,0.00
2017-10-20T04:03:16.212Z,0.00
2017-10-20T04:04:16.186Z,0.00
2017-10-20T04:05:16.166Z,0.00
2017-10-20T04:06:16.139Z,0.00
2017-10-20T04:07:16.118Z,0.00
2017-10-20T04:08:16.089Z,0.00
2017-10-20T04:09:16.065Z,0.00
2017-10-20T04:10:16.041Z,0.00
2017-10-20T04:11:16.014Z,0.00
2017-10-20T04:12:16.292Z,0.00
2017-10-20T04:13:15.977Z,0.00
2017-10-20T04:14:15.940Z,0.00
2017-10-20T04:15:15.927Z,0.00
2017-10-20T04:16:15.899Z,0.00
2017-10-20T04:17:15.867Z,0.00
2017-10-20T04:18:16.145Z,0.00
2017-10-20T04:19:15.829Z,0.00
2017-10-20T04:20:15.792Z,0.00
2017-10-20T04:21:15.773Z,0.00
2017-10-20T04:22:15.747Z,0.00
2017-10-20T04:23:15.724Z,0.00
2017-10-20T04:24:15.701Z,0.00
2017-10-20T04:25:15.671Z,0.00
2017-10-20T04:26:15.652Z,0.00
2017-10-20T04:27:15.631Z,0.00
2017-10-20T04:28:15.595Z,0.00
2017-10-20T04:29:15.570Z,0.00
2017-10-20T04:30:15.796Z,0.00
2017-10-20T04:31:15.521Z,0.00
2017-10-20T04:32:15.502Z,0.00
2017-10-20T04:33:15.478Z,0.00
2017-10-20T04:34:15.451Z,0.00
2017-10-20T04:35:15.422Z,0.00
2017-10-20T04:36:15.398Z,0.00
2017-10-20T04:37:15.375Z,0.00
2017-10-20T04:38:15.351Z,0.00
2017-10-20T04:39:15.327Z,0.00
2017-10-20T04:40:15.304Z,0.00
2017-10-20T04:41:15.279Z,0.00
2017-10-20T04:42:15.251Z,0.00
2017-10-20T04:43:15.229Z,0.00
2017-10-20T04:44:15.204Z,0.00
2017-10-20T04:45:15.177Z,0.00
2017-10-20T04:46:15.151Z,0.00
2017-10-20T04:47:15.154Z,0.00
2017-10-20T04:48:15.105Z,0.00
2017-10-20T04:49:15.077Z,0.00
2017-10-20T04:50:15.068Z,0.00
2017-10-20T04:51:15.029Z,0.00
2017-10-20T04:52:15.011Z,0.00
2017-10-20T04:53:14.982Z,0.00
2017-10-20T04:54:15.304Z,0.00
2017-10-20T04:55:14.935Z,0.00
2017-10-20T04:56:14.903Z,0.00
2017-10-20T04:57:14.887Z,0.00
2017-10-20T04:58:14.855Z,0.00
2017-10-20T04:59:14.832Z,0.00
2017-10-20T05:00:14.811Z,0.00
2017-10-20T05:01:14.779Z,0.00
2017-10-20T05:02:14.764Z,0.00
2017-10-20T05:03:14.730Z,0.00
2017-10-20T05:04:14.958Z,0.00
2017-10-20T05:05:14.685Z,0.00
2017-10-20T05:06:14.656Z,0.00
2017-10-20T05:07:14.637Z,0.00
2017-10-20T05:08:14.618Z,0.00
2017-10-20T05:09:14.581Z,0.00
2017-10-20T05:10:14.858Z,0.00
2017-10-20T05:11:14.532Z,0.00
2017-10-20T05:12:14.508Z,0.00
2017-10-20T05:13:14.483Z,0.00
2017-10-20T05:14:14.461Z,0.00
2017-10-20T05:15:14.470Z,0.00
2017-10-20T05:16:14.413Z,0.00
2017-10-20T05:17:14.392Z,0.00
2017-10-20T05:18:14.359Z,0.00
2017-10-20T05:19:14.332Z,0.00
2017-10-20T05:20:14.319Z,0.00
2017-10-20T05:21:14.286Z,0.00
2017-10-20T05:22:14.560Z,0.00
2017-10-20T05:23:14.238Z,0.00
2017-10-20T05:24:14.214Z,0.00
2017-10-20T05:25:14.185Z,0.00
2017-10-20T05:26:14.163Z,0.00
2017-10-20T05:27:14.139Z,0.00
2017-10-20T05:28:14.111Z,0.00
2017-10-20T05:29:14.087Z,0.00
2017-10-20T05:30:14.074Z,0.00
2017-10-20T05:31:14.039Z,0.00
2017-10-20T05:32:14.016Z,0.00
2017-10-20T05:33:13.991Z,0.00
2017-10-20T05:34:13.967Z,0.00
2017-10-20T05:35:13.936Z,0.00
2017-10-20T05:36:13.918Z,0.00
2017-10-20T05:37:13.889Z,0.00
2017-10-20T05:38:13.869Z,0.00
2017-10-20T05:39:13.845Z,0.00
2017-10-20T05:40:13.821Z,0.00
2017-10-20T05:41:13.794Z,0.00
2017-10-20T05:42:13.769Z,0.00
2017-10-20T05:43:13.742Z,0.00
2017-10-20T05:44:13.715Z,0.00
2017-10-20T05:45:13.690Z,0.00
2017-10-20T05:46:13.932Z,0.00
2017-10-20T05:47:13.644Z,0.00
2017-10-20T05:48:13.615Z,0.00
2017-10-20T05:49:13.594Z,0.00
2017-10-20T05:50:13.565Z,5.63
2017-10-20T05:51:13.542Z,5.63
2017-10-20T05:52:13.516Z,5.63
2017-10-20T05:53:13.491Z,5.63
2017-10-20T05:54:13.466Z,5.63
2017-10-20T05:55:13.453Z,5.63
2017-10-20T05:56:13.452Z,11.25
2017-10-20T05:57:13.392Z,11.25
2017-10-20T05:58:13.369Z,11.25
2017-10-20T05:59:13.343Z,11.25
2017-10-20T06:00:13.317Z,11.25
2017-10-20T06:01:13.297Z,16.88
2017-10-20T06:02:13.268Z,16.88
2017-10-20T06:03:13.249Z,16.88
2017-10-20T06:04:13.219Z,16.88
2017-10-20T06:05:13.202Z,22.50
2017-10-20T06:06:13.170Z,22.50
2017-10-20T06:07:13.146Z,22.50
2017-10-20T06:08:13.123Z,22.50
2017-10-20T06:09:13.094Z,22.50
2017-10-20T06:10:13.324Z,22.50
2017-10-20T06:11:13.056Z,28.13
2017-10-20T06:12:13.022Z,28.13
2017-10-20T06:13:12.995Z,28.13
2017-10-20T06:14:12.973Z,28.13
2017-10-20T06:15:12.955Z,28.13
2017-10-20T06:16:13.224Z,33.75
2017-10-20T06:17:12.897Z,33.75
2017-10-20T06:18:12.875Z,33.75
2017-10-20T06:19:12.845Z,33.75
2017-10-20T06:20:12.824Z,39.38
2017-10-20T06:21:12.797Z,39.38
2017-10-20T06:22:12.774Z,45.00
2017-10-20T06:23:12.755Z,50.63
2017-10-20T06:24:12.721Z,50.63
2017-10-20T06:25:12.701Z,56.25
2017-10-20T06:26:12.927Z,61.88
2017-10-20T06:27:12.654Z,61.88
2017-10-20T06:28:12.622Z,67.50
2017-10-20T06:29:12.602Z,73.13
2017-10-20T06:30:12.576Z,73.13
2017-10-20T06:31:12.548Z,78.75
2017-10-20T06:32:12.524Z,78.75
2017-10-20T06:33:12.505Z,84.38
2017-10-20T06:34:12.478Z,90.00
2017-10-20T06:35:12.452Z,95.63
2017-10-20T06:36:12.428Z,101.25
2017-10-20T06:37:12.400Z,101.25
2017-10-20T06:38:12.376Z,106.88
2017-10-20T06:39:12.358Z,118.13
2017-10-20T06:40:12.331Z,123.75
2017-10-20T06:41:12.302Z,129.38
2017-10-20T06:42:12.277Z,135.00
2017-10-20T06:43:12.254Z,140.63
2017-10-20T06:44:12.232Z,140.63
2017-10-20T06:45:12.206Z,146.25
2017-10-20T06:46:12.179Z,146.25
2017-10-20T06:47:12.182Z,151.88
2017-10-20T06:48:12.129Z,151.88
2017-10-20T06:49:12.112Z,151.88
2017-10-20T06:50:12.084Z,157.50
2017-10-20T06:51:12.056Z,163.13
2017-10-20T06:52:12.030Z,168.75
2017-10-20T06:53:12.007Z,168.75
2017-10-20T06:54:11.983Z,174.38
2017-10-20T06:55:11.962Z,174.38
2017-10-20T06:56:11.932Z,180.00
2017-10-20T06:57:11.910Z,180.00
2017-10-20T06:58:11.886Z,180.00
2017-10-20T06:59:11.862Z,180.00
2017-10-20T07:00:11.835Z,174.38
2017-10-20T07:01:11.810Z,168.75
2017-10-20T07:02:11.797Z,163.13
2017-10-20T07:03:11.763Z,157.50
2017-10-20T07:04:11.739Z,151.88
2017-10-20T07:05:11.712Z,146.25
2017-10-20T07:06:11.698Z,140.63
2017-10-20T07:07:11.665Z,135.00
2017-10-20T07:08:11.640Z,135.00
2017-10-20T07:09:11.618Z,129.38
2017-10-20T07:10:11.592Z,135.00
2017-10-20T07:11:11.565Z,135.00
2017-10-20T07:12:11.542Z,140.63
2017-10-20T07:13:11.516Z,151.88
2017-10-20T07:14:11.508Z,157.50
2017-10-20T07:15:11.475Z,180.00
2017-10-20T07:16:11.446Z,202.50
2017-10-20T07:17:11.418Z,225.00
2017-10-20T07:18:11.431Z,253.13
2017-10-20T07:19:11.372Z,275.63
2017-10-20T07:20:11.347Z,286.88
2017-10-20T07:21:11.323Z,303.75
2017-10-20T07:22:11.296Z,309.38
2017-10-20T07:23:11.276Z,315.00
2017-10-20T07:24:11.247Z,320.63
2017-10-20T07:25:11.229Z,320.63
2017-10-20T07:26:11.204Z,315.00
2017-10-20T07:27:11.179Z,315.00
2017-10-20T07:28:11.155Z,315.00
2017-10-20T07:29:11.133Z,309.38
2017-10-20T07:30:11.110Z,309.38
2017-10-20T07:31:11.078Z,315.00
2017-10-20T07:32:11.059Z,320.63
2017-10-20T07:33:11.042Z,326.25
2017-10-20T07:34:11.017Z,337.50
2017-10-20T07:35:10.995Z,343.13
2017-10-20T07:36:10.960Z,360.00
2017-10-20T07:37:10.935Z,376.88
2017-10-20T07:38:10.912Z,393.75
2017-10-20T07:39:10.888Z,405.00
2017-10-20T07:40:10.864Z,427.50
2017-10-20T07:41:10.841Z,450.00
2017-10-20T07:42:10.816Z,466.88
2017-10-20T07:43:10.790Z,489.38
2017-10-20T07:44:10.772Z,506.25
2017-10-20T07:45:10.744Z,528.75
2017-10-20T07:46:10.730Z,540.00
2017-10-20T07:47:10.710Z,562.50
2017-10-20T07:48:10.674Z,556.88
2017-10-20T07:49:10.649Z,556.88
2017-10-20T07:50:10.625Z,635.63
2017-10-20T07:51:10.601Z,585.00
2017-10-20T07:52:10.579Z,613.13
2017-10-20T07:53:10.557Z,613.13
2017-10-20T07:54:10.533Z,624.38
2017-10-20T07:55:10.507Z,652.50
2017-10-20T07:56:10.484Z,663.75
2017-10-20T07:57:10.464Z,669.38
2017-10-20T07:58:10.438Z,669.38
2017-10-20T07:59:10.413Z,669.38
2017-10-20T08:00:10.390Z,663.75
2017-10-20T08:01:10.373Z,646.88
2017-10-20T08:02:10.385Z,646.88
2017-10-20T08:03:10.327Z,652.50
2017-10-20T08:04:10.308Z,652.50
2017-10-20T08:05:10.290Z,658.13
2017-10-20T08:06:10.255Z,658.13
2017-10-20T08:07:10.531Z,658.13
2017-10-20T08:08:10.212Z,675.00
2017-10-20T08:09:10.183Z,680.63
2017-10-20T08:10:10.166Z,697.50
2017-10-20T08:11:10.146Z,720.00
2017-10-20T08:12:10.119Z,753.75
2017-10-20T08:13:10.097Z,1018.13
2017-10-20T08:14:10.073Z,815.63
2017-10-20T08:15:10.050Z,1091.25
2017-10-20T08:16:10.027Z,961.88
2017-10-20T08:17:10.004Z,798.75
2017-10-20T08:18:09.981Z,832.50
2017-10-20T08:19:09.964Z,770.63
2017-10-20T08:20:09.937Z,708.75
2017-10-20T08:21:09.921Z,691.88
2017-10-20T08:22:09.900Z,697.50
2017-10-20T08:23:09.881Z,697.50
2017-10-20T08:24:09.865Z,635.63
2017-10-20T08:25:09.834Z,675.00
2017-10-20T08:26:09.809Z,641.25
2017-10-20T08:27:09.791Z,714.38
2017-10-20T08:28:09.765Z,703.13
2017-10-20T08:29:09.747Z,697.50
2017-10-20T08:30:09.727Z,984.38
2017-10-20T08:31:09.709Z,877.50
2017-10-20T08:32:09.683Z,793.13
2017-10-20T08:33:09.664Z,787.50
2017-10-20T08:34:09.635Z,697.50
2017-10-20T08:35:09.617Z,669.38
2017-10-20T08:36:09.595Z,663.75
2017-10-20T08:37:09.568Z,646.88
2017-10-20T08:38:09.577Z,663.75
2017-10-20T08:39:09.527Z,680.63
2017-10-20T08:40:09.505Z,703.13
2017-10-20T08:41:09.477Z,731.25
2017-10-20T08:42:09.468Z,748.13
2017-10-20T08:43:09.431Z,776.25
2017-10-20T08:44:09.415Z,798.75
2017-10-20T08:45:09.404Z,832.50
2017-10-20T08:46:09.377Z,843.75
2017-10-20T08:47:09.346Z,826.88
2017-10-20T08:48:09.332Z,781.88
2017-10-20T08:49:09.610Z,759.38
2017-10-20T08:50:09.292Z,742.50
2017-10-20T08:51:09.267Z,714.38
2017-10-20T08:52:09.247Z,686.25
2017-10-20T08:53:09.222Z,680.63
2017-10-20T08:54:09.195Z,675.00
2017-10-20T08:55:09.180Z,675.00
2017-10-20T08:56:09.161Z,663.75
2017-10-20T08:57:09.132Z,663.75
2017-10-20T08:58:09.109Z,675.00
2017-10-20T08:59:09.086Z,703.13
2017-10-20T09:00:09.078Z,731.25
2017-10-20T09:01:09.050Z,776.25
2017-10-20T09:02:09.031Z,810.00
2017-10-20T09:03:09.010Z,832.50
2017-10-20T09:04:08.987Z,855.00
2017-10-20T09:05:08.966Z,871.88
2017-10-20T09:06:08.949Z,894.38
2017-10-20T09:07:08.929Z,883.13
2017-10-20T09:08:08.910Z,894.38
2017-10-20T09:09:08.882Z,894.38
2017-10-20T09:10:08.870Z,877.50
2017-10-20T09:11:08.840Z,866.25
2017-10-20T09:12:08.814Z,849.38
2017-10-20T09:13:08.792Z,826.88
2017-10-20T09:14:08.775Z,793.13
2017-10-20T09:15:08.752Z,770.63
2017-10-20T09:16:08.729Z,759.38
2017-10-20T09:17:08.707Z,748.13
2017-10-20T09:18:08.692Z,753.75
2017-10-20T09:19:08.666Z,759.38
2017-10-20T09:20:08.653Z,765.00
2017-10-20T09:21:08.639Z,765.00
2017-10-20T09:22:08.607Z,753.75
2017-10-20T09:23:08.592Z,720.00
2017-10-20T09:24:08.572Z,680.63
2017-10-20T09:25:08.536Z,624.38
2017-10-20T09:26:08.516Z,579.38
2017-10-20T09:27:08.504Z,511.88
2017-10-20T09:28:08.485Z,466.88
2017-10-20T09:29:08.472Z,421.88
2017-10-20T09:30:08.436Z,376.88
2017-10-20T09:31:08.415Z,326.25
2017-10-20T09:32:08.390Z,286.88
2017-10-20T09:33:08.377Z,264.38
2017-10-20T09:34:08.350Z,258.75
2017-10-20T09:35:08.332Z,258.75
2017-10-20T09:36:08.308Z,270.00
2017-10-20T09:37:08.297Z,286.88
2017-10-20T09:38:08.278Z,315.00
2017-10-20T09:39:08.263Z,354.38
2017-10-20T09:40:08.230Z,410.63
2017-10-20T09:41:08.200Z,472.50
2017-10-20T09:42:08.179Z,540.00
2017-10-20T09:43:08.161Z,613.13
2017-10-20T09:44:08.133Z,658.13
2017-10-20T09:45:08.116Z,686.25
2017-10-20T09:46:08.096Z,697.50
2017-10-20T09:47:08.084Z,708.75
2017-10-20T09:48:08.051Z,708.75
2017-10-20T09:49:08.029Z,708.75
2017-10-20T09:50:08.009Z,703.13
2017-10-20T09:51:07.977Z,680.63
2017-10-20T09:52:07.968Z,658.13
2017-10-20T09:53:07.942Z,630.00
2017-10-20T09:54:07.933Z,613.13
2017-10-20T09:55:07.898Z,601.88
2017-10-20T09:56:07.905Z,585.00
2017-10-20T09:57:07.847Z,562.50
2017-10-20T09:58:07.829Z,545.63
2017-10-20T09:59:07.807Z,545.63
2017-10-20T10:00:07.790Z,556.88
2017-10-20T10:01:07.765Z,573.75
2017-10-20T10:02:07.737Z,579.38
2017-10-20T10:03:07.713Z,562.50
2017-10-20T10:04:07.697Z,534.38
2017-10-20T10:05:07.692Z,506.25
2017-10-20T10:06:07.686Z,500.63
2017-10-20T10:07:07.630Z,511.88
2017-10-20T10:08:07.609Z,506.25
2017-10-20T10:09:07.592Z,500.63
2017-10-20T10:10:07.568Z,495.00
2017-10-20T10:11:07.547Z,500.63
2017-10-20T10:12:07.526Z,495.00
2017-10-20T10:13:07.511Z,483.75
2017-10-20T10:14:07.486Z,478.13
2017-10-20T10:15:07.472Z,489.38
2017-10-20T10:16:07.435Z,495.00
2017-10-20T10:17:07.420Z,489.38
2017-10-20T10:18:07.393Z,483.75
2017-10-20T10:19:07.370Z,483.75
2017-10-20T10:20:07.352Z,506.25
2017-10-20T10:21:07.335Z,528.75
2017-10-20T10:22:07.322Z,534.38
2017-10-20T10:23:07.585Z,528.75
2017-10-20T10:24:07.271Z,517.50
2017-10-20T10:25:07.263Z,489.38
2017-10-20T10:26:07.221Z,466.88
2017-10-20T10:27:07.209Z,433.13
2017-10-20T10:28:07.182Z,405.00
2017-10-20T10:29:07.167Z,382.50
2017-10-20T10:30:07.131Z,354.38
2017-10-20T10:31:07.111Z,337.50
2017-10-20T10:32:07.095Z,320.63
2017-10-20T10:33:07.057Z,315.00
2017-10-20T10:34:07.038Z,298.13
2017-10-20T10:35:07.021Z,286.88
2017-10-20T10:36:06.990Z,275.63
2017-10-20T10:37:06.971Z,270.00
2017-10-20T10:38:06.957Z,281.25
2017-10-20T10:39:06.926Z,275.63
2017-10-20T10:40:06.912Z,270.00
2017-10-20T10:41:06.886Z,264.38
2017-10-20T10:42:06.864Z,258.75
2017-10-20T10:43:06.855Z,247.50
2017-10-20T10:44:06.820Z,247.50
2017-10-20T10:45:06.794Z,247.50
2017-10-20T10:46:06.774Z,247.50
2017-10-20T10:47:06.749Z,247.50
2017-10-20T10:48:06.723Z,253.13
2017-10-20T10:49:06.701Z,258.75
2017-10-20T10:50:06.677Z,264.38
2017-10-20T10:51:06.666Z,247.50
2017-10-20T10:52:06.640Z,241.88
2017-10-20T10:53:06.971Z,241.88
2017-10-20T10:54:06.587Z,241.88
2017-10-20T10:55:06.563Z,247.50
2017-10-20T10:56:06.541Z,258.75
2017-10-20T10:57:06.528Z,247.50
2017-10-20T10:58:06.500Z,241.88
2017-10-20T10:59:06.472Z,253.13
2017-10-20T11:00:06.457Z,264.38
2017-10-20T11:01:06.432Z,258.75
2017-10-20T11:02:06.398Z,258.75
2017-10-20T11:03:06.383Z,264.38
2017-10-20T11:04:06.364Z,275.63
2017-10-20T11:05:06.583Z,286.88
2017-10-20T11:06:06.313Z,298.13
2017-10-20T11:07:06.285Z,298.13
2017-10-20T11:08:06.261Z,270.00
2017-10-20T11:09:06.244Z,247.50
2017-10-20T11:10:06.223Z,241.88
2017-10-20T11:11:06.446Z,241.88
2017-10-20T11:12:06.173Z,241.88
2017-10-20T11:13:06.155Z,247.50
2017-10-20T11:14:06.132Z,253.13
2017-10-20T11:15:06.104Z,253.13
2017-10-20T11:16:06.118Z,241.88
2017-10-20T11:17:06.051Z,225.00
2017-10-20T11:18:06.038Z,219.38
2017-10-20T11:19:06.011Z,225.00
2017-10-20T11:20:05.987Z,230.63
2017-10-20T11:21:05.957Z,230.63
2017-10-20T11:22:05.945Z,225.00
2017-10-20T11:23:05.909Z,219.38
2017-10-20T11:24:05.890Z,213.75
2017-10-20T11:25:05.871Z,208.13
2017-10-20T11:26:05.856Z,202.50
2017-10-20T11:27:05.826Z,196.88
2017-10-20T11:28:05.795Z,191.25
2017-10-20T11:29:05.784Z,180.00
2017-10-20T11:30:05.755Z,174.38
2017-10-20T11:31:05.724Z,168.75
2017-10-20T11:32:05.704Z,168.75
2017-10-20T11:33:05.677Z,163.13
2017-10-20T11:34:05.657Z,157.50
2017-10-20T11:35:05.635Z,157.50
2017-10-20T11:36:05.614Z,157.50
2017-10-20T11:37:05.589Z,163.13
2017-10-20T11:38:05.566Z,163.13
2017-10-20T11:39:05.538Z,168.75
2017-10-20T11:40:05.523Z,174.38
2017-10-20T11:41:05.505Z,174.38
2017-10-20T11:42:05.470Z,191.25
2017-10-20T11:43:05.438Z,202.50
2017-10-20T11:44:05.418Z,208.13
2017-10-20T11:45:05.396Z,213.75
2017-10-20T11:46:05.377Z,213.75
2017-10-20T11:47:05.350Z,225.00
2017-10-20T11:48:05.327Z,236.25
2017-10-20T11:49:05.295Z,258.75
2017-10-20T11:50:05.269Z,275.63
2017-10-20T11:51:05.251Z,281.25
2017-10-20T11:52:05.228Z,275.63
2017-10-20T11:53:05.208Z,270.00
2017-10-20T11:54:05.180Z,281.25
2017-10-20T11:55:05.160Z,292.50
2017-10-20T11:56:05.137Z,326.25
2017-10-20T11:57:05.103Z,343.13
2017-10-20T11:58:05.089Z,348.75
2017-10-20T11:59:05.064Z,360.00
2017-10-20T12:00:05.046Z,371.25
2017-10-20T12:01:05.011Z,399.38
2017-10-20T12:02:04.997Z,421.88
2017-10-20T12:03:04.964Z,433.13
2017-10-20T12:04:04.943Z,427.50
2017-10-20T12:05:04.927Z,416.25
2017-10-20T12:06:04.906Z,382.50
2017-10-20T12:07:04.869Z,354.38
2017-10-20T12:08:04.863Z,326.25
2017-10-20T12:09:04.846Z,326.25
2017-10-20T12:10:04.804Z,354.38
2017-10-20T12:11:04.776Z,410.63
2017-10-20T12:12:04.766Z,483.75
2017-10-20T12:13:04.727Z,556.88
2017-10-20T12:14:04.703Z,641.25
2017-10-20T12:15:04.686Z,663.75
2017-10-20T12:16:04.660Z,714.38
2017-10-20T12:17:04.636Z,787.50
2017-10-20T12:18:04.610Z,838.13
2017-10-20T12:19:04.582Z,883.13
2017-10-20T12:20:04.561Z,933.75
2017-10-20T12:21:04.548Z,984.38
2017-10-20T12:22:04.520Z,1035.00
2017-10-20T12:23:04.500Z,1125.00
2017-10-20T12:24:04.465Z,1198.13
2017-10-20T12:25:04.457Z,1215.00
2017-10-20T12:26:04.429Z,1153.13
2017-10-20T12:27:04.409Z,1068.75
2017-10-20T12:28:04.385Z,984.38
2017-10-20T12:29:04.359Z,933.75
2017-10-20T12:30:04.337Z,883.13
2017-10-20T12:31:04.316Z,826.88
2017-10-20T12:32:04.289Z,703.13
2017-10-20T12:33:04.264Z,540.00
2017-10-20T12:34:04.590Z,483.75
2017-10-20T12:35:04.223Z,450.00
2017-10-20T12:36:04.202Z,461.25
2017-10-20T12:37:04.184Z,416.25
2017-10-20T12:38:04.156Z,421.88
2017-10-20T12:39:04.136Z,405.00
2017-10-20T12:40:04.115Z,444.38
2017-10-20T12:41:04.089Z,433.13
2017-10-20T12:42:04.071Z,438.75
2017-10-20T12:43:04.044Z,489.38
2017-10-20T12:44:04.022Z,618.75
2017-10-20T12:45:03.998Z,815.63
2017-10-20T12:46:03.978Z,821.25
2017-10-20T12:47:03.964Z,815.63
2017-10-20T12:48:03.935Z,793.13
2017-10-20T12:49:03.904Z,770.63
2017-10-20T12:50:03.882Z,804.38
2017-10-20T12:51:03.861Z,855.00