createdAt,value
2022-08-31T00:00:54.771Z,-40
2022-08-31T00:01:54.717Z,-40
2022-08-31T00:02:54.708Z,-40
2022-08-31T00:03:54.699Z,-40
2022-08-31T00:04:54.686Z,-40
2022-08-31T00:05:54.682Z,-40
2022-08-31T00:06:54.667Z,-40
2022-08-31T00:07:54.660Z,-40
2022-08-31T00:08:54.669Z,-40
2022-08-31T00:09:54.631Z,-40
2022-08-31T00:10:54.640Z,-40
2022-08-31T00:11:54.621Z,-40
2022-08-31T00:12:54.602Z,-40
2022-08-31T00:13:54.612Z,-40
2022-08-31T00:14:54.582Z,-40
2022-08-31T00:15:54.567Z,-40
2022-08-31T00:16:54.560Z,-40
2022-08-31T00:17:54.548Z,-40
2022-08-31T00:18:54.540Z,-40
2022-08-31T00:19:54.535Z,-40
2022-08-31T00:20:54.527Z,-40
2022-08-31T00:21:54.505Z,-40
2022-08-31T00:22:54.497Z,-40
2022-08-31T00:23:54.486Z,-40
2022-08-31T00:24:54.469Z,-40
2022-08-31T00:25:54.488Z,-40
2022-08-31T00:26:54.456Z,-40
2022-08-31T00:27:54.440Z,-40
2022-08-31T00:28:54.441Z,-40
2022-08-31T00:29:54.416Z,-40
2022-08-31T00:30:54.407Z,-40
2022-08-31T00:31:54.418Z,-40
2022-08-31T00:32:54.404Z,-40
2022-08-31T00:33:54.376Z,-40
2022-08-31T00:34:54.365Z,-40
2022-08-31T00:35:54.352Z,-40
2022-08-31T00:36:54.356Z,-40
2022-08-31T00:37:54.331Z,-40
2022-08-31T00:38:54.323Z,-40
2022-08-31T00:39:54.313Z,-40
2022-08-31T00:40:54.375Z,-40
2022-08-31T00:41:54.285Z,-40
2022-08-31T00:42:54.284Z,-40
2022-08-31T00:43:54.267Z,-40
2022-08-31T00:44:54.259Z,-40
2022-08-31T00:45:54.260Z,-40
2022-08-31T00:46:54.250Z,-40
2022-08-31T00:47:54.221Z,-40
2022-08-31T00:48:54.211Z,-40
2022-08-31T00:49:54.204Z,-40
2022-08-31T00:50:54.195Z,-40
2022-08-31T00:51:54.181Z,-40
2022-08-31T00:52:54.184Z,-40
2022-08-31T00:53:54.161Z,-40
2022-08-31T00:54:54.153Z,-40
2022-08-31T00:55:54.149Z,-40
2022-08-31T00:56:54.129Z,-40
2022-08-31T00:57:54.119Z,-40
2022-08-31T00:58:54.129Z,-40
2022-08-31T00:59:54.090Z,-40
2022-08-31T01:00:54.087Z,-40
2022-08-31T01:01:54.070Z,-40
2022-08-31T01:02:54.068Z,-40
2022-08-31T01:03:54.049Z,-40
2022-08-31T01:04:54.052Z,-40
2022-08-31T01:05:54.044Z,-40
2022-08-31T01:06:54.025Z,-40
2022-08-31T01:07:54.018Z,-40
2022-08-31T01:08:53.998Z,-40
2022-08-31T01:09:54.000Z,-40
2022-08-31T01:10:53.983Z,-40
2022-08-31T01:11:53.969Z,-40
2022-08-31T01:12:53.968Z,-40
2022-08-31T01:13:53.948Z,-40
2022-08-31T01:14:53.928Z,-40
2022-08-31T01:15:53.925Z,-40
2022-08-31T01:16:53.914Z,-40
2022-08-31T01:17:53.909Z,-40
2022-08-31T01:18:53.893Z,-40
2022-08-31T01:19:53.904Z,-40
2022-08-31T01:20:53.865Z,-40
2022-08-31T01:21:53.858Z,-40
2022-08-31T01:22:53.866Z,-40
2022-08-31T01:23:53.834Z,-40
2022-08-31T01:24:53.825Z,-40
2022-08-31T01:25:53.818Z,-40
2022-08-31T01:26:53.803Z,-40
2022-08-31T01:27:53.812Z,-40
2022-08-31T01:28:53.779Z,-40
2022-08-31T01:29:53.770Z,-40
2022-08-31T01:30:53.765Z,-40
2022-08-31T01:31:53.746Z,-40
2022-08-31T01:32:53.735Z,-40
2022-08-31T01:33:53.740Z,-40
2022-08-31T01:34:53.715Z,-40
2022-08-31T01:35:53.711Z,-40
2022-08-31T01:36:53.709Z,-40
2022-08-31T01:37:53.686Z,-40
2022-08-31T01:38:53.680Z,-40
2022-08-31T01:39:53.675Z,-40
2022-08-31T01:40:53.666Z,-40
2022-08-31T01:41:53.669Z,-40
2022-08-31T01:42:53.629Z,-40
2022-08-31T01:43:53.620Z,-40
2022-08-31T01:44:53.633Z,-40
2022-08-31T01:45:53.598Z,-40
2022-08-31T01:46:53.585Z,-40
2022-08-31T01:47:53.589Z,-40
2022-08-31T01:48:53.599Z,-40
2022-08-31T01:49:53.553Z,-40
2022-08-31T01:50:53.549Z,-40
2022-08-31T01:51:53.543Z,-40
2022-08-31T01:52:53.527Z,-40
2022-08-31T01:53:53.520Z,-40
2022-08-31T01:54:53.519Z,-40
2022-08-31T01:55:53.500Z,-40
2022-08-31T01:56:53.481Z,-40
2022-08-31T01:57:53.478Z,-40
2022-08-31T01:58:53.473Z,-40
2022-08-31T01:59:53.451Z,-40
2022-08-31T02:00:53.448Z,-40
2022-08-31T02:01:53.437Z,-40
2022-08-31T02:02:53.410Z,-40
2022-08-31T02:03:53.405Z,-40
2022-08-31T02:04:53.433Z,-40
2022-08-31T02:06:53.372Z,-40
2022-08-31T02:07:53.369Z,-40
2022-08-31T02:08:53.361Z,-40
2022-08-31T02:09:53.341Z,-40
2022-08-31T02:10:53.338Z,-40
2022-08-31T02:11:53.316Z,-40
2022-08-31T02:12:53.307Z,-40
2022-08-31T02:13:53.297Z,-40
2022-08-31T02:14:53.296Z,-40
2022-08-31T02:15:53.292Z,-40
2022-08-31T02:16:53.332Z,-40
2022-08-31T02:17:53.252Z,-40
2022-08-31T02:18:53.264Z,-40
2022-08-31T02:19:53.235Z,-40
2022-08-31T02:20:53.221Z,-40
2022-08-31T02:21:53.218Z,-40
2022-08-31T02:22:53.236Z,-40
2022-08-31T02:23:53.194Z,-40
2022-08-31T02:24:53.180Z,-40
2022-08-31T02:25:53.188Z,-40
2022-08-31T02:26:53.181Z,-40
2022-08-31T02:27:53.175Z,-40
2022-08-31T02:28:53.177Z,-40
2022-08-31T02:29:53.132Z,-40
2022-08-31T02:30:53.116Z,-40
2022-08-31T02:31:53.104Z,-40
2022-08-31T02:32:53.100Z,-40
2022-08-31T02:33:53.086Z,-40
2022-08-31T02:34:53.088Z,-40
2022-08-31T02:35:53.068Z,-40
2022-08-31T02:36:53.052Z,-40
2022-08-31T02:37:53.041Z,-40
2022-08-31T02:38:53.031Z,-40
2022-08-31T02:39:53.020Z,-40
2022-08-31T02:40:53.015Z,-40
2022-08-31T02:41:53.003Z,-40
2022-08-31T02:42:52.991Z,-40
2022-08-31T02:43:52.984Z,-40
2022-08-31T02:44:52.970Z,-40
2022-08-31T02:45:52.957Z,-40
2022-08-31T02:46:52.946Z,-40
2022-08-31T02:47:52.930Z,-40
2022-08-31T02:48:52.925Z,-40
2022-08-31T02:49:52.912Z,-40
2022-08-31T02:50:52.917Z,-40
2022-08-31T02:51:52.901Z,-40
2022-08-31T02:52:52.884Z,-40
2022-08-31T02:53:52.883Z,-40
2022-08-31T02:54:52.856Z,-40
2022-08-31T02:55:52.853Z,-40
2022-08-31T02:56:52.846Z,-40
2022-08-31T02:57:52.827Z,-40
2022-08-31T02:58:52.819Z,-40
2022-08-31T02:59:52.810Z,-40
2022-08-31T03:00:52.793Z,-40
2022-08-31T03:01:52.792Z,-40
2022-08-31T03:02:52.776Z,-40
2022-08-31T03:03:52.765Z,-40
2022-08-31T03:04:52.756Z,-40
2022-08-31T03:05:52.748Z,-40
2022-08-31T03:06:52.737Z,-40
2022-08-31T03:07:52.739Z,-40
2022-08-31T03:08:52.710Z,-40
2022-08-31T03:09:52.701Z,-40
2022-08-31T03:10:52.688Z,-40
2022-08-31T03:11:52.675Z,-40
2022-08-31T03:12:52.672Z,-40
2022-08-31T03:13:52.685Z,-40
2022-08-31T03:14:52.648Z,-40
2022-08-31T03:15:52.638Z,-40
2022-08-31T03:16:52.622Z,-40
2022-08-31T03:17:52.614Z,-40
2022-08-31T03:18:52.613Z,-40
2022-08-31T03:19:52.589Z,-40
2022-08-31T03:20:52.586Z,-40
2022-08-31T03:21:52.578Z,-40
2022-08-31T03:22:52.560Z,-40
2022-08-31T03:23:52.568Z,-40
2022-08-31T03:26:21.573Z,19.51
2022-08-31T03:27:21.557Z,19.38
2022-08-31T03:28:21.564Z,19.31
2022-08-31T03:29:21.567Z,19.2
2022-08-31T03:30:21.545Z,19.21
2022-08-31T03:31:21.520Z,19.05
2022-08-31T03:32:21.504Z,18.97
2022-08-31T03:33:21.496Z,19.05
2022-08-31T03:34:21.483Z,18.91
2022-08-31T03:35:21.477Z,19.02
2022-08-31T03:36:21.473Z,19.21
2022-08-31T03:37:21.453Z,19.57
2022-08-31T03:38:21.435Z,19.79
2022-08-31T03:39:21.446Z,19.73
2022-08-31T03:40:21.420Z,19.91
2022-08-31T03:41:21.413Z,20.1
2022-08-31T03:42:21.397Z,20.41
2022-08-31T03:43:21.389Z,20.68
2022-08-31T03:44:21.385Z,20.79
2022-08-31T03:45:21.364Z,20.87
2022-08-31T03:46:21.353Z,20.84
2022-08-31T03:47:21.344Z,20.51
2022-08-31T03:48:21.338Z,20.28
2022-08-31T03:49:21.320Z,20.08
2022-08-31T03:50:21.315Z,20.03
2022-08-31T03:51:21.319Z,20.21
2022-08-31T03:52:21.301Z,20.1
2022-08-31T03:53:21.282Z,19.97
2022-08-31T03:54:21.270Z,19.8
2022-08-31T03:55:21.259Z,19.84
2022-08-31T03:56:21.259Z,19.73
2022-08-31T03:57:21.239Z,19.75
2022-08-31T03:58:21.235Z,19.83
2022-08-31T03:59:21.213Z,19.97
2022-08-31T04:00:21.220Z,20.18
2022-08-31T04:01:21.190Z,20.27
2022-08-31T04:02:21.188Z,20.28
2022-08-31T04:03:21.177Z,20.25
2022-08-31T04:04:21.166Z,20.25
2022-08-31T04:05:21.152Z,20.34
2022-08-31T04:06:21.136Z,20.53
2022-08-31T04:07:21.130Z,20.59
2022-08-31T04:08:21.117Z,20.58
2022-08-31T04:09:21.108Z,20.68
2022-08-31T04:10:21.095Z,20.8
2022-08-31T04:11:21.105Z,20.69
2022-08-31T04:12:21.083Z,20.71
2022-08-31T04:13:21.065Z,20.69
2022-08-31T04:14:21.057Z,20.41
2022-08-31T04:15:21.050Z,20.27
2022-08-31T04:16:21.113Z,20.1
2022-08-31T04:17:21.032Z,20.05
2022-08-31T04:18:21.008Z,20.03
2022-08-31T04:19:21.005Z,19.88
2022-08-31T04:20:20.993Z,19.9
2022-08-31T04:21:20.980Z,20.23
2022-08-31T04:22:20.972Z,20.47
2022-08-31T04:23:20.980Z,20.76
2022-08-31T04:24:20.950Z,20.89
2022-08-31T04:25:20.944Z,20.98
2022-08-31T04:26:20.932Z,21.09
2022-08-31T04:27:20.968Z,20.89
2022-08-31T04:28:20.899Z,20.87
2022-08-31T04:29:20.891Z,20.87
2022-08-31T04:30:20.884Z,20.69
2022-08-31T04:31:20.873Z,20.61
2022-08-31T04:32:20.862Z,20.59
2022-08-31T04:33:20.858Z,20.51
2022-08-31T04:34:20.839Z,20.59
2022-08-31T04:35:20.825Z,20.53
2022-08-31T04:36:20.825Z,20.35
2022-08-31T04:37:20.835Z,19.87
2022-08-31T04:38:20.809Z,19.57
2022-08-31T04:39:20.789Z,19.53
2022-08-31T04:40:20.777Z,19.17
2022-08-31T04:41:20.774Z,19.13
2022-08-31T04:42:20.760Z,-40
2022-08-31T04:43:20.775Z,-40
2022-08-31T04:44:20.733Z,-40
2022-08-31T04:45:20.723Z,-40
2022-08-31T04:46:20.719Z,-40
2022-08-31T04:47:20.715Z,-40
2022-08-31T04:48:20.687Z,-40
2022-08-31T04:49:20.681Z,-40
2022-08-31T04:50:20.672Z,-40
2022-08-31T04:51:20.667Z,-40
2022-08-31T04:52:20.646Z,-40
2022-08-31T04:53:20.648Z,-40
2022-08-31T04:54:20.627Z,-40
2022-08-31T04:55:20.618Z,-40
2022-08-31T04:56:20.638Z,-40
2022-08-31T04:57:20.599Z,-40
2022-08-31T04:58:20.587Z,-40
2022-08-31T04:59:20.588Z,-40
2022-08-31T05:00:20.565Z,-40
2022-08-31T05:01:20.552Z,-40
2022-08-31T05:02:20.540Z,-40
2022-08-31T05:03:20.530Z,-40
2022-08-31T05:04:20.524Z,-40
2022-08-31T05:05:20.531Z,-40
2022-08-31T05:06:20.499Z,-40
2022-08-31T05:07:20.489Z,-40
2022-08-31T05:08:20.479Z,-40
2022-08-31T05:09:20.462Z,-40
2022-08-31T05:10:20.466Z,-40
2022-08-31T05:11:20.462Z,-40
2022-08-31T05:12:20.449Z,-40
2022-08-31T05:13:20.424Z,-40
2022-08-31T05:14:20.424Z,-40
2022-08-31T05:15:20.413Z,-40
2022-08-31T05:16:20.409Z,-40
2022-08-31T05:17:20.401Z,-40
2022-08-31T05:18:20.409Z,-40
2022-08-31T05:19:20.371Z,-40
2022-08-31T05:20:20.345Z,-40
2022-08-31T05:21:20.369Z,-40
2022-08-31T05:22:20.343Z,-40
2022-08-31T05:23:20.330Z,-40
2022-08-31T05:24:20.303Z,-40
2022-08-31T05:25:20.299Z,-40
2022-08-31T05:26:20.287Z,-40
2022-08-31T05:27:20.272Z,-40
2022-08-31T05:28:20.262Z,-40
2022-08-31T05:29:20.255Z,-40
2022-08-31T05:30:20.239Z,-40
2022-08-31T05:31:20.237Z,-40
2022-08-31T05:32:20.226Z,-40
2022-08-31T05:33:20.213Z,-40
2022-08-31T05:34:20.204Z,-40
2022-08-31T05:35:20.246Z,-40
2022-08-31T05:36:20.208Z,-40
2022-08-31T05:37:20.194Z,-40
2022-08-31T05:38:20.180Z,-40
2022-08-31T05:39:20.175Z,-40
2022-08-31T05:40:20.146Z,-40
2022-08-31T05:41:20.158Z,-40
2022-08-31T05:42:20.216Z,-40
2022-08-31T05:43:20.099Z,-40
2022-08-31T05:44:20.101Z,-40
2022-08-31T05:45:20.085Z,-40
2022-08-31T05:46:20.072Z,-40
2022-08-31T05:47:20.094Z,-40
2022-08-31T05:48:20.053Z,-40
2022-08-31T05:49:20.036Z,-40
2022-08-31T05:50:20.029Z,-40
2022-08-31T05:51:20.013Z,-40
2022-08-31T05:52:20.001Z,-40
2022-08-31T05:53:19.999Z,-40
2022-08-31T05:54:20.008Z,-40
2022-08-31T05:55:19.992Z,-40
2022-08-31T05:56:19.973Z,-40
2022-08-31T05:57:19.953Z,-40
2022-08-31T05:58:19.936Z,-40
2022-08-31T05:59:19.947Z,-40
2022-08-31T06:00:19.918Z,-40
2022-08-31T06:01:19.918Z,-40
2022-08-31T06:02:19.899Z,-40
2022-08-31T06:03:19.886Z,-40
2022-08-31T06:04:19.882Z,-40
2022-08-31T06:05:19.864Z,-40
2022-08-31T06:06:19.856Z,-40
2022-08-31T06:07:19.862Z,-40
2022-08-31T06:08:19.900Z,-40
2022-08-31T06:09:19.823Z,-40
2022-08-31T06:10:19.811Z,-40
2022-08-31T06:11:19.801Z,-40
2022-08-31T06:12:19.793Z,-40
2022-08-31T06:13:19.778Z,-40
2022-08-31T06:14:19.773Z,-40
2022-08-31T06:15:19.762Z,-40
2022-08-31T06:16:19.809Z,-40
2022-08-31T06:17:19.803Z,-40
2022-08-31T06:18:19.764Z,-40
2022-08-31T06:19:19.772Z,-40
2022-08-31T06:20:19.768Z,-40
2022-08-31T06:21:19.692Z,-40
2022-08-31T06:22:19.680Z,-40
2022-08-31T06:23:19.674Z,-40
2022-08-31T06:24:19.700Z,-40
2022-08-31T06:25:19.655Z,-40
2022-08-31T06:26:19.640Z,-40
2022-08-31T06:27:19.630Z,-40
2022-08-31T06:28:19.617Z,-40
2022-08-31T06:29:19.611Z,-40
2022-08-31T06:30:19.605Z,-40
2022-08-31T06:31:19.584Z,-40
2022-08-31T06:32:19.580Z,-40
2022-08-31T06:33:19.574Z,-40
2022-08-31T06:34:19.552Z,-40
2022-08-31T06:35:19.549Z,-40
2022-08-31T06:36:19.532Z,-40
2022-08-31T06:37:19.518Z,-40
2022-08-31T06:38:19.509Z,-40
2022-08-31T06:39:19.520Z,-40
2022-08-31T06:40:19.488Z,-40
2022-08-31T06:41:19.488Z,-40
2022-08-31T06:42:19.470Z,-40
2022-08-31T06:43:19.455Z,-40
2022-08-31T06:44:19.454Z,-40
2022-08-31T06:45:19.514Z,-40
2022-08-31T06:46:19.428Z,-40
2022-08-31T06:47:19.424Z,-40
2022-08-31T06:48:19.397Z,-40
2022-08-31T06:49:19.416Z,-40
2022-08-31T06:50:19.387Z,-40
2022-08-31T06:51:19.398Z,-40
2022-08-31T06:52:27.171Z,-40
2022-08-31T06:53:19.351Z,-40
2022-08-31T06:54:19.332Z,-40
2022-08-31T06:55:19.327Z,-40
2022-08-31T06:56:19.329Z,-40
2022-08-31T06:57:19.308Z,-40
2022-08-31T06:58:19.298Z,-40
2022-08-31T06:59:19.290Z,-40
2022-08-31T07:00:19.276Z,-40
2022-08-31T07:01:19.269Z,-40
2022-08-31T07:02:19.254Z,-40
2022-08-31T07:03:19.256Z,-40
2022-08-31T07:04:19.243Z,-40
2022-08-31T07:05:19.220Z,-40
2022-08-31T07:06:19.211Z,-40
2022-08-31T07:07:19.208Z,-40
2022-08-31T07:08:19.188Z,-40
2022-08-31T07:09:19.176Z,-40
2022-08-31T07:10:19.164Z,-40
2022-08-31T07:11:19.148Z,-40
2022-08-31T07:12:19.143Z,-40
2022-08-31T07:13:19.142Z,-40
2022-08-31T07:14:19.124Z,-40
2022-08-31T07:15:19.146Z,-40
2022-08-31T07:16:19.102Z,-40
2022-08-31T07:17:19.089Z,-40
2022-08-31T07:18:19.093Z,-40
2022-08-31T07:19:19.079Z,-40
2022-08-31T07:20:19.060Z,-40
2022-08-31T07:21:19.060Z,-40
2022-08-31T07:22:19.040Z,-40
2022-08-31T07:23:19.027Z,-40
2022-08-31T07:24:19.018Z,-40
2022-08-31T07:25:19.004Z,-40
2022-08-31T07:26:19.004Z,-40
2022-08-31T07:27:18.983Z,-40
2022-08-31T07:28:19.003Z,-40
2022-08-31T07:29:18.973Z,-40
2022-08-31T07:30:18.947Z,-40
2022-08-31T07:31:18.939Z,-40
2022-08-31T07:32:18.970Z,-40
2022-08-31T07:33:18.922Z,-40
2022-08-31T07:34:18.922Z,-40
2022-08-31T07:35:18.903Z,-40
2022-08-31T07:36:18.884Z,-40
2022-08-31T07:37:18.885Z,-40
2022-08-31T07:38:18.866Z,-40
2022-08-31T07:39:18.851Z,-40
2022-08-31T07:40:18.848Z,-40
2022-08-31T07:41:18.868Z,-40
2022-08-31T07:42:18.818Z,-40
2022-08-31T07:43:18.814Z,-40
2022-08-31T07:44:18.816Z,-40
2022-08-31T07:45:18.787Z,-40
2022-08-31T07:46:18.781Z,-40
2022-08-31T07:47:18.770Z,-40
2022-08-31T07:48:18.886Z,-40
2022-08-31T07:50:38.137Z,25.75
2022-08-31T07:51:38.071Z,26.31
2022-08-31T07:52:38.183Z,25.97
2022-08-31T07:53:38.054Z,26.28
2022-08-31T07:54:38.061Z,26.37
2022-08-31T07:55:38.046Z,26.4
2022-08-31T07:56:38.024Z,25.93
2022-08-31T07:57:38.016Z,25.59
2022-08-31T07:58:38.032Z,25.44
2022-08-31T07:59:37.985Z,25.62
2022-08-31T08:00:37.987Z,25.38
2022-08-31T08:01:37.967Z,24.87
2022-08-31T08:02:38.022Z,24.67
2022-08-31T08:03:37.950Z,25
2022-08-31T08:04:37.943Z,-40
2022-08-31T08:05:37.929Z,-40
2022-08-31T08:06:37.922Z,-40
2022-08-31T08:07:37.906Z,-40
2022-08-31T08:08:37.902Z,-40
2022-08-31T08:09:37.888Z,-40
2022-08-31T08:10:37.882Z,-40
2022-08-31T08:11:37.866Z,-40
2022-08-31T08:12:38.642Z,-40
2022-08-31T08:13:37.846Z,-40
2022-08-31T08:14:37.853Z,-40
2022-08-31T08:15:37.910Z,-40
2022-08-31T08:16:37.816Z,-40
2022-08-31T08:17:37.815Z,-40
2022-08-31T08:18:37.805Z,-40
2022-08-31T08:19:37.874Z,-40
2022-08-31T08:20:37.780Z,-40
2022-08-31T08:21:37.766Z,-40
2022-08-31T08:22:37.758Z,-40
2022-08-31T08:23:37.746Z,-40
2022-08-31T08:24:37.729Z,-40
2022-08-31T08:25:37.724Z,-40
2022-08-31T08:26:37.714Z,-40
2022-08-31T08:27:37.707Z,-40
2022-08-31T08:28:37.685Z,-40
2022-08-31T08:29:37.681Z,-40
2022-08-31T08:30:37.668Z,-40
2022-08-31T08:31:37.695Z,-40
2022-08-31T08:32:37.652Z,-40
2022-08-31T08:33:37.634Z,-40
2022-08-31T08:34:37.627Z,-40
2022-08-31T08:35:37.620Z,-40
2022-08-31T08:36:37.672Z,-40
2022-08-31T08:37:37.610Z,-40
2022-08-31T08:38:37.587Z,-40
2022-08-31T08:39:37.575Z,-40
2022-08-31T08:40:37.566Z,-40
2022-08-31T08:41:37.604Z,-40
2022-08-31T08:42:37.544Z,-40
2022-08-31T08:43:37.527Z,-40
2022-08-31T08:44:37.529Z,-40
2022-08-31T08:45:37.529Z,-40
2022-08-31T08:46:37.512Z,-40
2022-08-31T08:47:37.492Z,-40
2022-08-31T08:48:37.484Z,-40
2022-08-31T08:49:37.468Z,-40
2022-08-31T08:50:37.473Z,-40
2022-08-31T08:51:37.463Z,-40
2022-08-31T08:52:37.441Z,-40
2022-08-31T08:53:37.433Z,-40
2022-08-31T08:54:37.468Z,-40
2022-08-31T08:55:37.401Z,-40
2022-08-31T08:56:37.393Z,-40
2022-08-31T08:57:37.418Z,-40
2022-08-31T08:58:38.183Z,-40
2022-08-31T08:59:37.385Z,-40
2022-08-31T09:00:37.355Z,-40
2022-08-31T09:01:37.337Z,-40
2022-08-31T09:02:37.327Z,-40
2022-08-31T09:03:37.335Z,-40
2022-08-31T09:04:37.310Z,-40
2022-08-31T09:05:37.353Z,-40
2022-08-31T09:06:37.293Z,-40
2022-08-31T09:07:37.278Z,-40
2022-08-31T09:08:37.294Z,-40
2022-08-31T09:09:37.261Z,-40
2022-08-31T09:10:37.340Z,-40
2022-08-31T09:11:38.238Z,-40
2022-08-31T09:12:37.242Z,-40
2022-08-31T09:13:37.242Z,-40
2022-08-31T09:14:37.213Z,-40
2022-08-31T09:15:37.231Z,-40
2022-08-31T09:16:37.182Z,-40
2022-08-31T09:17:37.178Z,-40
2022-08-31T09:18:38.083Z,-40
2022-08-31T09:19:37.155Z,-40
2022-08-31T09:20:37.150Z,-40
2022-08-31T09:21:37.211Z,-40
2022-08-31T09:22:37.144Z,-40
2022-08-31T09:23:37.115Z,-40
2022-08-31T09:24:37.433Z,-40
2022-08-31T09:25:37.100Z,-40
2022-08-31T09:26:37.090Z,-40
2022-08-31T09:27:37.097Z,-40
2022-08-31T09:28:37.062Z,-40
2022-08-31T09:29:37.051Z,-40
2022-08-31T09:30:37.078Z,-40
2022-08-31T09:31:37.160Z,-40
2022-08-31T09:32:37.063Z,-40
2022-08-31T09:33:37.044Z,-40
2022-08-31T09:34:37.001Z,-40
2022-08-31T09:35:36.992Z,-40
2022-08-31T09:36:36.990Z,-40
2022-08-31T09:37:36.977Z,-40
2022-08-31T09:38:36.965Z,-40
2022-08-31T09:39:36.953Z,-40
2022-08-31T09:40:36.941Z,-40
2022-08-31T09:41:37.069Z,-40
2022-08-31T09:42:37.037Z,-40
2022-08-31T09:43:36.907Z,-40
2022-08-31T09:44:36.899Z,-40
2022-08-31T09:45:36.892Z,-40
2022-08-31T09:46:36.891Z,-40
2022-08-31T09:47:36.860Z,-40
2022-08-31T09:48:36.853Z,-40
2022-08-31T09:49:36.846Z,-40
2022-08-31T09:50:36.847Z,-40
2022-08-31T09:51:36.825Z,-40
2022-08-31T09:52:36.827Z,-40
2022-08-31T09:53:36.796Z,-40
2022-08-31T09:54:36.795Z,-40
2022-08-31T09:55:36.796Z,-40
2022-08-31T09:56:36.803Z,-40
2022-08-31T09:57:36.795Z,-40
2022-08-31T09:58:36.751Z,-40
2022-08-31T09:59:36.746Z,-40
2022-08-31T10:00:36.764Z,-40
2022-08-31T10:01:36.753Z,-40
2022-08-31T10:02:36.724Z,-40
2022-08-31T10:03:36.706Z,-40
2022-08-31T10:04:36.704Z,-40
2022-08-31T10:05:36.688Z,-40
2022-08-31T10:06:36.676Z,-40
2022-08-31T10:07:36.710Z,-40
2022-08-31T10:08:36.666Z,-40
2022-08-31T10:09:36.633Z,-40
2022-08-31T10:10:36.653Z,-40
2022-08-31T10:11:36.610Z,-40
2022-08-31T10:12:36.624Z,-40
2022-08-31T10:13:36.599Z,-40
2022-08-31T10:14:36.587Z,-40
2022-08-31T10:15:36.577Z,-40
2022-08-31T10:16:36.586Z,-40
2022-08-31T10:17:36.575Z,-40
2022-08-31T10:18:36.558Z,-40
2022-08-31T10:19:36.547Z,-40
2022-08-31T10:20:36.532Z,-40
2022-08-31T10:21:36.510Z,-40
2022-08-31T10:22:36.491Z,-40
2022-08-31T10:23:36.499Z,-40
2022-08-31T10:24:36.477Z,-40
2022-08-31T10:25:36.469Z,-40
2022-08-31T10:26:36.458Z,-40
2022-08-31T10:27:36.555Z,-40
2022-08-31T10:28:36.434Z,-40
2022-08-31T10:29:36.444Z,-40
2022-08-31T10:30:36.418Z,-40
2022-08-31T10:31:36.423Z,-40
2022-08-31T10:32:36.409Z,-40
2022-08-31T10:33:36.386Z,-40
2022-08-31T10:34:36.386Z,-40
2022-08-31T10:35:36.364Z,-40
2022-08-31T10:36:36.354Z,-40
2022-08-31T10:37:36.348Z,-40
2022-08-31T10:38:36.361Z,-40
2022-08-31T10:39:37.332Z,-40
2022-08-31T10:40:36.308Z,-40
2022-08-31T10:41:36.351Z,-40
2022-08-31T10:42:36.295Z,-40
2022-08-31T10:43:36.298Z,-40
2022-08-31T10:44:36.285Z,-40
2022-08-31T10:45:36.270Z,-40
2022-08-31T10:46:36.272Z,-40
2022-08-31T10:47:36.242Z,-40
2022-08-31T10:48:36.238Z,-40
2022-08-31T10:49:36.215Z,-40
2022-08-31T10:50:36.214Z,-40
2022-08-31T10:51:36.204Z,-40
2022-08-31T10:52:36.184Z,-40
2022-08-31T10:53:36.261Z,-40
2022-08-31T10:54:36.193Z,-40
2022-08-31T10:55:36.160Z,-40
2022-08-31T10:56:36.160Z,-40
2022-08-31T10:57:36.164Z,-40
2022-08-31T10:58:36.131Z,-40
2022-08-31T10:59:36.138Z,-40
2022-08-31T11:00:36.111Z,-40
2022-08-31T11:01:36.104Z,-40
2022-08-31T11:02:36.093Z,-40
2022-08-31T11:03:36.100Z,-40
2022-08-31T11:04:36.087Z,-40
2022-08-31T11:05:36.056Z,-40
2022-08-31T11:06:36.042Z,-40
2022-08-31T11:07:36.051Z,-40
2022-08-31T11:08:36.022Z,-40
2022-08-31T11:09:36.026Z,-40
2022-08-31T11:10:36.018Z,-40
2022-08-31T11:11:35.995Z,-40
2022-08-31T11:12:36.013Z,-40
2022-08-31T11:13:35.980Z,-40
2022-08-31T11:14:36.067Z,-40
2022-08-31T11:15:35.960Z,-40
2022-08-31T11:16:35.941Z,-40
2022-08-31T11:17:35.941Z,-40
2022-08-31T11:18:35.937Z,-40
2022-08-31T11:19:35.923Z,-40
2022-08-31T11:20:35.935Z,-40
2022-08-31T11:21:35.907Z,-40
2022-08-31T11:22:35.888Z,-40
2022-08-31T11:23:35.881Z,-40
2022-08-31T11:24:35.910Z,-40
2022-08-31T11:25:35.873Z,-40
2022-08-31T11:26:36.663Z,-40
2022-08-31T11:27:35.856Z,-40
2022-08-31T11:28:35.835Z,-40
2022-08-31T11:29:35.830Z,-40
2022-08-31T11:30:35.839Z,-40
2022-08-31T11:31:36.801Z,-40
2022-08-31T11:32:35.979Z,-40
2022-08-31T11:33:35.778Z,-40
2022-08-31T11:34:35.770Z,-40
2022-08-31T11:35:35.776Z,-40
2022-08-31T11:36:35.783Z,-40
2022-08-31T11:37:35.761Z,-40
2022-08-31T11:38:35.748Z,-40
2022-08-31T11:39:35.723Z,-40
2022-08-31T11:40:35.716Z,-40
2022-08-31T11:41:35.750Z,-40
2022-08-31T11:42:35.727Z,-40
2022-08-31T11:43:35.687Z,-40
2022-08-31T11:44:35.680Z,-40
2022-08-31T11:45:36.606Z,-40
2022-08-31T11:46:35.664Z,-40
2022-08-31T11:47:35.695Z,-40
2022-08-31T11:48:35.654Z,-40
2022-08-31T11:49:35.627Z,-40
2022-08-31T11:50:36.220Z,-40
2022-08-31T11:51:35.606Z,-40
2022-08-31T11:52:35.592Z,-40
2022-08-31T11:53:35.628Z,-40
2022-08-31T11:54:35.573Z,-40
2022-08-31T11:55:35.576Z,-40
2022-08-31T11:56:35.574Z,-40
2022-08-31T11:57:35.586Z,-40
2022-08-31T11:58:35.544Z,-40
2022-08-31T11:59:35.535Z,-40
2022-08-31T12:00:35.522Z,-40
2022-08-31T12:01:35.504Z,-40
2022-08-31T12:02:35.500Z,-40
2022-08-31T12:03:35.543Z,-40
2022-08-31T12:04:35.556Z,-40
2022-08-31T12:05:35.498Z,-40
2022-08-31T12:06:35.461Z,-40
2022-08-31T12:07:35.452Z,-40
2022-08-31T12:08:35.445Z,-40
2022-08-31T12:09:35.429Z,-40
2022-08-31T12:10:35.424Z,-40
2022-08-31T12:11:35.602Z,-40
2022-08-31T12:12:36.398Z,-40
2022-08-31T12:13:35.397Z,-40
2022-08-31T12:14:35.394Z,-40
2022-08-31T12:15:35.390Z,-40
2022-08-31T12:16:35.377Z,-40
2022-08-31T12:17:35.361Z,-40
2022-08-31T12:18:35.344Z,-40
2022-08-31T12:19:35.332Z,-40
2022-08-31T12:20:35.324Z,-40
2022-08-31T12:21:35.326Z,-40
2022-08-31T12:22:35.325Z,-40
2022-08-31T12:23:35.351Z,-40
2022-08-31T12:24:35.306Z,-40
2022-08-31T12:25:35.272Z,-40
2022-08-31T12:26:35.258Z,-40
2022-08-31T12:27:35.276Z,-40
2022-08-31T12:28:35.285Z,-40
2022-08-31T12:29:35.392Z,-40
2022-08-31T12:30:35.221Z,-40
2022-08-31T12:31:35.220Z,-40
2022-08-31T12:32:35.202Z,-40
2022-08-31T12:33:35.203Z,-40
2022-08-31T12:34:35.198Z,-40
2022-08-31T12:35:35.187Z,-40
2022-08-31T12:36:35.163Z,-40
2022-08-31T12:37:35.173Z,-40
2022-08-31T12:38:35.138Z,-40
2022-08-31T12:39:35.162Z,-40
2022-08-31T12:40:35.135Z,-40
2022-08-31T12:41:35.138Z,-40
2022-08-31T12:42:35.132Z,-40
2022-08-31T12:43:35.131Z,-40
2022-08-31T12:44:35.083Z,-40
2022-08-31T12:45:35.085Z,-40
2022-08-31T12:46:35.100Z,-40
2022-08-31T12:47:35.051Z,-40
2022-08-31T12:48:35.055Z,-40
2022-08-31T12:49:35.034Z,-40
2022-08-31T12:50:35.024Z,-40
2022-08-31T12:51:35.025Z,-40
2022-08-31T12:52:35.009Z,-40
2022-08-31T12:53:35.001Z,-40
2022-08-31T12:54:34.981Z,-40
2022-08-31T12:55:34.972Z,-40
2022-08-31T12:56:34.964Z,-40
2022-08-31T12:57:34.963Z,-40
2022-08-31T12:58:34.945Z,-40
2022-08-31T12:59:34.961Z,-40
2022-08-31T13:00:34.935Z,-40
2022-08-31T13:01:34.914Z,-40
2022-08-31T13:02:34.910Z,-40
2022-08-31T13:03:34.912Z,-40
2022-08-31T13:04:34.926Z,-40
2022-08-31T13:05:34.885Z,-40
2022-08-31T13:06:34.858Z,-40
2022-08-31T13:07:34.870Z,-40
2022-08-31T13:08:34.876Z,-40
2022-08-31T13:09:34.832Z,-40
2022-08-31T13:10:34.824Z,-40
2022-08-31T13:11:34.872Z,-40
2022-08-31T13:12:34.807Z,-40
2022-08-31T13:13:34.811Z,-40
2022-08-31T13:14:34.782Z,-40
2022-08-31T13:15:34.778Z,-40
2022-08-31T13:16:34.762Z,-40
2022-08-31T13:17:34.752Z,-40
2022-08-31T13:18:34.759Z,-40
2022-08-31T13:19:34.742Z,-40
2022-08-31T13:20:34.720Z,-40
2022-08-31T13:21:34.719Z,-40
2022-08-31T13:22:34.721Z,-40
2022-08-31T13:23:34.712Z,-40
2022-08-31T13:24:34.702Z,-40
2022-08-31T13:25:34.705Z,-40
2022-08-31T13:26:34.714Z,-40
2022-08-31T13:27:34.650Z,-40
2022-08-31T13:28:34.717Z,-40
2022-08-31T13:29:44.296Z,-40
2022-08-31T13:30:34.627Z,-40
2022-08-31T13:31:34.630Z,-40
2022-08-31T13:32:34.608Z,-40
2022-08-31T13:33:34.630Z,-40
2022-08-31T13:34:34.589Z,-40
2022-08-31T13:35:34.567Z,-40
2022-08-31T13:36:34.570Z,-40
2022-08-31T13:37:34.566Z,-40
2022-08-31T13:38:34.566Z,-40
2022-08-31T13:39:34.529Z,-40
2022-08-31T13:40:34.542Z,-40
2022-08-31T13:41:34.537Z,-40
2022-08-31T13:42:34.501Z,-40
2022-08-31T13:43:34.496Z,-40
2022-08-31T13:44:34.499Z,-40