createdAt,value
2023-04-15T00:02:54.422Z,8.43
2023-04-15T00:07:11.267Z,8.41
2023-04-15T00:11:27.570Z,8.56
2023-04-15T00:15:43.814Z,8.54
2023-04-15T00:20:00.218Z,8.45
2023-04-15T00:24:16.734Z,8.12
2023-04-15T00:28:33.871Z,8.03
2023-04-15T00:32:50.231Z,8.30
2023-04-15T00:37:06.455Z,7.70
2023-04-15T00:41:23.346Z,7.88
2023-04-15T00:45:39.684Z,8.15
2023-04-15T00:49:56.244Z,8.21
2023-04-15T00:54:12.508Z,8.20
2023-04-15T00:58:29.162Z,8.44
2023-04-15T01:02:45.951Z,8.35
2023-04-15T01:07:02.836Z,8.36
2023-04-15T01:11:19.332Z,8.43
2023-04-15T01:15:36.852Z,8.42
2023-04-15T01:19:53.774Z,8.48
2023-04-15T01:24:11.462Z,8.44
2023-04-15T01:28:27.739Z,8.35
2023-04-15T01:32:43.956Z,8.20
2023-04-15T01:37:00.199Z,8.60
2023-04-15T01:41:16.535Z,8.59
2023-04-15T01:45:32.715Z,8.52
2023-04-15T01:49:49.108Z,8.51
2023-04-15T01:54:05.377Z,8.26
2023-04-15T01:58:22.730Z,8.49
2023-04-15T02:02:39.281Z,8.47
2023-04-15T02:06:55.826Z,8.56
2023-04-15T02:11:12.094Z,8.71
2023-04-15T02:15:28.396Z,8.55
2023-04-15T02:19:44.627Z,8.65
2023-04-15T02:24:00.982Z,8.40
2023-04-15T02:28:17.229Z,8.37
2023-04-15T02:32:33.579Z,8.43
2023-04-15T02:36:50.006Z,8.38
2023-04-15T02:41:06.248Z,8.47
2023-04-15T02:45:24.368Z,8.39
2023-04-15T02:49:40.665Z,8.67
2023-04-15T02:53:58.560Z,8.86
2023-04-15T02:58:14.869Z,8.69
2023-04-15T03:02:38.306Z,8.63
2023-04-15T03:06:54.670Z,8.76
2023-04-15T03:11:11.024Z,8.84
2023-04-15T03:15:27.386Z,8.63
2023-04-15T03:19:43.804Z,9.03
2023-04-15T03:24:00.131Z,8.92
2023-04-15T03:28:16.482Z,8.68
2023-04-15T03:32:32.884Z,8.99
2023-04-15T03:36:49.180Z,8.58
2023-04-15T03:41:05.769Z,8.35
2023-04-15T03:45:21.915Z,8.55
2023-04-15T03:49:38.962Z,8.72
2023-04-15T03:53:55.185Z,9.03
2023-04-15T03:58:13.177Z,9.17
2023-04-15T04:02:29.502Z,8.71
2023-04-15T04:06:45.904Z,8.71
2023-04-15T04:11:02.213Z,8.99
2023-04-15T04:15:18.532Z,8.82
2023-04-15T04:19:34.988Z,8.95
2023-04-15T04:23:51.542Z,9.19
2023-04-15T04:28:08.297Z,9.18
2023-04-15T04:32:24.824Z,8.89
2023-04-15T04:36:41.222Z,8.95
2023-04-15T04:40:57.555Z,8.94
2023-04-15T04:45:13.701Z,8.81
2023-04-15T04:49:29.988Z,9.03
2023-04-15T04:53:46.385Z,8.95
2023-04-15T04:58:03.013Z,9.10
2023-04-15T05:02:19.320Z,9.35
2023-04-15T05:06:37.034Z,9.13
2023-04-15T05:10:53.495Z,9.20
2023-04-15T05:15:10.348Z,9.45
2023-04-15T05:19:26.580Z,9.56
2023-04-15T05:23:42.735Z,9.11
2023-04-15T05:27:58.914Z,9.26
2023-04-15T05:32:15.222Z,9.30
2023-04-15T05:36:32.306Z,9.25
2023-04-15T05:40:48.554Z,9.64
2023-04-15T05:45:09.236Z,9.53
2023-04-15T05:49:25.749Z,9.75
2023-04-15T05:53:42.042Z,9.91
2023-04-15T05:57:58.318Z,9.65
2023-04-15T06:02:14.747Z,9.83
2023-04-15T06:06:32.664Z,10.04
2023-04-15T06:10:48.894Z,10.19
2023-04-15T06:15:06.925Z,10.39
2023-04-15T06:19:23.497Z,10.44
2023-04-15T06:23:41.401Z,10.80
2023-04-15T06:27:57.631Z,10.82
2023-04-15T06:32:13.866Z,11.33
2023-04-15T06:36:30.165Z,11.39
2023-04-15T06:40:46.627Z,11.20
2023-04-15T06:45:03.133Z,11.54
2023-04-15T06:49:19.373Z,11.10
2023-04-15T06:53:35.950Z,11.13
2023-04-15T06:57:52.190Z,10.98
2023-04-15T07:02:09.502Z,11.50
2023-04-15T07:06:26.226Z,11.54
2023-04-15T07:10:42.635Z,11.64
2023-04-15T07:14:58.935Z,11.63
2023-04-15T07:19:15.186Z,11.68
2023-04-15T07:23:31.664Z,11.86
2023-04-15T07:27:47.890Z,12.11
2023-04-15T07:32:04.546Z,11.94
2023-04-15T07:36:21.085Z,12.20
2023-04-15T07:40:37.512Z,12.44
2023-04-15T07:44:53.791Z,12.28
2023-04-15T07:49:10.032Z,12.03
2023-04-15T07:53:26.382Z,12.15
2023-04-15T07:57:42.635Z,12.57
2023-04-15T08:01:58.916Z,12.77
2023-04-15T08:06:16.065Z,12.54
2023-04-15T08:10:32.568Z,12.63
2023-04-15T08:14:49.058Z,13.01
2023-04-15T08:19:05.856Z,12.90
2023-04-15T08:23:22.085Z,13.08
2023-04-15T08:27:38.477Z,12.96
2023-04-15T08:31:55.472Z,12.73
2023-04-15T08:36:11.768Z,12.79
2023-04-15T08:40:33.749Z,12.73
2023-04-15T08:44:50.645Z,12.66
2023-04-15T08:49:10.135Z,12.61
2023-04-15T08:53:26.801Z,12.61
2023-04-15T08:57:43.497Z,12.95
2023-04-15T09:01:59.851Z,12.98
2023-04-15T09:06:19.325Z,12.88
2023-04-15T09:10:35.836Z,12.92
2023-04-15T09:14:52.690Z,13.18
2023-04-15T09:19:25.143Z,13.00
2023-04-15T09:23:54.543Z,13.29
2023-04-15T09:28:11.507Z,13.63
2023-04-15T09:32:27.766Z,13.39
2023-04-15T09:36:54.202Z,13.47
2023-04-15T09:41:21.075Z,13.56
2023-04-15T09:45:37.543Z,13.58
2023-04-15T09:50:00.637Z,13.08
2023-04-15T09:54:22.823Z,12.66
2023-04-15T09:58:39.206Z,13.68
2023-04-15T10:02:55.593Z,14.08
2023-04-15T10:07:13.117Z,13.78
2023-04-15T10:11:31.570Z,13.76
2023-04-15T10:15:52.221Z,13.72
2023-04-15T10:20:09.650Z,13.29
2023-04-15T10:24:26.036Z,13.66
2023-04-15T10:28:42.783Z,13.89
2023-04-15T10:32:59.821Z,13.95
2023-04-15T10:37:37.742Z,14.11
2023-04-15T10:42:14.106Z,13.60
2023-04-15T10:46:47.565Z,13.07
2023-04-15T10:51:04.201Z,12.88
2023-04-15T10:55:25.918Z,13.09
2023-04-15T11:00:00.341Z,12.87
2023-04-15T11:04:36.814Z,13.04
2023-04-15T11:09:02.788Z,12.77
2023-04-15T11:13:23.877Z,12.89
2023-04-15T11:17:40.114Z,13.16
2023-04-15T11:21:57.044Z,13.30
2023-04-15T11:26:13.444Z,13.51
2023-04-15T11:30:32.563Z,13.66
2023-04-15T11:34:49.193Z,13.60
2023-04-15T11:39:07.671Z,12.58
2023-04-15T11:43:24.577Z,12.50
2023-04-15T11:47:44.306Z,12.63
2023-04-15T11:52:01.425Z,13.14
2023-04-15T11:56:26.226Z,13.50
2023-04-15T12:00:47.800Z,13.43
2023-04-15T12:05:07.778Z,13.63
2023-04-15T12:09:24.116Z,13.70
2023-04-15T12:13:44.234Z,13.57
2023-04-15T12:18:00.530Z,13.67
2023-04-15T12:22:18.833Z,13.45
2023-04-15T12:26:57.902Z,13.47
2023-04-15T12:31:14.881Z,13.38
2023-04-15T12:35:31.110Z,13.52
2023-04-15T12:39:49.309Z,13.77
2023-04-15T12:44:06.065Z,13.58
2023-04-15T12:48:22.561Z,13.89
2023-04-15T12:52:38.796Z,13.53
2023-04-15T12:56:55.702Z,13.11
2023-04-15T13:01:12.313Z,12.86
2023-04-15T13:05:28.522Z,13.22
2023-04-15T13:09:45.082Z,13.15
2023-04-15T13:14:06.574Z,13.30
2023-04-15T13:18:24.058Z,13.30
2023-04-15T13:22:40.249Z,13.52
2023-04-15T13:26:59.332Z,13.52
2023-04-15T13:31:16.144Z,13.84
2023-04-15T13:35:34.106Z,13.84
2023-04-15T13:39:50.334Z,13.75
2023-04-15T13:44:06.696Z,13.42
2023-04-15T13:48:23.249Z,13.68
2023-04-15T13:52:40.170Z,14.05
2023-04-15T13:56:58.280Z,14.05
2023-04-15T14:01:14.567Z,13.66
2023-04-15T14:05:31.081Z,13.69
2023-04-15T14:09:48.502Z,13.42
2023-04-15T14:14:05.015Z,13.27
2023-04-15T14:18:21.569Z,13.98
2023-04-15T14:22:37.741Z,13.98
2023-04-15T14:26:54.276Z,13.20
2023-04-15T14:31:10.635Z,14.04
2023-04-15T14:35:27.573Z,14.11
2023-04-15T14:39:43.882Z,14.19
2023-04-15T14:44:00.146Z,14.34
2023-04-15T14:48:16.595Z,14.33
2023-04-15T14:52:39.200Z,14.06
2023-04-15T14:56:56.498Z,14.15
2023-04-15T15:01:12.900Z,14.23
2023-04-15T15:05:29.243Z,13.73
2023-04-15T15:09:45.668Z,14.06
2023-04-15T15:14:11.881Z,14.25
2023-04-15T15:18:28.552Z,13.96
2023-04-15T15:22:44.933Z,13.95
2023-04-15T15:27:02.253Z,13.89
2023-04-15T15:31:18.530Z,14.09
2023-04-15T15:35:34.692Z,14.31
2023-04-15T15:39:52.162Z,14.48
2023-04-15T15:44:08.353Z,14.29
2023-04-15T15:48:24.757Z,14.21
2023-04-15T15:52:41.053Z,13.49
2023-04-15T15:56:57.732Z,13.27
2023-04-15T16:01:14.121Z,12.38
2023-04-15T16:05:30.377Z,11.98
2023-04-15T16:09:46.607Z,11.97
2023-04-15T16:14:02.921Z,12.45
2023-04-15T16:18:19.378Z,12.47
2023-04-15T16:22:36.662Z,12.70
2023-04-15T16:26:52.992Z,12.82
2023-04-15T16:31:10.904Z,12.86
2023-04-15T16:35:28.618Z,13.02
2023-04-15T16:39:44.898Z,13.25
2023-04-15T16:44:02.172Z,13.29
2023-04-15T16:48:19.310Z,13.36
2023-04-15T16:52:36.047Z,13.27
2023-04-15T16:56:52.244Z,13.39
2023-04-15T17:01:08.675Z,13.48
2023-04-15T17:05:25.156Z,13.48
2023-04-15T17:09:41.700Z,13.39
2023-04-15T17:13:58.058Z,13.38
2023-04-15T17:18:14.332Z,13.22
2023-04-15T17:22:30.547Z,13.40
2023-04-15T17:26:47.407Z,12.48
2023-04-15T17:31:05.088Z,12.77
2023-04-15T17:35:21.641Z,12.68
2023-04-15T17:39:37.909Z,12.27
2023-04-15T17:43:54.126Z,12.54
2023-04-15T17:48:10.650Z,12.66
2023-04-15T17:52:27.002Z,12.71
2023-04-15T17:56:43.327Z,12.61
2023-04-15T18:00:59.652Z,12.47
2023-04-15T18:05:16.508Z,12.48
2023-04-15T18:09:32.865Z,12.38
2023-04-15T18:13:49.078Z,12.45
2023-04-15T18:18:05.471Z,12.30
2023-04-15T18:22:21.901Z,12.24
2023-04-15T18:26:38.514Z,12.16
2023-04-15T18:30:54.989Z,11.97
2023-04-15T18:35:11.581Z,12.24
2023-04-15T18:39:28.373Z,12.02
2023-04-15T18:43:44.548Z,12.01
2023-04-15T18:48:00.898Z,11.67
2023-04-15T18:52:17.106Z,11.67
2023-04-15T18:56:33.421Z,11.38
2023-04-15T19:00:49.653Z,11.18
2023-04-15T19:05:07.088Z,11.19
2023-04-15T19:09:23.347Z,11.16
2023-04-15T19:13:39.633Z,11.27
2023-04-15T19:17:55.899Z,11.23
2023-04-15T19:22:12.584Z,11.22
2023-04-15T19:26:28.936Z,11.22
2023-04-15T19:30:45.365Z,11.14
2023-04-15T19:35:01.577Z,11.15
2023-04-15T19:39:18.094Z,11.09
2023-04-15T19:43:34.287Z,11.12
2023-04-15T19:47:52.441Z,10.96
2023-04-15T19:52:08.676Z,10.88
2023-04-15T19:56:25.459Z,10.86
2023-04-15T20:00:41.687Z,10.83
2023-04-15T20:04:57.966Z,10.74
2023-04-15T20:09:14.283Z,10.82
2023-04-15T20:13:30.589Z,10.80
2023-04-15T20:17:46.823Z,10.74
2023-04-15T20:22:04.883Z,10.58
2023-04-15T20:26:22.009Z,10.43
2023-04-15T20:30:39.809Z,10.51
2023-04-15T20:34:56.158Z,10.47
2023-04-15T20:39:13.732Z,10.49
2023-04-15T20:43:29.969Z,10.56
2023-04-15T20:47:46.298Z,10.56
2023-04-15T20:52:03.462Z,10.63
2023-04-15T20:56:19.789Z,10.30
2023-04-15T21:00:36.330Z,10.48
2023-04-15T21:04:52.663Z,10.28
2023-04-15T21:09:08.869Z,10.48
2023-04-15T21:13:25.302Z,10.32
2023-04-15T21:17:42.104Z,10.26
2023-04-15T21:21:58.325Z,10.32
2023-04-15T21:26:14.568Z,10.28
2023-04-15T21:30:30.902Z,10.43
2023-04-15T21:34:47.078Z,10.09
2023-04-15T21:39:03.658Z,10.35
2023-04-15T21:43:21.913Z,10.37
2023-04-15T21:48:04.785Z,10.26
2023-04-15T21:52:14.408Z,10.39
2023-04-15T21:56:30.653Z,10.34
2023-04-15T22:00:47.156Z,10.42
2023-04-15T22:05:03.655Z,10.24
2023-04-15T22:09:19.840Z,10.20
2023-04-15T22:13:36.436Z,10.27
2023-04-15T22:17:52.814Z,10.34
2023-04-15T22:22:09.157Z,10.37
2023-04-15T22:26:25.466Z,10.38
2023-04-15T22:30:42.307Z,10.21
2023-04-15T22:34:58.595Z,10.19
2023-04-15T22:39:15.184Z,10.14
2023-04-15T22:43:31.341Z,10.11
2023-04-15T22:47:47.721Z,10.10
2023-04-15T22:52:04.115Z,10.22
2023-04-15T22:56:21.488Z,10.09
2023-04-15T23:00:37.712Z,10.12
2023-04-15T23:04:54.165Z,10.01
2023-04-15T23:09:10.993Z,10.04
2023-04-15T23:13:27.461Z,10.19
2023-04-15T23:17:43.857Z,10.23
2023-04-15T23:22:00.137Z,10.13
2023-04-15T23:26:16.406Z,9.94
2023-04-15T23:30:32.597Z,9.89
2023-04-15T23:34:48.834Z,9.95
2023-04-15T23:39:05.033Z,10.01
2023-04-15T23:43:21.215Z,10.04
2023-04-15T23:47:37.528Z,9.91
2023-04-15T23:51:53.817Z,9.92
2023-04-15T23:56:10.128Z,9.91
