createdAt,value
2022-12-27T00:01:01.393Z,0.8
2022-12-27T00:06:01.181Z,0.9
2022-12-27T00:11:02.432Z,0.8
2022-12-27T00:16:04.674Z,1.0
2022-12-27T00:21:01.165Z,1.0
2022-12-27T00:31:01.173Z,0.9
2022-12-27T00:36:01.386Z,0.8
2022-12-27T00:41:01.156Z,1.0
2022-12-27T00:46:01.394Z,1.0
2022-12-27T00:51:01.243Z,1.2
2022-12-27T00:56:01.216Z,1.3
2022-12-27T01:01:01.342Z,1.4
2022-12-27T01:06:02.400Z,1.4
2022-12-27T01:11:01.169Z,1.3
2022-12-27T01:16:01.979Z,1.2
2022-12-27T01:21:01.187Z,1.2
2022-12-27T01:31:01.179Z,0.8
2022-12-27T01:36:01.331Z,0.6
2022-12-27T01:51:01.216Z,0.9
2022-12-27T02:06:03.297Z,0.6
2022-12-27T02:11:01.215Z,0.4
2022-12-27T02:16:01.180Z,0.6
2022-12-27T02:32:07.138Z,0.8
2022-12-27T02:42:01.186Z,1.0
2022-12-27T02:47:01.242Z,1.5
2022-12-27T02:52:02.043Z,1.7
2022-12-27T02:57:01.180Z,2.0
2022-12-27T03:02:01.462Z,2.5
2022-12-27T03:07:16.510Z,2.6
2022-12-27T03:12:01.170Z,2.1
2022-12-27T03:17:01.177Z,2.2
2022-12-27T03:27:01.282Z,2.5
2022-12-27T03:32:05.036Z,2.8
2022-12-27T03:37:01.167Z,3.2
2022-12-27T03:42:01.287Z,3.6
2022-12-27T03:47:05.420Z,3.9
2022-12-27T03:52:01.254Z,3.7
2022-12-27T03:57:01.199Z,4.1
2022-12-27T04:02:01.486Z,4.4
2022-12-27T04:07:01.283Z,3.7
2022-12-27T04:12:01.192Z,3.5
2022-12-27T04:17:01.167Z,3.3
2022-12-27T04:22:01.184Z,2.9
2022-12-27T04:27:01.261Z,3.0
2022-12-27T04:32:01.179Z,3.6
2022-12-27T04:37:01.196Z,3.6
2022-12-27T04:42:01.303Z,4.0
2022-12-27T04:47:01.269Z,3.8
2022-12-27T04:52:01.164Z,3.4
2022-12-27T05:07:01.393Z,3.2
2022-12-27T05:17:01.234Z,3.2
2022-12-27T05:22:03.366Z,3.0
2022-12-27T05:28:01.374Z,2.6
2022-12-27T05:33:04.152Z,2.4
2022-12-27T05:38:02.538Z,2.3
2022-12-27T05:43:01.242Z,2.1
2022-12-27T05:48:01.386Z,2.2
2022-12-27T05:53:01.181Z,2.6
2022-12-27T05:58:01.209Z,2.4
2022-12-27T06:08:01.953Z,2.6
2022-12-27T06:13:01.505Z,2.4
2022-12-27T06:18:01.258Z,1.8
2022-12-27T06:28:01.258Z,1.6
2022-12-27T06:33:01.655Z,1.4
2022-12-27T06:38:01.896Z,1.6
2022-12-27T06:43:01.167Z,1.8
2022-12-27T06:53:01.246Z,1.4
2022-12-27T06:58:01.176Z,1.4
2022-12-27T07:03:01.358Z,1.2
2022-12-27T07:08:01.237Z,1.2
2022-12-27T07:13:01.453Z,1.0
2022-12-27T07:18:01.168Z,1.2
2022-12-27T07:23:01.186Z,1.3
2022-12-27T07:28:01.177Z,1.3
2022-12-27T07:33:01.277Z,1.5
2022-12-27T07:43:01.328Z,1.5
2022-12-27T07:48:01.165Z,1.6
2022-12-27T07:53:01.271Z,1.8
2022-12-27T08:03:01.430Z,2.2
2022-12-27T08:08:01.221Z,2.2
2022-12-27T08:13:02.984Z,2.2
2022-12-27T08:18:06.056Z,2.3
2022-12-27T08:23:01.667Z,2.3
2022-12-27T08:29:01.673Z,2.4
2022-12-27T08:34:01.163Z,2.4
2022-12-27T08:39:01.236Z,2.4
2022-12-27T08:44:01.838Z,2.4
2022-12-27T08:49:01.277Z,2.7
2022-12-27T08:54:01.195Z,2.5
2022-12-27T08:59:01.231Z,2.7
2022-12-27T09:04:01.183Z,2.9
2022-12-27T09:09:01.288Z,2.9
2022-12-27T09:14:01.287Z,2.4
2022-12-27T09:19:01.184Z,2.8
2022-12-27T09:29:01.260Z,3.2
2022-12-27T09:39:01.586Z,3.6
2022-12-27T10:05:22.705Z,2.0
2022-12-27T10:10:00.828Z,3.1
2022-12-27T10:15:16.190Z,3.3
2022-12-27T10:20:00.892Z,2.9
2022-12-27T10:25:00.892Z,2.8
2022-12-27T10:30:17.069Z,2.8
2022-12-27T10:35:01.251Z,2.4
2022-12-27T10:40:00.851Z,2.2
2022-12-27T10:45:18.477Z,2.6
2022-12-27T10:50:00.877Z,3.2
2022-12-27T10:55:01.537Z,3.3
2022-12-27T11:00:19.200Z,3.5
2022-12-27T11:10:05.902Z,3.9
2022-12-27T11:15:04.864Z,3.3
2022-12-27T11:20:03.459Z,3.6
2022-12-27T11:25:02.742Z,3.6
2022-12-27T11:30:01.181Z,3.6
2022-12-27T11:35:00.808Z,3.0
2022-12-27T11:40:01.212Z,2.6
2022-12-27T11:45:14.725Z,2.2
2022-12-27T11:50:00.799Z,2.0
2022-12-27T11:55:00.835Z,1.8
2022-12-27T12:00:21.284Z,2.3
2022-12-27T12:05:00.986Z,2.7
2022-12-27T12:10:00.791Z,2.7
2022-12-27T12:15:21.166Z,2.8
2022-12-27T12:25:01.190Z,3.0
2022-12-27T12:30:27.907Z,2.7
2022-12-27T12:35:00.983Z,2.7
2022-12-27T12:40:00.867Z,2.8
2022-12-27T12:45:16.344Z,2.4
2022-12-27T12:50:07.921Z,2.0
2022-12-27T12:55:05.863Z,2.0
2022-12-27T13:00:21.206Z,2.0
2022-12-27T13:05:17.005Z,1.7
2022-12-27T13:20:00.835Z,2.4
2022-12-27T13:25:00.793Z,2.5
2022-12-27T13:30:19.129Z,2.5
2022-12-27T13:35:00.852Z,2.7
2022-12-27T13:40:00.939Z,2.2
2022-12-27T13:45:21.183Z,2.4
2022-12-27T13:50:14.079Z,2.6
2022-12-27T13:55:00.810Z,4.1
2022-12-27T14:00:08.879Z,4.9
2022-12-27T14:05:00.786Z,5.5
2022-12-27T14:10:00.888Z,5.3
2022-12-27T14:15:12.551Z,5.3
2022-12-27T14:20:05.843Z,3.9
2022-12-27T14:25:00.791Z,3.4
2022-12-27T14:30:21.184Z,3.9
2022-12-27T14:35:00.787Z,4.3
2022-12-27T14:40:01.448Z,4.6
2022-12-27T14:45:16.279Z,4.6
2022-12-27T14:50:00.829Z,4.2
2022-12-27T14:55:05.827Z,3.5
2022-12-27T15:00:17.741Z,3.4
2022-12-27T15:05:00.816Z,3.2
2022-12-27T15:10:00.905Z,3.4
2022-12-27T15:15:16.602Z,3.8
2022-12-27T15:20:00.820Z,4.4
2022-12-27T15:30:16.624Z,4.6
2022-12-27T15:35:18.135Z,4.8
2022-12-27T15:40:03.827Z,4.4
2022-12-27T15:45:07.751Z,4.0
2022-12-27T15:50:21.573Z,3.6
2022-12-27T16:00:16.685Z,4.1
2022-12-27T16:05:00.821Z,5.0
2022-12-27T16:10:01.001Z,6.2
2022-12-27T16:15:16.129Z,7.9
2022-12-27T16:20:00.790Z,8.6
2022-12-27T16:25:00.807Z,9.6
2022-12-27T16:30:10.664Z,10.5
2022-12-27T16:35:00.807Z,11.5
2022-12-27T16:40:00.864Z,11.6
2022-12-27T16:45:22.617Z,11.9
2022-12-27T16:50:06.031Z,11.0
2022-12-27T16:55:05.777Z,10.3
2022-12-27T17:00:25.962Z,10.8
2022-12-27T17:05:00.792Z,11.3
2022-12-27T17:25:02.780Z,10.0
2022-12-27T17:30:21.653Z,9.0
2022-12-27T17:35:00.950Z,9.7
2022-12-27T17:40:00.988Z,9.8
2022-12-27T17:45:16.687Z,9.6
2022-12-27T17:50:06.059Z,9.3
2022-12-27T17:55:02.187Z,9.1
2022-12-27T18:00:26.575Z,7.9
2022-12-27T18:05:02.054Z,7.5
2022-12-27T18:10:16.134Z,7.5
2022-12-27T18:15:06.562Z,8.3
2022-12-27T18:20:01.145Z,8.4
2022-12-27T18:25:01.008Z,9.7
2022-12-27T18:30:01.908Z,10.2
2022-12-27T18:35:06.093Z,10.9
2022-12-27T18:40:02.888Z,10.1
2022-12-27T18:45:04.997Z,10.2
2022-12-27T18:50:01.383Z,9.8
2022-12-27T18:55:01.109Z,9.2
2022-12-27T19:00:13.025Z,8.9
2022-12-27T19:05:00.986Z,8.0
2022-12-27T19:10:00.991Z,7.6
2022-12-27T19:15:03.595Z,7.6
2022-12-27T19:20:06.005Z,8.1
2022-12-27T19:25:05.996Z,7.7
2022-12-27T19:30:01.703Z,8.5
2022-12-27T19:35:01.798Z,9.8
2022-12-27T19:40:01.060Z,10.0
2022-12-27T19:45:01.495Z,10.8
2022-12-27T19:50:01.048Z,10.7
2022-12-27T19:55:01.814Z,10.7
2022-12-27T20:00:14.416Z,10.0
2022-12-27T20:05:05.998Z,9.2
2022-12-27T20:10:01.107Z,7.6
2022-12-27T20:15:01.969Z,7.2
2022-12-27T20:20:06.011Z,7.5
2022-12-27T20:25:02.661Z,7.0
2022-12-27T20:30:07.079Z,7.4
2022-12-27T20:45:13.267Z,7.6
2022-12-27T20:50:06.028Z,7.8
2022-12-27T20:55:06.040Z,7.8
2022-12-27T21:00:03.415Z,8.7
2022-12-27T21:05:02.489Z,9.0
2022-12-27T21:10:06.099Z,8.3
2022-12-27T21:15:01.755Z,8.0
2022-12-27T21:20:01.021Z,7.8
2022-12-27T21:25:01.110Z,6.6
2022-12-27T21:30:02.095Z,6.1
2022-12-27T21:35:01.265Z,5.9
2022-12-27T21:40:06.190Z,5.8
2022-12-27T21:45:02.401Z,5.5
2022-12-27T21:50:06.095Z,5.4
2022-12-27T21:55:01.063Z,5.5
2022-12-27T22:00:07.035Z,5.3
2022-12-27T22:05:01.024Z,5.0
2022-12-27T22:10:06.026Z,5.3
2022-12-27T22:15:06.802Z,5.9
2022-12-27T22:20:01.117Z,6.0
2022-12-27T22:25:02.110Z,6.2
2022-12-27T22:30:02.806Z,6.3
2022-12-27T22:35:01.017Z,6.0
2022-12-27T22:40:01.228Z,5.6
2022-12-27T22:45:10.083Z,5.2
2022-12-27T22:50:01.027Z,5.0
2022-12-27T23:00:12.870Z,5.3
2022-12-27T23:05:01.225Z,5.1
2022-12-27T23:10:01.035Z,5.3
2022-12-27T23:15:11.557Z,5.1
2022-12-27T23:20:01.110Z,5.2
2022-12-27T23:25:01.028Z,4.7
2022-12-27T23:30:06.870Z,4.7
2022-12-27T23:35:06.076Z,4.1
2022-12-27T23:40:01.089Z,4.0
2022-12-27T23:45:01.759Z,3.8
2022-12-27T23:50:01.029Z,4.0
2022-12-27T23:55:06.210Z,4.0
