createdAt,value
2022-10-11T00:00:09.986Z,5.95
2022-10-11T00:03:51.876Z,5.47
2022-10-11T00:07:34.118Z,5.93
2022-10-11T00:11:16.031Z,5.63
2022-10-11T00:14:57.924Z,5.25
2022-10-11T00:18:40.060Z,6.13
2022-10-11T00:22:22.181Z,5.90
2022-10-11T00:26:06.515Z,5.45
2022-10-11T00:29:48.748Z,5.93
2022-10-11T00:33:30.629Z,5.30
2022-10-11T00:37:12.637Z,5.30
2022-10-11T00:40:54.612Z,5.55
2022-10-11T00:44:36.534Z,5.80
2022-10-11T00:48:42.439Z,6.63
2022-10-11T00:52:31.722Z,6.70
2022-10-11T00:56:22.264Z,6.50
2022-10-11T01:00:09.020Z,4.45
2022-10-11T01:03:51.184Z,4.25
2022-10-11T01:07:34.117Z,4.70
2022-10-11T01:11:19.867Z,5.15
2022-10-11T01:15:20.878Z,4.72
2022-10-11T01:19:23.804Z,4.63
2022-10-11T01:23:36.006Z,4.88
2022-10-11T01:27:42.306Z,5.13
2022-10-11T01:31:40.338Z,4.53
2022-10-11T01:35:26.724Z,5.43
2022-10-11T01:39:24.599Z,4.38
2022-10-11T01:43:06.772Z,4.25
2022-10-11T01:46:48.741Z,4.45
2022-10-11T01:50:49.315Z,4.55
2022-10-11T01:55:03.892Z,3.92
2022-10-11T01:58:53.364Z,3.97
2022-10-11T02:03:12.753Z,4.10
2022-10-11T02:10:59.674Z,4.90
2022-10-11T02:14:47.914Z,4.55
2022-10-11T02:18:36.410Z,4.50
2022-10-11T02:22:24.738Z,4.88
2022-10-11T02:26:09.121Z,4.97
2022-10-11T02:29:54.027Z,4.78
2022-10-11T02:34:00.566Z,5.47
2022-10-11T02:38:00.905Z,4.65
2022-10-11T02:41:43.359Z,5.18
2022-10-11T02:45:36.646Z,5.55
2022-10-11T02:49:20.015Z,4.97
2022-10-11T02:53:01.975Z,5.03
2022-10-11T02:56:43.902Z,4.53
2022-10-11T03:00:25.804Z,4.40
2022-10-11T03:04:07.821Z,4.40
2022-10-11T03:07:49.781Z,4.72
2022-10-11T03:11:31.702Z,4.10
2022-10-11T03:15:13.585Z,4.55
2022-10-11T03:18:55.509Z,4.20
2022-10-11T03:22:37.436Z,4.75
2022-10-11T03:26:19.443Z,4.38
2022-10-11T03:30:01.762Z,4.30
2022-10-11T03:33:43.728Z,4.20
2022-10-11T03:37:25.679Z,3.97
2022-10-11T03:41:07.979Z,4.28
2022-10-11T03:44:51.948Z,4.10
2022-10-11T03:48:34.096Z,5.07
2022-10-11T03:52:16.055Z,4.07
2022-10-11T03:55:58.077Z,4.65
2022-10-11T03:59:40.037Z,4.10
2022-10-11T04:03:22.092Z,4.38
2022-10-11T04:07:04.040Z,4.30
2022-10-11T04:10:45.973Z,4.20
2022-10-11T04:14:28.042Z,3.75
2022-10-11T04:18:10.457Z,3.92
2022-10-11T04:21:52.387Z,4.20
2022-10-11T04:25:34.352Z,4.13
2022-10-11T04:29:16.488Z,3.85
2022-10-11T04:32:58.377Z,3.75
2022-10-11T04:36:40.351Z,4.20
2022-10-11T04:40:22.282Z,4.30
2022-10-11T04:44:04.395Z,4.63
2022-10-11T04:47:47.732Z,4.50
2022-10-11T04:51:30.458Z,4.03
2022-10-11T04:55:12.425Z,3.88
2022-10-11T04:58:54.786Z,4.03
2022-10-11T05:02:36.757Z,4.78
2022-10-11T05:06:18.938Z,5.25
2022-10-11T05:10:00.820Z,3.42
2022-10-11T05:13:43.596Z,4.25
2022-10-11T05:17:25.510Z,3.92
2022-10-11T05:21:07.418Z,4.05
2022-10-11T05:24:49.365Z,3.80
2022-10-11T05:28:31.722Z,4.55
2022-10-11T05:32:13.727Z,3.78
2022-10-11T05:35:55.695Z,3.63
2022-10-11T05:39:37.601Z,3.42
2022-10-11T05:43:19.533Z,3.80
2022-10-11T05:47:01.447Z,3.70
2022-10-11T05:50:43.377Z,3.55
2022-10-11T05:54:25.366Z,4.30
2022-10-11T05:58:14.543Z,4.32
2022-10-11T06:01:56.489Z,3.28
2022-10-11T06:05:38.741Z,3.67
2022-10-11T06:09:20.660Z,4.10
2022-10-11T06:13:02.691Z,4.25
2022-10-11T06:16:44.644Z,3.60
2022-10-11T06:20:27.405Z,4.00
2022-10-11T06:24:09.492Z,5.03
2022-10-11T06:27:51.450Z,3.60
2022-10-11T06:31:33.401Z,3.30
2022-10-11T06:35:15.362Z,4.60
2022-10-11T06:38:57.351Z,3.78
2022-10-11T06:42:39.306Z,3.45
2022-10-11T06:46:23.734Z,3.70
2022-10-11T06:50:06.377Z,4.10
2022-10-11T06:53:56.846Z,3.90
2022-10-11T06:57:39.338Z,4.38
2022-10-11T07:01:23.787Z,3.53
2022-10-11T07:05:06.311Z,4.03
2022-10-11T07:08:48.880Z,4.57
2022-10-11T07:12:30.808Z,4.70
2022-10-11T07:16:13.120Z,4.60
2022-10-11T07:19:54.997Z,5.00
2022-10-11T07:23:37.302Z,4.40
2022-10-11T07:27:19.290Z,4.50
2022-10-11T07:31:09.270Z,4.18
2022-10-11T07:34:51.156Z,4.68
2022-10-11T07:38:33.847Z,4.43
2022-10-11T07:42:15.769Z,3.78
2022-10-11T07:46:00.629Z,4.10
2022-10-11T07:49:42.553Z,5.50
2022-10-11T07:53:24.466Z,16.05
2022-10-11T07:57:06.377Z,4.90
2022-10-11T08:00:53.765Z,8.15
2022-10-11T08:04:35.694Z,8.30
2022-10-11T08:08:17.875Z,6.60
2022-10-11T08:11:59.762Z,5.97
2022-10-11T08:15:41.726Z,7.07
2022-10-11T08:19:23.665Z,6.85
2022-10-11T08:23:05.724Z,5.32
2022-10-11T08:26:48.150Z,4.50
2022-10-11T08:30:30.032Z,6.30
2022-10-11T08:34:12.126Z,4.60
2022-10-11T08:37:54.057Z,5.05
2022-10-11T08:41:41.164Z,4.78
2022-10-11T08:45:46.697Z,4.40
2022-10-11T08:49:32.721Z,4.45
2022-10-11T08:53:46.270Z,4.63
2022-10-11T08:57:31.899Z,4.25
2022-10-11T09:01:20.992Z,4.03
2022-10-11T09:05:05.054Z,4.57
2022-10-11T09:09:20.907Z,5.20
2022-10-11T09:13:05.843Z,4.72
2022-10-11T09:17:14.866Z,4.63
2022-10-11T09:25:11.061Z,4.20
2022-10-11T09:29:13.187Z,5.25
2022-10-11T09:33:16.537Z,4.80
2022-10-11T09:37:25.621Z,4.50
2022-10-11T09:41:19.502Z,4.15
2022-10-11T09:45:02.165Z,3.97
2022-10-11T09:48:44.804Z,3.50
2022-10-11T09:52:27.313Z,3.92
2022-10-11T09:56:09.734Z,3.30
2022-10-11T10:00:23.925Z,3.67
2022-10-11T10:04:08.387Z,3.72
2022-10-11T10:08:05.480Z,3.30
2022-10-11T10:11:47.744Z,4.30
2022-10-11T10:15:35.379Z,3.17
2022-10-11T10:19:24.130Z,3.35
2022-10-11T10:23:19.301Z,4.20
2022-10-11T10:27:14.967Z,4.45
2022-10-11T10:30:58.809Z,3.78
2022-10-11T10:35:00.561Z,4.00
2022-10-11T10:38:59.058Z,3.78
2022-10-11T10:46:50.789Z,3.70
2022-10-11T10:50:56.869Z,3.10
2022-10-11T10:54:54.643Z,3.10
2022-10-11T10:59:02.788Z,6.78
2022-10-11T11:03:02.443Z,3.23
2022-10-11T11:07:05.101Z,3.50
2022-10-11T11:11:12.834Z,2.38
2022-10-11T11:15:15.600Z,2.70
2022-10-11T11:19:03.377Z,2.72
2022-10-11T11:23:01.006Z,2.30
2022-10-11T11:27:21.634Z,2.30
2022-10-11T11:31:39.258Z,3.05
2022-10-11T11:36:05.663Z,2.85
2022-10-11T11:39:54.315Z,2.30
2022-10-11T11:43:51.187Z,2.65
2022-10-11T11:47:38.029Z,2.38
2022-10-11T11:51:32.696Z,3.38
2022-10-11T11:55:49.300Z,2.80
2022-10-11T12:00:12.781Z,2.58
2022-10-11T12:03:58.844Z,2.50
2022-10-11T12:08:08.426Z,2.28
2022-10-11T12:11:55.908Z,2.33
2022-10-11T12:15:37.987Z,2.10
2022-10-11T12:19:20.744Z,2.40
2022-10-11T12:23:24.248Z,2.15
2022-10-11T12:27:36.293Z,2.17
2022-10-11T12:31:27.070Z,2.30
2022-10-11T12:35:37.997Z,1.92
2022-10-11T12:39:19.828Z,2.47
2022-10-11T12:43:16.806Z,2.75
2022-10-11T12:47:31.947Z,2.85
2022-10-11T12:51:37.527Z,2.92
2022-10-11T12:55:35.600Z,2.30
2022-10-11T13:03:28.433Z,2.30
2022-10-11T13:07:23.903Z,2.72
2022-10-11T13:11:10.266Z,2.33
2022-10-11T13:15:05.413Z,2.80
2022-10-11T13:18:50.033Z,2.42
2022-10-11T13:22:35.777Z,2.60
2022-10-11T13:26:17.780Z,2.83
2022-10-11T13:30:02.478Z,3.33
2022-10-11T13:33:46.223Z,2.33
2022-10-11T13:37:30.243Z,2.45
2022-10-11T13:41:12.297Z,2.38
2022-10-11T13:44:55.320Z,4.97
2022-10-11T13:48:41.357Z,2.28
2022-10-11T13:52:25.140Z,2.20
2022-10-11T13:56:09.500Z,2.97
2022-10-11T13:59:51.793Z,2.30
2022-10-11T14:03:46.282Z,2.45
2022-10-11T14:07:39.161Z,2.60
2022-10-11T14:11:36.802Z,2.88
2022-10-11T14:15:31.197Z,2.85
2022-10-11T14:19:17.763Z,3.35
2022-10-11T14:23:00.227Z,2.70
2022-10-11T14:26:51.949Z,2.40
2022-10-11T14:30:33.898Z,2.58
2022-10-11T14:34:21.581Z,2.33
2022-10-11T14:38:03.580Z,2.35
2022-10-11T14:41:46.604Z,2.35
2022-10-11T14:45:28.781Z,2.45
2022-10-11T14:49:22.362Z,2.80
2022-10-11T14:53:06.009Z,2.38
2022-10-11T14:56:48.041Z,2.20
2022-10-11T15:00:30.420Z,2.15
2022-10-11T15:04:13.149Z,2.10
2022-10-11T15:07:55.549Z,2.40
2022-10-11T15:11:38.754Z,1.95
2022-10-11T15:15:23.251Z,2.65
2022-10-11T15:19:05.416Z,2.60
2022-10-11T15:22:47.634Z,3.85
2022-10-11T15:26:30.475Z,2.88
2022-10-11T15:30:18.729Z,3.40
2022-10-11T15:34:01.923Z,2.22
2022-10-11T15:37:44.350Z,2.78
2022-10-11T15:41:26.407Z,2.28
2022-10-11T15:45:08.855Z,2.83
2022-10-11T15:48:51.791Z,2.40
2022-10-11T15:52:33.863Z,2.47
2022-10-11T15:56:18.943Z,2.50
2022-10-11T16:00:00.876Z,2.60
2022-10-11T16:03:43.820Z,3.00
2022-10-11T16:07:25.805Z,3.13
2022-10-11T16:11:09.165Z,2.80
2022-10-11T16:14:51.061Z,2.83
2022-10-11T16:18:35.703Z,2.42
2022-10-11T16:22:17.879Z,3.35
2022-10-11T16:26:01.606Z,2.72
2022-10-11T16:29:43.617Z,3.10
2022-10-11T16:33:25.689Z,2.47
2022-10-11T16:37:07.610Z,2.65
2022-10-11T16:40:49.494Z,5.05
2022-10-11T16:44:32.850Z,4.80
2022-10-11T16:48:14.757Z,3.92
2022-10-11T16:52:02.605Z,5.22
2022-10-11T16:59:26.699Z,4.47
2022-10-11T17:03:08.582Z,3.97
2022-10-11T17:06:51.828Z,3.90
2022-10-11T17:10:39.648Z,3.50
2022-10-11T17:14:22.138Z,4.88
2022-10-11T17:18:04.192Z,4.10
2022-10-11T17:21:46.081Z,5.15
2022-10-11T17:25:28.289Z,5.05
2022-10-11T17:29:17.170Z,4.13
2022-10-11T17:32:59.381Z,4.28
2022-10-11T17:36:42.189Z,4.93
2022-10-11T17:40:24.060Z,5.13
2022-10-11T17:44:06.120Z,5.20
2022-10-11T17:47:48.053Z,4.68
2022-10-11T17:51:30.460Z,6.97
2022-10-11T17:55:12.376Z,6.15
2022-10-11T17:58:55.660Z,5.82
2022-10-11T18:02:40.187Z,6.75
2022-10-11T18:06:22.147Z,5.50
2022-10-11T18:10:04.178Z,5.80
2022-10-11T18:13:49.305Z,4.68
2022-10-11T18:17:31.477Z,4.45
2022-10-11T18:21:14.472Z,4.30
2022-10-11T18:24:57.821Z,4.43
2022-10-11T18:28:40.932Z,4.25
2022-10-11T18:32:23.039Z,7.07
2022-10-11T18:36:06.830Z,4.43
2022-10-11T18:39:48.957Z,5.22
2022-10-11T18:43:30.876Z,3.25
2022-10-11T18:47:13.188Z,3.72
2022-10-11T18:51:05.841Z,7.85
2022-10-11T18:54:47.878Z,12.95
2022-10-11T18:58:31.493Z,14.48
2022-10-11T19:02:13.396Z,16.02
2022-10-11T19:05:55.286Z,11.27
2022-10-11T19:09:37.878Z,6.80
2022-10-11T19:13:19.815Z,6.18
2022-10-11T19:17:01.705Z,6.15
2022-10-11T19:20:43.614Z,6.75
2022-10-11T19:24:27.744Z,6.93
2022-10-11T19:28:13.592Z,10.00
2022-10-11T19:32:00.030Z,7.63
2022-10-11T19:35:43.529Z,5.78
2022-10-11T19:39:25.613Z,6.03
2022-10-11T19:43:07.559Z,6.78
2022-10-11T19:46:52.061Z,7.28
2022-10-11T19:50:34.787Z,9.27
2022-10-11T19:54:17.244Z,9.70
2022-10-11T19:57:59.214Z,12.05
2022-10-11T20:01:41.852Z,7.88
2022-10-11T20:05:23.870Z,5.78
2022-10-11T20:13:12.004Z,5.20
2022-10-11T20:16:54.144Z,6.80
2022-10-11T20:20:36.194Z,6.20
2022-10-11T20:24:18.075Z,6.07
2022-10-11T20:28:00.021Z,6.10
2022-10-11T20:31:42.900Z,7.07
2022-10-11T20:35:24.816Z,8.30
2022-10-11T20:39:06.821Z,10.25
2022-10-11T20:42:48.791Z,11.63
2022-10-11T20:46:36.981Z,12.75
2022-10-11T20:54:05.576Z,11.63
2022-10-11T20:57:47.724Z,9.52
2022-10-11T21:01:38.236Z,9.52
2022-10-11T21:05:20.216Z,7.72
2022-10-11T21:09:02.520Z,7.38
2022-10-11T21:12:44.421Z,6.30
2022-10-11T21:16:27.171Z,6.78
2022-10-11T21:20:09.660Z,7.00
2022-10-11T21:24:00.161Z,8.23
2022-10-11T21:27:42.095Z,8.25
2022-10-11T21:31:24.061Z,6.57
2022-10-11T21:35:06.181Z,5.72
2022-10-11T21:38:48.945Z,5.45
2022-10-11T21:42:30.846Z,6.13
2022-10-11T21:46:17.673Z,6.30
2022-10-11T21:49:59.733Z,5.65
2022-10-11T21:53:41.710Z,5.10
2022-10-11T21:57:24.180Z,4.93
2022-10-11T22:01:07.126Z,5.32
2022-10-11T22:04:50.616Z,5.38
2022-10-11T22:08:33.233Z,4.35
2022-10-11T22:12:15.371Z,5.30
2022-10-11T22:15:57.795Z,4.30
2022-10-11T22:19:40.371Z,4.00
2022-10-11T22:23:22.485Z,4.60
2022-10-11T22:27:04.687Z,3.80
2022-10-11T22:30:48.358Z,3.75
2022-10-11T22:34:32.129Z,3.88
2022-10-11T22:38:14.313Z,3.30
2022-10-11T22:41:56.685Z,3.88
2022-10-11T22:45:38.728Z,4.05
2022-10-11T22:49:20.711Z,4.80
2022-10-11T22:53:02.702Z,4.65
2022-10-11T22:56:44.740Z,4.65
2022-10-11T23:00:26.931Z,4.70
2022-10-11T23:04:08.904Z,4.88
2022-10-11T23:07:50.984Z,5.63
2022-10-11T23:11:33.202Z,6.13
2022-10-11T23:15:15.580Z,5.03
2022-10-11T23:18:57.721Z,5.78
2022-10-11T23:22:39.749Z,5.20
2022-10-11T23:26:22.300Z,4.93
2022-10-11T23:30:04.940Z,5.10
2022-10-11T23:33:47.800Z,6.00
2022-10-11T23:37:29.672Z,7.03
2022-10-11T23:41:12.210Z,7.75
2022-10-11T23:44:54.313Z,8.18
2022-10-11T23:48:36.366Z,8.18
2022-10-11T23:52:18.295Z,7.68
2022-10-11T23:56:00.255Z,8.32
2022-10-11T23:59:42.159Z,7.45
