createdAt,value
2022-12-23T00:00:45.699Z,92.67
2022-12-23T00:03:13.677Z,92.74
2022-12-23T00:05:41.484Z,92.00
2022-12-23T00:08:09.022Z,93.58
2022-12-23T00:10:40.392Z,91.47
2022-12-23T00:13:27.650Z,93.37
2022-12-23T00:16:05.719Z,92.90
2022-12-23T00:18:33.444Z,92.52
2022-12-23T00:21:09.135Z,91.41
2022-12-23T00:23:40.038Z,90.75
2022-12-23T00:26:12.703Z,91.59
2022-12-23T00:28:40.216Z,90.56
2022-12-23T00:31:09.000Z,89.79
2022-12-23T00:33:39.621Z,90.34
2022-12-23T00:36:23.384Z,90.55
2022-12-23T00:39:09.981Z,91.04
2022-12-23T00:41:56.550Z,91.41
2022-12-23T00:44:24.445Z,92.64
2022-12-23T00:46:52.276Z,93.20
2022-12-23T00:49:39.261Z,93.37
2022-12-23T00:52:10.153Z,93.27
2022-12-23T00:54:37.875Z,94.00
2022-12-23T00:57:05.654Z,94.15
2022-12-23T00:59:33.902Z,94.24
2022-12-23T01:02:20.463Z,94.57
2022-12-23T01:05:07.111Z,94.83
2022-12-23T01:07:34.858Z,95.38
2022-12-23T01:10:02.870Z,95.62
2022-12-23T01:12:30.363Z,95.19
2022-12-23T01:14:57.854Z,94.86
2022-12-23T01:17:25.732Z,94.65
2022-12-23T01:19:53.310Z,94.44
2022-12-23T01:22:20.851Z,94.69
2022-12-23T01:24:48.624Z,94.82
2022-12-23T01:27:16.179Z,95.33
2022-12-23T01:29:43.792Z,95.39
2022-12-23T01:32:11.701Z,95.75
2022-12-23T01:34:39.329Z,95.70
2022-12-23T01:37:06.768Z,95.61
2022-12-23T01:39:34.575Z,95.77
2022-12-23T01:42:21.035Z,95.71
2022-12-23T01:44:56.620Z,95.61
2022-12-23T01:47:36.405Z,95.55
2022-12-23T01:50:13.174Z,95.97
2022-12-23T01:52:50.367Z,96.34
2022-12-23T01:55:23.732Z,96.35
2022-12-23T01:57:55.723Z,96.59
2022-12-23T02:00:41.984Z,96.38
2022-12-23T02:03:28.910Z,96.23
2022-12-23T02:06:18.434Z,96.03
2022-12-23T02:09:04.828Z,96.20
2022-12-23T02:11:42.372Z,96.42
2022-12-23T02:14:41.131Z,96.59
2022-12-23T02:17:22.905Z,96.96
2022-12-23T02:20:28.046Z,97.07
2022-12-23T02:23:26.693Z,96.82
2022-12-23T02:26:16.722Z,96.91
2022-12-23T02:28:49.830Z,97.09
2022-12-23T02:31:43.586Z,96.81
2022-12-23T02:34:19.557Z,96.18
2022-12-23T02:36:53.529Z,96.19
2022-12-23T02:39:33.741Z,96.55
2022-12-23T02:42:09.408Z,96.81
2022-12-23T02:44:45.950Z,96.91
2022-12-23T02:47:20.475Z,97.15
2022-12-23T02:49:52.888Z,97.32
2022-12-23T02:52:24.699Z,97.33
2022-12-23T02:54:57.321Z,97.40
2022-12-23T02:57:29.609Z,97.68
2022-12-23T02:59:57.824Z,97.64
2022-12-23T03:02:25.952Z,97.47
2022-12-23T03:04:53.585Z,97.22
2022-12-23T03:07:43.215Z,97.47
2022-12-23T03:10:18.435Z,97.63
2022-12-23T03:13:03.963Z,97.66
2022-12-23T03:15:37.950Z,97.32
2022-12-23T03:18:11.565Z,97.16
2022-12-23T03:20:45.192Z,97.13
2022-12-23T03:23:38.778Z,96.69
2022-12-23T03:26:16.949Z,96.52
2022-12-23T03:28:49.445Z,96.69
2022-12-23T03:31:23.651Z,96.72
2022-12-23T03:33:57.400Z,96.77
2022-12-23T03:36:31.498Z,96.68
2022-12-23T03:39:02.363Z,96.81
2022-12-23T03:41:42.370Z,96.72
2022-12-23T03:44:16.330Z,96.86
2022-12-23T03:46:48.925Z,97.09
2022-12-23T03:49:23.743Z,96.63
2022-12-23T03:52:20.505Z,96.61
2022-12-23T03:54:54.916Z,96.86
2022-12-23T03:57:28.410Z,97.10
2022-12-23T03:59:56.257Z,97.27
2022-12-23T04:02:24.142Z,97.29
2022-12-23T04:04:57.997Z,96.98
2022-12-23T04:07:31.065Z,96.96
2022-12-23T04:09:59.923Z,97.24
2022-12-23T04:12:29.301Z,97.14
2022-12-23T04:14:56.928Z,97.33
2022-12-23T04:17:24.749Z,97.40
2022-12-23T04:19:53.429Z,97.45
2022-12-23T04:22:21.028Z,97.43
2022-12-23T04:24:48.831Z,96.86
2022-12-23T04:27:17.207Z,96.77
2022-12-23T04:29:44.831Z,96.43
2022-12-23T04:32:12.693Z,96.27
2022-12-23T04:34:40.215Z,96.17
2022-12-23T04:37:07.722Z,96.19
2022-12-23T04:39:35.519Z,96.06
2022-12-23T04:42:02.989Z,96.13
2022-12-23T04:44:30.454Z,96.14
2022-12-23T04:46:58.352Z,96.18
2022-12-23T04:49:25.942Z,96.14
2022-12-23T04:51:53.464Z,96.38
2022-12-23T04:54:21.281Z,96.23
2022-12-23T04:56:48.775Z,96.01
2022-12-23T04:59:16.344Z,95.72
2022-12-23T05:01:44.257Z,95.63
2022-12-23T05:04:12.963Z,95.25
2022-12-23T05:06:40.596Z,94.73
2022-12-23T05:09:08.742Z,94.84
2022-12-23T05:11:41.914Z,95.02
2022-12-23T05:14:11.215Z,94.67
2022-12-23T05:16:39.515Z,94.48
2022-12-23T05:19:07.128Z,94.23
2022-12-23T05:21:34.935Z,94.18
2022-12-23T05:24:02.503Z,94.57
2022-12-23T05:26:30.088Z,94.78
2022-12-23T05:28:57.934Z,94.56
2022-12-23T05:31:25.470Z,94.39
2022-12-23T05:33:53.227Z,94.39
2022-12-23T05:36:21.138Z,94.98
2022-12-23T05:38:48.626Z,94.79
2022-12-23T05:41:17.099Z,94.97
2022-12-23T05:43:44.871Z,95.32
2022-12-23T05:46:12.416Z,95.29
2022-12-23T05:48:40.080Z,95.34
2022-12-23T05:51:07.964Z,95.52
2022-12-23T05:53:36.045Z,95.24
2022-12-23T05:56:05.133Z,94.87
2022-12-23T05:58:33.082Z,94.83
2022-12-23T06:01:03.116Z,94.70
2022-12-23T06:03:31.195Z,94.54
2022-12-23T06:05:58.908Z,94.49
2022-12-23T06:08:26.469Z,94.25
2022-12-23T06:10:54.374Z,94.64
2022-12-23T06:13:21.885Z,94.60
2022-12-23T06:15:49.533Z,94.23
2022-12-23T06:18:17.550Z,94.05
2022-12-23T06:20:47.085Z,94.32
2022-12-23T06:23:14.816Z,94.56
2022-12-23T06:25:42.683Z,95.17
2022-12-23T06:28:10.179Z,95.14
2022-12-23T06:30:37.727Z,95.29
2022-12-23T06:33:05.553Z,94.90
2022-12-23T06:35:33.152Z,95.04
2022-12-23T06:38:00.636Z,95.41
2022-12-23T06:40:29.413Z,95.71
2022-12-23T06:42:56.949Z,95.30
2022-12-23T06:45:24.481Z,95.33
2022-12-23T06:47:52.335Z,94.83
2022-12-23T06:50:20.679Z,94.06
2022-12-23T06:52:49.187Z,94.39
2022-12-23T06:55:17.146Z,94.43
2022-12-23T06:57:45.373Z,95.00
2022-12-23T07:00:13.601Z,94.62
2022-12-23T07:02:41.504Z,94.93
2022-12-23T07:05:09.469Z,94.56
2022-12-23T07:07:37.022Z,95.10
2022-12-23T07:10:05.418Z,94.63
2022-12-23T07:12:33.063Z,94.52
2022-12-23T07:15:00.551Z,94.71
2022-12-23T07:17:28.382Z,94.76
2022-12-23T07:19:55.909Z,94.84
2022-12-23T07:22:23.449Z,94.71
2022-12-23T07:24:51.236Z,94.32
2022-12-23T07:27:18.714Z,94.50
2022-12-23T07:29:47.162Z,94.91
2022-12-23T07:32:14.973Z,95.05
2022-12-23T07:34:42.479Z,94.92
2022-12-23T07:37:09.978Z,94.83
2022-12-23T07:39:38.524Z,94.92
2022-12-23T07:42:34.293Z,96.31
2022-12-23T07:44:53.832Z,99.30
2022-12-23T07:47:21.315Z,100.00
2022-12-23T07:49:48.830Z,99.53
2022-12-23T07:52:17.052Z,95.43
2022-12-23T07:54:44.576Z,94.08
2022-12-23T07:57:12.045Z,93.39
2022-12-23T07:59:39.889Z,93.31
2022-12-23T08:02:07.823Z,93.30
2022-12-23T08:04:39.590Z,93.04
2022-12-23T08:07:10.072Z,93.10
2022-12-23T08:09:37.839Z,93.20
2022-12-23T08:12:05.555Z,93.33
2022-12-23T08:14:33.195Z,93.18
2022-12-23T08:17:01.047Z,93.71
2022-12-23T08:19:28.744Z,94.37
2022-12-23T08:21:56.227Z,94.79
2022-12-23T08:24:24.068Z,94.92
2022-12-23T08:26:51.710Z,94.26
2022-12-23T08:29:19.253Z,94.17
2022-12-23T08:31:47.109Z,93.69
2022-12-23T08:34:14.662Z,93.43
2022-12-23T08:36:42.659Z,93.69
2022-12-23T08:39:11.724Z,93.34
2022-12-23T08:41:42.648Z,92.74
2022-12-23T08:44:11.039Z,93.57
2022-12-23T08:46:39.168Z,94.00
2022-12-23T08:49:07.317Z,93.21
2022-12-23T08:51:36.753Z,92.14
2022-12-23T08:54:04.684Z,92.79
2022-12-23T08:56:34.697Z,92.37
2022-12-23T08:59:03.320Z,91.73
2022-12-23T09:01:33.469Z,92.28
2022-12-23T09:04:06.345Z,91.77
2022-12-23T09:06:40.891Z,92.02
2022-12-23T09:09:10.820Z,91.32
2022-12-23T09:11:39.108Z,91.09
2022-12-23T09:14:08.751Z,90.81
2022-12-23T09:16:36.880Z,91.35
2022-12-23T09:19:05.049Z,91.79
2022-12-23T09:21:32.647Z,91.16
2022-12-23T09:24:00.184Z,91.12
2022-12-23T09:26:30.184Z,91.60
2022-12-23T09:28:58.246Z,92.45
2022-12-23T09:31:32.263Z,91.90
2022-12-23T09:34:04.122Z,91.72
2022-12-23T09:36:31.604Z,91.28
2022-12-23T09:38:59.646Z,91.56
2022-12-23T09:41:44.450Z,91.81
2022-12-23T09:44:23.200Z,91.58
2022-12-23T09:47:13.009Z,90.82
2022-12-23T09:49:49.962Z,91.71
2022-12-23T09:52:43.162Z,91.89
2022-12-23T09:55:12.561Z,91.85
2022-12-23T09:58:02.097Z,91.14
2022-12-23T10:00:39.617Z,89.63
2022-12-23T10:03:25.925Z,87.95
2022-12-23T10:06:10.677Z,85.79
2022-12-23T10:08:51.927Z,84.19
2022-12-23T10:11:24.317Z,83.13
2022-12-23T10:14:00.734Z,82.05
2022-12-23T10:16:32.649Z,81.83
2022-12-23T10:19:07.187Z,81.69
2022-12-23T10:21:48.545Z,80.82
2022-12-23T10:24:26.158Z,78.99
2022-12-23T10:26:56.919Z,78.89
2022-12-23T10:29:30.606Z,78.50
2022-12-23T10:32:18.544Z,78.10
2022-12-23T10:34:56.966Z,77.19
2022-12-23T10:37:38.034Z,76.60
2022-12-23T10:40:32.810Z,76.02
2022-12-23T10:43:32.792Z,75.61
2022-12-23T10:46:00.526Z,76.21
2022-12-23T10:48:34.048Z,75.31
2022-12-23T10:51:08.504Z,75.24
2022-12-23T10:53:46.028Z,74.74
2022-12-23T10:56:15.000Z,74.46
2022-12-23T10:58:45.792Z,73.97
2022-12-23T11:01:25.720Z,72.92
2022-12-23T11:04:09.030Z,73.09
2022-12-23T11:06:43.680Z,72.39
2022-12-23T11:09:19.233Z,71.67
2022-12-23T11:12:08.787Z,71.37
2022-12-23T11:14:41.563Z,70.11
2022-12-23T11:17:28.208Z,70.40
2022-12-23T11:20:11.012Z,70.86
2022-12-23T11:22:51.728Z,70.45
2022-12-23T11:25:40.428Z,69.24
2022-12-23T11:28:16.405Z,68.93
2022-12-23T11:31:05.632Z,68.53
2022-12-23T11:33:37.984Z,68.54
2022-12-23T11:36:14.564Z,68.36
2022-12-23T11:39:18.697Z,70.13
2022-12-23T11:41:48.924Z,70.58
2022-12-23T11:44:40.338Z,66.20
2022-12-23T11:47:35.779Z,64.75
2022-12-23T11:50:24.351Z,64.11
2022-12-23T11:52:54.929Z,63.36
2022-12-23T11:55:32.939Z,63.88
2022-12-23T11:58:02.572Z,61.98
2022-12-23T12:00:41.518Z,60.73
2022-12-23T12:03:17.700Z,59.63
2022-12-23T12:05:55.700Z,59.11
2022-12-23T12:08:30.770Z,58.60
2022-12-23T12:11:18.072Z,57.69
2022-12-23T12:13:50.409Z,57.15
2022-12-23T12:16:43.029Z,57.03
2022-12-23T12:19:16.718Z,57.25
2022-12-23T12:21:46.192Z,57.26
2022-12-23T12:24:21.814Z,56.98
2022-12-23T12:26:53.606Z,56.67
2022-12-23T12:29:37.908Z,56.65
2022-12-23T12:32:14.595Z,56.95
2022-12-23T12:35:02.936Z,56.79
2022-12-23T12:37:56.694Z,56.44
2022-12-23T12:40:32.458Z,56.94
2022-12-23T12:43:11.826Z,58.30
2022-12-23T12:46:02.164Z,58.67
2022-12-23T12:48:46.879Z,59.27
2022-12-23T12:51:18.985Z,59.68
2022-12-23T12:54:14.429Z,60.46
2022-12-23T12:56:56.638Z,60.43
2022-12-23T12:59:36.217Z,61.15
2022-12-23T13:02:26.208Z,61.78
2022-12-23T13:05:35.205Z,61.86
2022-12-23T13:08:05.700Z,61.42
2022-12-23T13:10:45.640Z,61.15
2022-12-23T13:13:41.873Z,61.56
2022-12-23T13:16:21.388Z,62.21
2022-12-23T13:19:00.629Z,62.63
2022-12-23T13:21:51.171Z,63.19
2022-12-23T13:24:23.517Z,63.47
2022-12-23T13:27:15.139Z,63.63
2022-12-23T13:29:58.757Z,64.14
2022-12-23T13:32:30.190Z,64.42
2022-12-23T13:35:09.375Z,64.76
2022-12-23T13:38:01.457Z,65.25
2022-12-23T13:41:10.014Z,66.00
2022-12-23T13:43:46.335Z,66.54
2022-12-23T13:46:55.436Z,66.75
2022-12-23T13:49:48.608Z,67.01
2022-12-23T13:52:27.965Z,67.46
2022-12-23T13:54:55.425Z,67.84
2022-12-23T13:57:41.013Z,68.13
2022-12-23T14:00:18.064Z,68.33
2022-12-23T14:03:02.075Z,69.04
2022-12-23T14:05:38.038Z,69.34
2022-12-23T14:08:19.466Z,69.53
2022-12-23T14:11:11.490Z,70.15
2022-12-23T14:14:45.294Z,70.79
2022-12-23T14:17:26.426Z,70.97
2022-12-23T14:20:18.131Z,71.32
2022-12-23T14:22:57.846Z,71.72
2022-12-23T14:25:41.001Z,72.06
2022-12-23T14:28:20.980Z,72.47
2022-12-23T14:30:49.216Z,72.86
2022-12-23T14:33:32.953Z,73.08
2022-12-23T14:36:22.418Z,73.43
2022-12-23T14:39:13.041Z,73.54
2022-12-23T14:41:50.069Z,73.77
2022-12-23T14:44:39.244Z,73.88
2022-12-23T14:47:31.579Z,74.17
2022-12-23T14:50:54.670Z,74.63
2022-12-23T14:53:33.445Z,74.79
2022-12-23T14:56:21.907Z,75.06
2022-12-23T14:58:49.704Z,75.47
2022-12-23T15:01:29.455Z,75.74
2022-12-23T15:04:01.559Z,75.71
2022-12-23T15:06:38.159Z,76.33
2022-12-23T15:09:07.818Z,76.43
2022-12-23T15:11:37.170Z,76.28
2022-12-23T15:14:11.153Z,76.48
2022-12-23T15:16:45.104Z,76.36
2022-12-23T15:19:21.558Z,77.23
2022-12-23T15:21:59.672Z,76.41
2022-12-23T15:24:32.970Z,76.39
2022-12-23T15:27:25.880Z,77.38
2022-12-23T15:29:51.160Z,78.33
2022-12-23T15:32:23.362Z,78.99
2022-12-23T15:34:52.148Z,79.10
2022-12-23T15:37:29.590Z,79.46
2022-12-23T15:40:06.228Z,79.36
2022-12-23T15:42:39.751Z,79.49
2022-12-23T15:45:39.811Z,79.67
2022-12-23T15:48:25.229Z,80.94
2022-12-23T15:51:00.665Z,81.63
2022-12-23T15:53:33.335Z,82.60
2022-12-23T15:56:06.257Z,81.70
2022-12-23T15:58:37.356Z,82.75
2022-12-23T16:01:06.098Z,82.98
2022-12-23T16:03:35.429Z,82.58
2022-12-23T16:06:16.707Z,79.98
2022-12-23T16:08:45.424Z,81.20
2022-12-23T16:11:13.331Z,81.81
2022-12-23T16:13:47.365Z,81.72
2022-12-23T16:16:19.766Z,82.61
2022-12-23T16:18:48.118Z,82.48
2022-12-23T16:21:15.834Z,83.31
2022-12-23T16:23:50.431Z,84.02
2022-12-23T16:26:18.468Z,84.24
2022-12-23T16:28:49.648Z,84.46
2022-12-23T16:31:19.763Z,84.19
2022-12-23T16:33:47.587Z,84.43
2022-12-23T16:36:26.854Z,82.95
2022-12-23T16:39:00.141Z,82.71
2022-12-23T16:41:27.694Z,82.17
2022-12-23T16:43:55.520Z,81.51
2022-12-23T16:46:23.588Z,81.91
2022-12-23T16:49:00.024Z,81.05
2022-12-23T16:51:30.557Z,81.19
2022-12-23T16:53:58.514Z,79.78
2022-12-23T16:56:36.306Z,80.00
2022-12-23T16:59:04.970Z,84.47
2022-12-23T17:01:36.014Z,84.05
2022-12-23T17:04:04.974Z,81.86
2022-12-23T17:06:33.207Z,81.76
2022-12-23T17:09:00.719Z,83.24
2022-12-23T17:11:35.341Z,82.08
2022-12-23T17:14:05.803Z,83.46
2022-12-23T17:16:34.795Z,85.35
2022-12-23T17:19:02.457Z,83.86
2022-12-23T17:21:33.550Z,83.54
2022-12-23T17:24:16.815Z,83.28
2022-12-23T17:26:44.438Z,84.59
2022-12-23T17:29:13.191Z,88.78
2022-12-23T17:31:42.411Z,89.33
2022-12-23T17:34:16.012Z,87.73
2022-12-23T17:36:49.563Z,88.86
2022-12-23T17:39:18.236Z,89.59
2022-12-23T17:41:46.388Z,89.40
2022-12-23T17:44:15.640Z,88.11
2022-12-23T17:46:43.333Z,87.39
2022-12-23T17:49:11.437Z,87.24
2022-12-23T17:51:40.513Z,86.89
2022-12-23T17:54:21.498Z,86.86
2022-12-23T17:56:50.055Z,87.05
2022-12-23T17:59:17.665Z,87.05
2022-12-23T18:01:45.317Z,86.42
2022-12-23T18:04:13.245Z,86.57
2022-12-23T18:06:40.775Z,94.40
2022-12-23T18:09:08.307Z,97.39
2022-12-23T18:11:42.105Z,94.70
2022-12-23T18:14:29.165Z,87.67
2022-12-23T18:16:57.104Z,84.00
2022-12-23T18:19:25.031Z,80.33
2022-12-23T18:21:53.074Z,73.12
2022-12-23T18:24:20.890Z,70.59
2022-12-23T18:26:48.393Z,72.75
2022-12-23T18:29:15.990Z,72.43
2022-12-23T18:31:50.997Z,74.45
2022-12-23T18:34:20.095Z,77.31
2022-12-23T18:36:48.574Z,76.53
2022-12-23T18:39:16.426Z,77.25
2022-12-23T18:41:43.936Z,77.63
2022-12-23T18:44:20.486Z,78.36
2022-12-23T18:46:49.312Z,77.99
2022-12-23T18:49:17.286Z,80.08
2022-12-23T18:51:45.171Z,79.65
2022-12-23T18:54:17.332Z,79.96
2022-12-23T18:56:45.580Z,81.99
2022-12-23T18:59:21.376Z,84.51
2022-12-23T19:01:52.174Z,84.87
2022-12-23T19:04:19.875Z,84.21
2022-12-23T19:06:47.482Z,83.84
2022-12-23T19:09:20.783Z,83.21
2022-12-23T19:11:50.372Z,83.55
2022-12-23T19:14:18.221Z,95.92
2022-12-23T19:16:51.270Z,98.85
2022-12-23T19:19:20.588Z,100.00
2022-12-23T19:21:48.208Z,99.99
2022-12-23T19:24:15.772Z,94.29
2022-12-23T19:26:43.597Z,85.99
2022-12-23T19:29:11.172Z,81.57
2022-12-23T19:31:38.667Z,76.94
2022-12-23T19:34:12.715Z,68.87
2022-12-23T19:36:42.698Z,70.07
2022-12-23T19:39:17.228Z,70.53
2022-12-23T19:41:45.627Z,72.54
2022-12-23T19:44:14.236Z,74.04
2022-12-23T19:46:42.001Z,75.88
2022-12-23T19:49:14.044Z,76.36
2022-12-23T19:51:45.620Z,76.86
2022-12-23T19:54:13.124Z,78.48
2022-12-23T19:56:40.987Z,79.98
2022-12-23T19:59:08.839Z,80.74
2022-12-23T20:01:36.503Z,81.83
2022-12-23T20:04:05.106Z,83.45
2022-12-23T20:06:38.379Z,82.84
2022-12-23T20:09:08.466Z,86.68
2022-12-23T20:11:38.883Z,84.69
2022-12-23T20:14:07.748Z,85.71
2022-12-23T20:16:36.367Z,86.58
2022-12-23T20:19:04.196Z,86.71
2022-12-23T20:21:32.478Z,86.26
2022-12-23T20:24:00.218Z,94.46
2022-12-23T20:26:29.177Z,99.37
2022-12-23T20:28:57.765Z,100.00
2022-12-23T20:31:28.712Z,100.00
2022-12-23T20:33:57.481Z,100.00
2022-12-23T20:36:29.822Z,97.55
2022-12-23T20:38:58.116Z,89.75
2022-12-23T20:41:28.618Z,85.65
2022-12-23T20:44:32.633Z,73.76
2022-12-23T20:46:44.403Z,75.09
2022-12-23T20:49:12.107Z,76.17
2022-12-23T20:51:39.625Z,79.70
2022-12-23T20:54:07.538Z,80.38
2022-12-23T20:56:36.100Z,81.62
2022-12-23T20:59:04.133Z,81.70
2022-12-23T21:01:38.241Z,82.02
2022-12-23T21:04:15.828Z,81.36
2022-12-23T21:06:44.759Z,81.92
2022-12-23T21:09:14.736Z,82.35
2022-12-23T21:11:45.391Z,82.28
2022-12-23T21:14:14.679Z,81.80
2022-12-23T21:16:42.650Z,82.65
2022-12-23T21:19:21.040Z,84.26
2022-12-23T21:21:50.093Z,84.25
2022-12-23T21:24:18.631Z,84.54
2022-12-23T21:26:50.253Z,85.30
2022-12-23T21:29:21.783Z,85.93
2022-12-23T21:31:49.366Z,86.03
2022-12-23T21:34:18.058Z,86.33
2022-12-23T21:36:45.906Z,87.06
2022-12-23T21:39:16.005Z,87.50
2022-12-23T21:41:45.799Z,87.93
2022-12-23T21:44:16.657Z,88.00
2022-12-23T21:46:44.374Z,88.11
2022-12-23T21:49:12.113Z,88.52
2022-12-23T21:51:41.264Z,88.49
2022-12-23T21:54:11.473Z,88.20
2022-12-23T21:56:40.514Z,87.83
2022-12-23T21:59:12.600Z,87.74
2022-12-23T22:01:41.715Z,87.75
2022-12-23T22:04:09.859Z,87.46
2022-12-23T22:06:41.444Z,87.45
2022-12-23T22:09:12.389Z,87.49
2022-12-23T22:11:39.898Z,87.45
2022-12-23T22:14:08.865Z,87.45
2022-12-23T22:16:37.045Z,87.29
2022-12-23T22:19:06.396Z,87.28
2022-12-23T22:21:35.317Z,87.06
2022-12-23T22:24:03.264Z,87.23
2022-12-23T22:26:32.816Z,87.18
2022-12-23T22:29:03.190Z,87.23
2022-12-23T22:31:38.457Z,87.06
2022-12-23T22:34:07.443Z,87.20
2022-12-23T22:36:35.441Z,87.17
2022-12-23T22:39:03.717Z,86.60
2022-12-23T22:41:32.016Z,86.74
2022-12-23T22:44:00.286Z,86.60
2022-12-23T22:46:28.206Z,86.47
2022-12-23T22:48:56.970Z,85.96
2022-12-23T22:51:30.614Z,86.68
2022-12-23T22:53:58.264Z,86.46
2022-12-23T22:56:26.764Z,86.76
2022-12-23T22:58:55.037Z,86.65
2022-12-23T23:01:29.669Z,87.15
2022-12-23T23:03:59.971Z,87.29
2022-12-23T23:06:32.777Z,86.96
2022-12-23T23:09:01.364Z,86.70
2022-12-23T23:11:28.989Z,86.39
2022-12-23T23:13:57.389Z,86.58
2022-12-23T23:16:26.102Z,87.22
2022-12-23T23:18:54.163Z,87.87
2022-12-23T23:21:22.231Z,88.29
2022-12-23T23:23:50.337Z,88.29
2022-12-23T23:26:19.095Z,88.48
2022-12-23T23:28:47.677Z,88.33
2022-12-23T23:31:45.472Z,88.36
2022-12-23T23:34:03.095Z,88.51
2022-12-23T23:36:30.970Z,88.43
2022-12-23T23:38:58.504Z,88.35
2022-12-23T23:41:26.067Z,88.21
2022-12-23T23:43:53.933Z,88.05
2022-12-23T23:46:21.502Z,88.15
2022-12-23T23:48:49.052Z,88.50
2022-12-23T23:51:16.964Z,88.23
2022-12-23T23:53:44.582Z,88.20
2022-12-23T23:56:12.203Z,88.43
2022-12-23T23:58:40.330Z,88.35
