createdAt,value
2019-01-09T00:01:04.470Z,97455.72
2019-01-09T00:03:36.583Z,97456.66
2019-01-09T00:06:10.027Z,97445.42
2019-01-09T00:08:42.887Z,97443.77
2019-01-09T00:11:16.362Z,97441.75
2019-01-09T00:13:48.799Z,97432.89
2019-01-09T00:16:21.454Z,97440.61
2019-01-09T00:18:55.164Z,97439.19
2019-01-09T00:21:28.800Z,97437.48
2019-01-09T00:24:02.041Z,97422.52
2019-01-09T00:26:34.838Z,97427.61
2019-01-09T00:29:08.921Z,97438.34
2019-01-09T00:31:40.152Z,97431.66
2019-01-09T00:34:15.701Z,97442.22
2019-01-09T00:36:49.980Z,97438.65
2019-01-09T00:39:24.036Z,97438.87
2019-01-09T00:41:57.818Z,97438.73
2019-01-09T00:44:30.977Z,97433.84
2019-01-09T00:47:04.892Z,97437.42
2019-01-09T00:49:36.592Z,97427.89
2019-01-09T00:52:09.004Z,97434.64
2019-01-09T00:54:43.083Z,97432.95
2019-01-09T00:57:16.006Z,97421.20
2019-01-09T00:59:47.282Z,97430.52
2019-01-09T01:02:46.489Z,97418.38
2019-01-09T01:06:02.176Z,97423.03
2019-01-09T01:09:28.142Z,97416.98
2019-01-09T01:12:20.038Z,97401.22
2019-01-09T01:15:27.830Z,97401.19
2019-01-09T01:18:33.758Z,97405.83
2019-01-09T01:21:12.716Z,97401.98
2019-01-09T01:24:31.491Z,97398.45
2019-01-09T01:27:31.856Z,97392.74
2019-01-09T01:30:36.460Z,97399.59
2019-01-09T01:33:16.580Z,97407.25
2019-01-09T01:36:15.889Z,97397.89
2019-01-09T01:39:19.176Z,97403.85
2019-01-09T01:42:07.324Z,97392.77
2019-01-09T01:44:57.299Z,97409.40
2019-01-09T01:47:58.242Z,97412.77
2019-01-09T01:50:54.900Z,97418.44
2019-01-09T01:53:43.956Z,97414.48
2019-01-09T01:56:56.257Z,97413.91
2019-01-09T01:59:58.315Z,97411.45
2019-01-09T02:03:01.006Z,97411.64
2019-01-09T02:06:07.965Z,97403.32
2019-01-09T02:09:26.848Z,97408.71
2019-01-09T02:12:12.024Z,97412.55
2019-01-09T02:15:50.799Z,97414.13
2019-01-09T02:18:46.892Z,97409.59
2019-01-09T02:22:05.260Z,97409.27
2019-01-09T02:24:55.943Z,97410.69
2019-01-09T02:28:10.118Z,97399.88
2019-01-09T02:31:09.928Z,97402.97
2019-01-09T02:33:43.306Z,97393.09
2019-01-09T02:36:16.381Z,97396.91
2019-01-09T02:38:50.383Z,97397.16
2019-01-09T02:41:24.500Z,97402.02
2019-01-09T02:43:58.297Z,97395.27
2019-01-09T02:46:29.543Z,97388.30
2019-01-09T02:49:01.544Z,97401.09
2019-01-09T02:51:32.800Z,97390.18
2019-01-09T02:54:04.068Z,97387.59
2019-01-09T02:56:36.786Z,97382.69
2019-01-09T02:59:12.204Z,97382.31
2019-01-09T03:01:43.718Z,97384.70
2019-01-09T03:04:15.581Z,97387.42
2019-01-09T03:06:47.631Z,97374.08
2019-01-09T03:09:19.505Z,97380.39
2019-01-09T03:11:53.745Z,97380.02
2019-01-09T03:14:25.109Z,97377.97
2019-01-09T03:16:58.771Z,97376.80
2019-01-09T03:19:32.559Z,97380.81
2019-01-09T03:22:05.557Z,97363.88
2019-01-09T03:24:36.874Z,97372.48
2019-01-09T03:27:10.719Z,97368.13
2019-01-09T03:29:43.701Z,97362.00
2019-01-09T03:32:17.764Z,97367.42
2019-01-09T03:34:50.806Z,97359.66
2019-01-09T03:37:24.701Z,97358.81
2019-01-09T03:39:58.809Z,97367.28
2019-01-09T03:42:31.692Z,97355.97
2019-01-09T03:45:03.989Z,97359.42
2019-01-09T03:47:35.759Z,97361.08
2019-01-09T03:50:09.794Z,97361.76
2019-01-09T03:52:42.941Z,97366.86
2019-01-09T03:55:16.958Z,97355.34
2019-01-09T03:57:48.953Z,97354.05
2019-01-09T04:00:21.592Z,97358.91
2019-01-09T04:02:55.063Z,97363.76
2019-01-09T04:05:30.573Z,97356.66
2019-01-09T04:08:02.911Z,97352.33
2019-01-09T04:10:34.867Z,97342.20
2019-01-09T04:13:07.061Z,97350.25
2019-01-09T04:15:41.102Z,97351.39
2019-01-09T04:18:14.936Z,97366.78
2019-01-09T04:20:48.978Z,97347.42
2019-01-09T04:23:23.063Z,97351.38
2019-01-09T04:25:56.973Z,97336.58
2019-01-09T04:28:30.130Z,97348.43
2019-01-09T04:31:01.475Z,97336.88
2019-01-09T04:33:35.246Z,97335.85
2019-01-09T04:36:09.048Z,97341.47
2019-01-09T04:38:43.035Z,97333.66
2019-01-09T04:41:15.138Z,97339.69
2019-01-09T04:43:49.114Z,97325.52
2019-01-09T04:46:23.077Z,97322.63
2019-01-09T04:48:56.124Z,97336.02
2019-01-09T04:51:31.759Z,97317.27
2019-01-09T04:54:07.741Z,97322.16
2019-01-09T04:56:41.701Z,97322.41
2019-01-09T04:59:14.128Z,97315.78
2019-01-09T05:01:49.505Z,97318.37
2019-01-09T05:04:21.120Z,97316.50
2019-01-09T05:07:00.442Z,97322.55
2019-01-09T05:09:29.137Z,97319.53
2019-01-09T05:12:03.070Z,97305.81
2019-01-09T05:14:36.182Z,97305.81
2019-01-09T05:17:12.187Z,97338.84
2019-01-09T05:19:44.216Z,97282.81
2019-01-09T05:22:18.175Z,97363.06
2019-01-09T05:24:52.266Z,97385.11
2019-01-09T05:27:23.678Z,97397.41
2019-01-09T05:29:57.356Z,97408.23
2019-01-09T05:32:30.303Z,97399.73
2019-01-09T05:35:03.196Z,97403.95
2019-01-09T05:37:34.454Z,97403.80
2019-01-09T05:40:08.242Z,97403.64
2019-01-09T05:42:42.923Z,97404.28
2019-01-09T05:45:16.932Z,97403.41
2019-01-09T05:47:50.173Z,97399.05
2019-01-09T05:50:22.275Z,97400.95
2019-01-09T05:52:53.615Z,97399.44
2019-01-09T05:55:27.406Z,97404.75
2019-01-09T05:58:00.380Z,97396.74
2019-01-09T06:00:31.760Z,97393.13
2019-01-09T06:03:05.518Z,97385.38
2019-01-09T06:05:36.983Z,97375.15
2019-01-09T06:08:09.578Z,97375.72
2019-01-09T06:10:43.433Z,97386.84
2019-01-09T06:13:17.873Z,97380.66
2019-01-09T06:15:50.501Z,97380.38
2019-01-09T06:18:24.556Z,97382.95
2019-01-09T06:20:55.871Z,97382.41
2019-01-09T06:23:29.536Z,97386.09
2019-01-09T06:26:03.275Z,97393.39
2019-01-09T06:28:36.932Z,97399.09
2019-01-09T06:31:10.507Z,97401.16
2019-01-09T06:33:43.596Z,97393.56
2019-01-09T06:36:15.777Z,97399.70
2019-01-09T06:38:49.599Z,97400.56
2019-01-09T06:41:22.599Z,97395.06
2019-01-09T06:43:55.451Z,97394.55
2019-01-09T06:46:31.195Z,97384.38
2019-01-09T06:49:02.479Z,97386.41
2019-01-09T06:51:39.337Z,97398.59
2019-01-09T06:54:12.625Z,97396.83
2019-01-09T06:56:48.253Z,97398.66
2019-01-09T06:59:19.604Z,97403.95
2019-01-09T07:01:53.595Z,97396.38
2019-01-09T07:04:26.628Z,97397.16
2019-01-09T07:06:57.997Z,97400.73
2019-01-09T07:09:31.574Z,97401.31
2019-01-09T07:12:04.681Z,97395.00
2019-01-09T07:14:37.092Z,97403.59
2019-01-09T07:17:09.704Z,97399.28
2019-01-09T07:19:44.393Z,97407.36
2019-01-09T07:22:16.612Z,97410.11
2019-01-09T07:24:47.959Z,97418.78
2019-01-09T07:27:21.624Z,97415.20
2019-01-09T07:29:54.671Z,97414.78
2019-01-09T07:32:25.930Z,97422.55
2019-01-09T07:34:57.653Z,97426.50
2019-01-09T07:37:29.757Z,97425.81
2019-01-09T07:40:03.987Z,97431.83
2019-01-09T07:42:37.074Z,97434.13
2019-01-09T07:45:09.341Z,97436.44
2019-01-09T07:47:41.746Z,97438.89
2019-01-09T07:50:14.938Z,97436.70
2019-01-09T07:52:50.431Z,97437.45
2019-01-09T07:55:21.754Z,97428.27
2019-01-09T07:57:56.281Z,97428.54
2019-01-09T08:00:28.784Z,97437.69
2019-01-09T08:03:02.859Z,97443.37
2019-01-09T08:05:36.014Z,97462.53
2019-01-09T08:08:10.276Z,97459.91
2019-01-09T08:10:43.871Z,97450.39
2019-01-09T08:13:17.030Z,97451.70
2019-01-09T08:15:49.924Z,97458.47
2019-01-09T08:18:22.238Z,97456.97
2019-01-09T08:20:54.954Z,97450.64
2019-01-09T08:23:26.319Z,97451.00
2019-01-09T08:25:59.988Z,97457.77
2019-01-09T08:28:32.961Z,97453.94
2019-01-09T08:31:04.357Z,97446.40
2019-01-09T08:33:37.290Z,97455.73
2019-01-09T08:36:11.034Z,97444.45
2019-01-09T08:38:44.081Z,97448.97
2019-01-09T08:41:16.481Z,97454.90
2019-01-09T08:43:50.072Z,97455.61
2019-01-09T08:46:23.064Z,97450.55
2019-01-09T08:48:54.290Z,97463.52
2019-01-09T08:51:25.579Z,97463.59
2019-01-09T08:53:59.162Z,97459.17
2019-01-09T08:56:33.109Z,97464.66
2019-01-09T08:59:06.011Z,97457.00
2019-01-09T09:01:37.458Z,97463.95
2019-01-09T09:04:10.065Z,97463.02
2019-01-09T09:06:43.212Z,97462.23
2019-01-09T09:09:15.073Z,97462.74
2019-01-09T09:11:48.087Z,97464.11
2019-01-09T09:14:21.169Z,97463.02
2019-01-09T09:16:55.116Z,97462.86
2019-01-09T09:19:27.213Z,97461.19
2019-01-09T09:21:59.162Z,97459.69
2019-01-09T09:24:33.149Z,97462.52
2019-01-09T09:27:06.387Z,97459.77
2019-01-09T09:29:37.683Z,97461.81
2019-01-09T09:32:11.338Z,97462.75
2019-01-09T09:34:43.322Z,97459.77
2019-01-09T09:37:19.032Z,97454.36
2019-01-09T09:39:52.955Z,97455.41
2019-01-09T09:42:25.359Z,97460.69
2019-01-09T09:44:59.303Z,97459.92
2019-01-09T09:47:34.994Z,97457.45
2019-01-09T09:50:09.662Z,97460.09
2019-01-09T09:52:40.907Z,97456.08
2019-01-09T09:55:12.932Z,97458.01
2019-01-09T09:57:45.415Z,97449.69
2019-01-09T10:00:21.709Z,97458.01
2019-01-09T10:02:54.266Z,97449.63
2019-01-09T10:05:26.412Z,97446.73
2019-01-09T10:08:00.240Z,97444.70
2019-01-09T10:10:31.597Z,97456.23
2019-01-09T10:13:04.407Z,97446.39
2019-01-09T10:15:37.232Z,97450.30
2019-01-09T10:18:10.493Z,97448.22
2019-01-09T10:20:43.334Z,97444.38
2019-01-09T10:23:16.331Z,97451.09
2019-01-09T10:25:47.785Z,97449.95
2019-01-09T10:28:19.535Z,97455.78
2019-01-09T10:30:50.930Z,97451.47
2019-01-09T10:33:24.581Z,97454.00
2019-01-09T10:35:57.713Z,97458.41
2019-01-09T10:38:38.011Z,97455.83
2019-01-09T10:41:08.548Z,97455.05
2019-01-09T10:43:42.567Z,97456.08
2019-01-09T10:46:15.482Z,97451.00
2019-01-09T10:48:49.571Z,97455.67
2019-01-09T10:51:23.800Z,97459.69
2019-01-09T10:53:57.287Z,97464.13
2019-01-09T10:56:30.792Z,97468.80
2019-01-09T10:59:06.333Z,97472.44
2019-01-09T11:01:37.608Z,97470.20
2019-01-09T11:04:09.733Z,97469.16
2019-01-09T11:06:43.992Z,97467.88
2019-01-09T11:09:16.653Z,97463.83
2019-01-09T11:11:47.904Z,97466.30
2019-01-09T11:14:20.762Z,97456.32
2019-01-09T11:16:53.572Z,97453.69
2019-01-09T11:19:26.743Z,97446.75
2019-01-09T11:21:58.738Z,97437.02
2019-01-09T11:24:30.768Z,97443.39
2019-01-09T11:27:04.829Z,97442.58
2019-01-09T11:29:38.112Z,97434.38
2019-01-09T11:32:09.833Z,97435.39
2019-01-09T11:34:43.877Z,97434.16
2019-01-09T11:37:16.871Z,97444.34
2019-01-09T11:39:48.095Z,97439.23
2019-01-09T11:42:19.771Z,97439.03
2019-01-09T11:44:52.962Z,97439.48
2019-01-09T11:47:25.926Z,97442.68
2019-01-09T11:49:57.168Z,97442.92
2019-01-09T11:52:29.994Z,97442.78
2019-01-09T11:55:04.757Z,97446.93
2019-01-09T11:57:37.538Z,97443.94
2019-01-09T12:00:21.535Z,97447.05
2019-01-09T12:02:55.045Z,97449.89
2019-01-09T12:05:28.003Z,97455.50
2019-01-09T12:08:01.912Z,97447.73
2019-01-09T12:10:33.156Z,97453.05
2019-01-09T12:13:07.062Z,97457.23
2019-01-09T12:15:38.340Z,97454.94
2019-01-09T12:18:11.173Z,97453.67
2019-01-09T12:20:43.972Z,97454.13
2019-01-09T12:23:16.063Z,97459.69
2019-01-09T12:25:50.618Z,97452.30
2019-01-09T12:28:23.727Z,97458.03
2019-01-09T12:30:56.128Z,97452.20
2019-01-09T12:33:29.104Z,97457.27
2019-01-09T12:36:03.110Z,97451.80
2019-01-09T12:38:36.963Z,97455.69
2019-01-09T12:41:10.184Z,97461.81
2019-01-09T12:43:41.443Z,97464.05
2019-01-09T12:46:15.056Z,97458.59
2019-01-09T12:48:48.258Z,97469.13
2019-01-09T12:51:20.017Z,97466.04
2019-01-09T12:53:54.080Z,97469.94
2019-01-09T12:56:26.119Z,97477.80
2019-01-09T12:58:57.380Z,97474.30
2019-01-09T13:01:31.025Z,97468.81
2019-01-09T13:04:07.508Z,97478.44
2019-01-09T13:06:38.229Z,97482.30
2019-01-09T13:09:12.803Z,97477.63
2019-01-09T13:11:44.315Z,97458.48
2019-01-09T13:14:18.944Z,97481.11
2019-01-09T13:16:50.212Z,97479.84
2019-01-09T13:19:21.756Z,97478.83
2019-01-09T13:21:52.984Z,97482.06
2019-01-09T13:24:26.372Z,97488.11
2019-01-09T13:26:59.366Z,97487.75
2019-01-09T13:29:30.621Z,97484.25
2019-01-09T13:32:03.102Z,97483.62
2019-01-09T13:34:34.397Z,97494.04
2019-01-09T13:37:06.621Z,97501.91
2019-01-09T13:39:39.961Z,97496.80
2019-01-09T13:42:12.391Z,97496.22
2019-01-09T13:44:45.476Z,97495.89
2019-01-09T13:47:19.492Z,97498.70
2019-01-09T13:49:53.535Z,97503.23
2019-01-09T13:52:27.787Z,97503.26
2019-01-09T13:55:00.359Z,97504.64
2019-01-09T13:57:33.477Z,97501.08
2019-01-09T14:00:10.037Z,97501.49
2019-01-09T14:02:41.456Z,97505.09
2019-01-09T14:05:14.372Z,97498.63
2019-01-09T14:07:48.302Z,97510.05
2019-01-09T14:10:25.108Z,97507.00
2019-01-09T14:12:58.678Z,97500.84
2019-01-09T14:15:32.581Z,97503.44
2019-01-09T14:18:06.587Z,97512.10
2019-01-09T14:20:37.928Z,97507.50
2019-01-09T14:23:10.616Z,97503.94
2019-01-09T14:25:44.523Z,97511.84
2019-01-09T14:28:15.758Z,97510.26
2019-01-09T14:30:48.759Z,97510.72
2019-01-09T14:33:20.002Z,97523.59
2019-01-09T14:35:53.652Z,97530.39
2019-01-09T14:38:26.651Z,97531.28
2019-01-09T14:40:57.992Z,97526.71
2019-01-09T14:43:30.831Z,97525.63
2019-01-09T14:46:04.942Z,97538.63
2019-01-09T14:48:37.599Z,97548.08
2019-01-09T14:51:08.911Z,97546.02
2019-01-09T14:53:40.636Z,97558.84
2019-01-09T14:56:14.350Z,97553.86
2019-01-09T14:58:46.518Z,97551.98
2019-01-09T15:01:19.783Z,97561.36
2019-01-09T15:03:52.765Z,97557.69
2019-01-09T15:06:26.727Z,97558.73
2019-01-09T15:09:02.330Z,97554.62
2019-01-09T15:11:34.521Z,97562.61
2019-01-09T15:14:08.295Z,97568.14
2019-01-09T15:16:40.809Z,97570.64
2019-01-09T15:19:12.778Z,97565.00
2019-01-09T15:21:44.087Z,97568.95
2019-01-09T15:24:16.906Z,97573.55
2019-01-09T15:26:48.781Z,97575.30
2019-01-09T15:29:20.111Z,97579.55
2019-01-09T15:31:51.908Z,97588.70
2019-01-09T15:34:23.148Z,97584.31
2019-01-09T15:36:56.908Z,97590.89
2019-01-09T15:39:28.202Z,97593.83
2019-01-09T15:42:03.668Z,97606.98
2019-01-09T15:44:35.971Z,97605.54
2019-01-09T15:47:08.978Z,97600.55
2019-01-09T15:49:41.034Z,97601.29
2019-01-09T15:52:12.901Z,97602.81
2019-01-09T15:54:46.758Z,97601.93
2019-01-09T15:57:19.903Z,97608.17
2019-01-09T15:59:53.221Z,97609.92
2019-01-09T16:02:27.036Z,97599.53
2019-01-09T16:05:00.919Z,97620.08
2019-01-09T16:07:36.494Z,97611.08
2019-01-09T16:10:14.477Z,97609.05
2019-01-09T16:12:44.086Z,97613.80
2019-01-09T16:15:16.668Z,97612.48
2019-01-09T16:17:50.308Z,97613.00
2019-01-09T16:20:23.238Z,97620.52
2019-01-09T16:22:54.530Z,97620.28
2019-01-09T16:25:27.222Z,97631.34
2019-01-09T16:28:01.145Z,97632.80
2019-01-09T16:30:59.040Z,97625.70
2019-01-09T16:33:33.113Z,97633.74
2019-01-09T16:36:07.340Z,97635.52
2019-01-09T16:38:38.595Z,97634.47
2019-01-09T16:41:11.128Z,97632.88
2019-01-09T16:43:45.810Z,97633.09
2019-01-09T16:46:19.733Z,97637.11
2019-01-09T16:48:52.211Z,97633.31
2019-01-09T16:51:26.162Z,97635.95
2019-01-09T16:54:00.529Z,97638.64
2019-01-09T16:56:33.236Z,97643.84
2019-01-09T16:59:04.591Z,97642.45
2019-01-09T17:01:37.214Z,97645.72
2019-01-09T17:04:11.434Z,97645.14
2019-01-09T17:06:44.122Z,97642.45
2019-01-09T17:09:15.404Z,97648.50
2019-01-09T17:11:47.331Z,97645.14
2019-01-09T17:14:20.354Z,97647.61
2019-01-09T17:16:53.218Z,97645.95
2019-01-09T17:19:24.466Z,97646.47
2019-01-09T17:21:57.201Z,97656.83
2019-01-09T17:24:31.255Z,97649.73
2019-01-09T17:27:05.640Z,97651.09
2019-01-09T17:29:37.318Z,97655.42
2019-01-09T17:32:12.378Z,97656.95
2019-01-09T17:34:43.834Z,97662.65
2019-01-09T17:37:17.447Z,97656.95
2019-01-09T17:39:51.300Z,97654.49
2019-01-09T17:42:25.439Z,97664.72
2019-01-09T17:44:58.452Z,97663.40
2019-01-09T17:47:30.368Z,97670.88
2019-01-09T17:50:03.768Z,97671.14
2019-01-09T17:52:37.363Z,97676.28
2019-01-09T17:55:11.302Z,97670.41
2019-01-09T17:57:44.350Z,97676.84
2019-01-09T18:00:21.312Z,97669.83
2019-01-09T18:02:54.725Z,97673.98
2019-01-09T18:05:28.625Z,97676.03
2019-01-09T18:08:10.534Z,97676.30
2019-01-09T18:10:37.743Z,97669.15
2019-01-09T18:13:09.562Z,97673.33
2019-01-09T18:15:42.575Z,97678.73
2019-01-09T18:18:16.554Z,97678.27
2019-01-09T18:20:50.675Z,97673.02
2019-01-09T18:23:23.738Z,97685.43
2019-01-09T18:25:56.773Z,97680.33
2019-01-09T18:28:28.459Z,97689.38
2019-01-09T18:31:49.365Z,97690.51
2019-01-09T18:35:01.866Z,97695.03
2019-01-09T18:38:03.278Z,97691.55
2019-01-09T18:41:11.390Z,97699.44
2019-01-09T18:44:37.589Z,97702.22
2019-01-09T18:47:38.816Z,97698.50
2019-01-09T18:50:59.702Z,97712.63
2019-01-09T18:53:37.401Z,97708.45
2019-01-09T18:56:11.891Z,97707.21
2019-01-09T18:58:44.936Z,97706.36
2019-01-09T19:01:17.245Z,97704.73
2019-01-09T19:03:51.009Z,97714.67
2019-01-09T19:06:23.857Z,97710.27
2019-01-09T19:08:55.157Z,97723.84
2019-01-09T19:11:28.932Z,97722.59
2019-01-09T19:14:01.803Z,97726.89
2019-01-09T19:16:36.120Z,97727.70
2019-01-09T19:19:09.154Z,97733.55
2019-01-09T19:21:41.846Z,97740.70
2019-01-09T19:24:13.730Z,97736.18
2019-01-09T19:26:46.938Z,97734.44
2019-01-09T19:29:20.001Z,97744.72
2019-01-09T19:31:51.988Z,97741.97
2019-01-09T19:34:26.552Z,97746.08
2019-01-09T19:36:58.870Z,97746.92
2019-01-09T19:39:32.891Z,97748.55
2019-01-09T19:42:06.909Z,97754.31
2019-01-09T19:44:38.215Z,97763.13
2019-01-09T19:47:10.923Z,97759.02
2019-01-09T19:49:46.435Z,97762.38
2019-01-09T19:52:18.053Z,97768.14
2019-01-09T19:54:51.099Z,97766.60
2019-01-09T19:57:22.885Z,97762.72
2019-01-09T19:59:54.236Z,97766.66
2019-01-09T20:02:28.231Z,97760.34
2019-01-09T20:05:01.178Z,97764.14
2019-01-09T20:07:35.059Z,97768.22
2019-01-09T20:10:09.236Z,97770.47
2019-01-09T20:12:41.205Z,97768.97
2019-01-09T20:15:13.642Z,97777.13
2019-01-09T20:17:47.379Z,97781.62
2019-01-09T20:20:21.068Z,97784.98
2019-01-09T20:22:54.363Z,97791.41
2019-01-09T20:25:27.182Z,97797.48
2019-01-09T20:28:01.172Z,97793.53
2019-01-09T20:30:36.860Z,97800.73
2019-01-09T20:33:09.382Z,97805.84
2019-01-09T20:35:41.273Z,97812.41
2019-01-09T20:38:13.249Z,97806.69
2019-01-09T20:40:47.230Z,97810.94
2019-01-09T20:43:20.262Z,97819.38
2019-01-09T20:45:51.543Z,97817.82
2019-01-09T20:48:25.342Z,97822.19
2019-01-09T20:50:59.455Z,97824.98
2019-01-09T20:53:35.054Z,97828.78
2019-01-09T20:56:08.316Z,97832.62
2019-01-09T20:58:40.575Z,97838.16
2019-01-09T21:01:14.628Z,97838.33
2019-01-09T21:03:48.646Z,97836.81
2019-01-09T21:06:21.454Z,97842.50
2019-01-09T21:08:59.753Z,97844.23
2019-01-09T21:11:28.998Z,97853.99
2019-01-09T21:14:02.388Z,97853.85
2019-01-09T21:16:36.957Z,97856.45
2019-01-09T21:19:09.369Z,97858.80
2019-01-09T21:21:41.522Z,97864.68
2019-01-09T21:24:13.443Z,97861.63
2019-01-09T21:26:47.234Z,97858.75
2019-01-09T21:29:20.326Z,97862.53
2019-01-09T21:31:56.546Z,97868.48
2019-01-09T21:34:31.675Z,97874.22
2019-01-09T21:37:04.496Z,97864.85
2019-01-09T21:39:38.363Z,97872.46
2019-01-09T21:42:11.876Z,97873.39
2019-01-09T21:44:43.600Z,97872.74
2019-01-09T21:47:15.610Z,97887.21
2019-01-09T21:49:47.451Z,97881.86
2019-01-09T21:52:20.500Z,97871.31
2019-01-09T21:54:53.449Z,97876.91
2019-01-09T21:57:24.938Z,97876.08
2019-01-09T21:59:58.516Z,97874.56
2019-01-09T22:02:31.971Z,97876.77
2019-01-09T22:05:07.006Z,97883.77
2019-01-09T22:07:38.528Z,97886.96
2019-01-09T22:10:14.564Z,97879.23
2019-01-09T22:12:47.544Z,97889.03
2019-01-09T22:15:21.955Z,97891.49
2019-01-09T22:17:54.723Z,97891.21
2019-01-09T22:20:27.575Z,97889.03
2019-01-09T22:23:01.711Z,97893.45
2019-01-09T22:25:35.641Z,97891.86
2019-01-09T22:28:08.722Z,97897.12
2019-01-09T22:30:41.885Z,97901.68
2019-01-09T22:33:15.778Z,97898.37
2019-01-09T22:35:49.682Z,97897.98
2019-01-09T22:38:22.825Z,97908.11
2019-01-09T22:40:58.376Z,97898.54
2019-01-09T22:43:30.890Z,97900.75
2019-01-09T22:46:03.765Z,97907.45
2019-01-09T22:48:37.763Z,97902.83
2019-01-09T22:51:12.324Z,97900.22
2019-01-09T22:53:44.862Z,97890.65
2019-01-09T22:56:18.842Z,97906.35
2019-01-09T22:58:52.707Z,97904.31
2019-01-09T23:01:27.941Z,97902.02
2019-01-09T23:03:59.788Z,97902.19
2019-01-09T23:06:31.527Z,97907.19
2019-01-09T23:09:07.397Z,97906.27
2019-01-09T23:11:38.779Z,97905.78
2019-01-09T23:14:11.917Z,97904.64
2019-01-09T23:16:43.245Z,97902.63
2019-01-09T23:19:16.872Z,97906.05
2019-01-09T23:21:52.530Z,97908.59
2019-01-09T23:24:24.973Z,97906.27
2019-01-09T23:26:57.374Z,97911.44
2019-01-09T23:29:28.946Z,97916.79
2019-01-09T23:32:02.013Z,97909.41
2019-01-09T23:34:34.997Z,97919.95
2019-01-09T23:37:06.347Z,97917.94
2019-01-09T23:39:37.683Z,97922.69
2019-01-09T23:42:11.008Z,97923.20
2019-01-09T23:44:46.492Z,97934.30
2019-01-09T23:47:18.006Z,97926.34
2019-01-09T23:49:49.301Z,97928.78
2019-01-09T23:52:22.940Z,97937.16
2019-01-09T23:54:54.170Z,97936.34
2019-01-09T23:57:26.043Z,97937.86
2019-01-09T23:59:57.536Z,97942.59
