createdAt,value
2018-07-24T00:03:05.230Z,99.90
2018-07-24T00:05:34.812Z,99.90
2018-07-24T00:08:04.397Z,99.90
2018-07-24T00:10:34.412Z,99.90
2018-07-24T00:13:03.936Z,99.90
2018-07-24T00:15:34.025Z,99.90
2018-07-24T00:18:03.569Z,99.90
2018-07-24T00:20:33.141Z,99.90
2018-07-24T00:23:02.684Z,99.90
2018-07-24T00:25:32.201Z,99.90
2018-07-24T00:28:01.752Z,99.90
2018-07-24T00:30:31.334Z,99.90
2018-07-24T00:33:00.877Z,99.90
2018-07-24T00:35:30.386Z,99.90
2018-07-24T00:37:59.924Z,99.90
2018-07-24T00:40:29.464Z,99.90
2018-07-24T00:42:58.993Z,99.90
2018-07-24T00:45:28.537Z,99.90
2018-07-24T00:47:58.101Z,99.90
2018-07-24T00:50:27.613Z,99.90
2018-07-24T00:52:57.152Z,99.90
2018-07-24T00:55:26.687Z,99.90
2018-07-24T00:57:56.223Z,99.90
2018-07-24T01:00:25.785Z,99.90
2018-07-24T01:02:55.324Z,99.90
2018-07-24T01:05:24.828Z,99.90
2018-07-24T01:07:54.401Z,99.90
2018-07-24T01:10:23.977Z,99.90
2018-07-24T01:12:53.564Z,99.90
2018-07-24T01:15:23.084Z,99.90
2018-07-24T01:17:52.928Z,99.90
2018-07-24T01:20:22.613Z,99.90
2018-07-24T01:22:52.230Z,99.90
2018-07-24T01:25:21.749Z,99.90
2018-07-24T01:27:51.304Z,99.90
2018-07-24T01:30:20.812Z,99.90
2018-07-24T01:32:50.377Z,99.90
2018-07-24T01:35:19.876Z,99.90
2018-07-24T01:37:49.404Z,99.90
2018-07-24T01:40:19.069Z,99.90
2018-07-24T01:42:48.586Z,99.90
2018-07-24T01:45:18.152Z,99.90
2018-07-24T01:47:47.697Z,99.90
2018-07-24T01:50:17.292Z,99.90
2018-07-24T01:52:46.806Z,99.90
2018-07-24T01:55:16.345Z,99.90
2018-07-24T01:57:45.913Z,99.90
2018-07-24T02:00:17.401Z,99.90
2018-07-24T02:02:46.924Z,99.90
2018-07-24T02:05:16.544Z,99.90
2018-07-24T02:07:46.080Z,99.90
2018-07-24T02:10:15.761Z,99.90
2018-07-24T02:12:45.322Z,99.90
2018-07-24T02:15:14.817Z,99.90
2018-07-24T02:17:44.350Z,99.90
2018-07-24T02:20:13.844Z,99.90
2018-07-24T02:22:43.412Z,99.90
2018-07-24T02:25:12.951Z,99.90
2018-07-24T02:27:42.461Z,99.90
2018-07-24T02:30:11.993Z,99.90
2018-07-24T02:32:41.548Z,99.90
2018-07-24T02:35:11.148Z,99.90
2018-07-24T02:37:40.660Z,99.90
2018-07-24T02:40:10.236Z,99.90
2018-07-24T02:42:39.793Z,99.90
2018-07-24T02:45:09.750Z,99.90
2018-07-24T02:47:39.352Z,99.90
2018-07-24T02:50:08.909Z,99.90
2018-07-24T02:52:38.442Z,99.90
2018-07-24T02:55:08.070Z,99.90
2018-07-24T02:57:37.625Z,99.90
2018-07-24T03:00:07.289Z,99.90
2018-07-24T03:02:36.803Z,99.90
2018-07-24T03:05:06.705Z,99.90
2018-07-24T03:07:36.211Z,99.90
2018-07-24T03:10:05.858Z,99.90
2018-07-24T03:12:35.502Z,99.90
2018-07-24T03:15:05.138Z,99.90
2018-07-24T03:17:34.653Z,99.90
2018-07-24T03:20:04.271Z,99.90
2018-07-24T03:22:33.816Z,99.90
2018-07-24T03:25:03.608Z,99.90
2018-07-24T03:27:33.152Z,99.90
2018-07-24T03:30:02.672Z,99.90
2018-07-24T03:32:32.871Z,99.90
2018-07-24T03:35:02.373Z,99.90
2018-07-24T03:37:32.486Z,99.90
2018-07-24T03:40:02.041Z,99.90
2018-07-24T03:42:31.705Z,99.90
2018-07-24T03:45:01.336Z,99.90
2018-07-24T03:47:31.196Z,99.90
2018-07-24T03:50:00.729Z,99.90
2018-07-24T03:52:30.457Z,99.90
2018-07-24T03:55:00.000Z,99.90
2018-07-24T03:57:29.593Z,99.90
2018-07-24T03:59:59.125Z,99.90
2018-07-24T04:02:28.748Z,99.90
2018-07-24T04:04:58.207Z,99.90
2018-07-24T04:07:27.754Z,99.90
2018-07-24T04:09:57.304Z,99.90
2018-07-24T04:12:26.833Z,99.90
2018-07-24T04:14:56.347Z,99.90
2018-07-24T04:17:25.866Z,99.90
2018-07-24T04:19:55.388Z,99.90
2018-07-24T04:22:24.957Z,99.90
2018-07-24T04:24:54.460Z,99.90
2018-07-24T04:27:23.970Z,99.90
2018-07-24T04:29:53.497Z,99.90
2018-07-24T04:32:23.076Z,99.90
2018-07-24T04:34:52.597Z,99.90
2018-07-24T04:37:22.194Z,99.90
2018-07-24T04:39:51.853Z,99.90
2018-07-24T04:42:21.422Z,99.90
2018-07-24T04:44:51.004Z,99.90
2018-07-24T04:47:20.574Z,99.90
2018-07-24T04:49:50.165Z,99.90
2018-07-24T04:52:19.852Z,99.90
2018-07-24T04:54:49.427Z,99.90
2018-07-24T04:57:18.957Z,99.90
2018-07-24T04:59:48.473Z,99.90
2018-07-24T05:02:17.976Z,99.90
2018-07-24T05:04:47.643Z,99.90
2018-07-24T05:07:17.185Z,99.90
2018-07-24T05:09:47.040Z,99.90
2018-07-24T05:12:16.929Z,99.90
2018-07-24T05:14:46.750Z,99.90
2018-07-24T05:17:16.286Z,99.90
2018-07-24T05:19:45.876Z,99.90
2018-07-24T05:22:15.456Z,99.90
2018-07-24T05:24:45.105Z,99.90
2018-07-24T05:27:14.709Z,99.90
2018-07-24T05:29:44.226Z,99.90
2018-07-24T05:32:13.812Z,99.90
2018-07-24T05:34:43.445Z,99.90
2018-07-24T05:37:12.942Z,99.90
2018-07-24T05:39:42.491Z,99.90
2018-07-24T05:42:12.001Z,99.90
2018-07-24T05:44:41.568Z,99.90
2018-07-24T05:47:11.165Z,99.90
2018-07-24T05:49:40.680Z,99.90
2018-07-24T05:52:10.241Z,99.90
2018-07-24T06:02:06.742Z,99.90
2018-07-24T06:04:36.314Z,99.90
2018-07-24T06:07:05.924Z,99.90
2018-07-24T06:09:35.489Z,99.90
2018-07-24T06:12:05.021Z,99.90
2018-07-24T06:14:34.545Z,99.90
2018-07-24T06:17:04.102Z,99.90
2018-07-24T06:19:33.637Z,99.90
2018-07-24T06:22:03.229Z,99.90
2018-07-24T06:24:32.776Z,99.90
2018-07-24T06:27:02.317Z,99.90
2018-07-24T06:29:31.908Z,99.90
2018-07-24T06:32:01.447Z,99.90
2018-07-24T06:34:30.960Z,99.90
2018-07-24T06:37:00.544Z,99.90
2018-07-24T06:39:30.040Z,99.90
2018-07-24T06:41:59.631Z,99.90
2018-07-24T06:46:58.150Z,99.90
2018-07-24T06:49:27.681Z,99.90
2018-07-24T06:51:57.285Z,99.90
2018-07-24T06:54:26.768Z,99.90
2018-07-24T06:59:25.276Z,99.90
2018-07-24T07:01:54.882Z,99.90
2018-07-24T07:04:24.462Z,99.90
2018-07-24T07:06:54.317Z,99.90
2018-07-24T07:09:23.937Z,99.90
2018-07-24T07:11:53.598Z,99.90
2018-07-24T07:14:23.166Z,99.90
2018-07-24T07:16:53.029Z,99.90
2018-07-24T07:19:22.581Z,99.90
2018-07-24T07:21:52.593Z,99.90
2018-07-24T07:24:22.180Z,99.90
2018-07-24T07:26:51.693Z,99.90
2018-07-24T07:29:21.287Z,99.90
2018-07-24T07:34:19.816Z,99.90
2018-07-24T07:36:49.310Z,99.90
2018-07-24T07:39:18.975Z,99.90
2018-07-24T07:41:48.509Z,99.90
2018-07-24T07:44:18.152Z,99.90
2018-07-24T07:46:47.760Z,99.90
2018-07-24T07:49:17.240Z,99.90
2018-07-24T07:51:46.861Z,99.90
2018-07-24T07:54:16.363Z,99.90
2018-07-24T07:56:45.885Z,99.90
2018-07-24T07:59:15.398Z,99.90
2018-07-24T08:01:44.896Z,99.90
2018-07-24T08:04:14.469Z,99.90
2018-07-24T08:06:44.613Z,99.90
2018-07-24T08:09:14.121Z,99.90
2018-07-24T08:11:43.616Z,99.90
2018-07-24T08:14:13.249Z,99.90
2018-07-24T08:16:42.735Z,99.90
2018-07-24T08:19:12.273Z,99.90
2018-07-24T08:21:41.927Z,99.90
2018-07-24T08:24:11.560Z,99.90
2018-07-24T08:26:41.100Z,99.90
2018-07-24T08:29:10.708Z,99.90
2018-07-24T08:31:40.285Z,99.90
2018-07-24T08:34:09.885Z,99.90
2018-07-24T08:36:39.420Z,99.90
2018-07-24T08:39:11.185Z,99.50
2018-07-24T08:41:41.249Z,98.80
2018-07-24T08:44:10.906Z,99.30
2018-07-24T08:46:40.495Z,98.00
2018-07-24T08:49:10.220Z,95.90
2018-07-24T08:51:39.808Z,94.70
2018-07-24T08:54:09.535Z,93.90
2018-07-24T08:59:14.644Z,92.10
2018-07-24T09:01:44.153Z,92.10
2018-07-24T09:04:13.726Z,90.60
2018-07-24T09:06:43.306Z,91.10
2018-07-24T09:09:13.479Z,92.10
2018-07-24T09:11:43.364Z,91.60
2018-07-24T09:14:12.925Z,90.60
2018-07-24T09:16:42.419Z,87.40
2018-07-24T09:19:11.925Z,82.30
2018-07-24T09:21:41.496Z,80.70
2018-07-24T09:24:11.301Z,77.20
2018-07-24T09:26:40.858Z,75.20
2018-07-24T09:29:10.353Z,76.60
2018-07-24T09:31:39.865Z,73.60
2018-07-24T09:34:09.905Z,73.20
2018-07-24T09:36:39.420Z,73.70
2018-07-24T09:39:10.383Z,76.70
2018-07-24T09:41:40.277Z,72.50
2018-07-24T09:44:10.600Z,71.00
2018-07-24T09:46:40.129Z,69.00
2018-07-24T09:49:10.301Z,74.00
2018-07-24T09:51:39.831Z,76.20
2018-07-24T09:54:09.773Z,74.70
2018-07-24T09:56:39.298Z,74.80
2018-07-24T09:59:09.404Z,76.00
2018-07-24T10:01:38.904Z,75.20
2018-07-24T10:04:08.493Z,77.40
2018-07-24T10:06:38.023Z,74.40
2018-07-24T10:09:09.492Z,72.90
2018-07-24T10:11:39.133Z,71.00
2018-07-24T10:14:08.638Z,69.90
2018-07-24T10:19:07.179Z,71.00
2018-07-24T10:21:36.706Z,69.90
2018-07-24T10:24:06.291Z,69.20
2018-07-24T10:26:35.821Z,70.10
2018-07-24T10:29:05.312Z,67.50
2018-07-24T10:31:34.798Z,71.90
2018-07-24T10:34:04.351Z,64.10
2018-07-24T10:36:34.014Z,63.50
2018-07-24T10:39:03.713Z,65.60
2018-07-24T10:41:33.245Z,64.90
2018-07-24T10:44:02.829Z,65.00
2018-07-24T10:46:32.449Z,64.00
2018-07-24T10:49:01.976Z,63.90
2018-07-24T10:51:32.265Z,64.90
2018-07-24T10:54:01.817Z,64.70
2018-07-24T10:56:31.747Z,64.00
2018-07-24T10:59:01.336Z,67.60
2018-07-24T11:01:30.830Z,67.80
2018-07-24T11:04:00.328Z,65.90
2018-07-24T11:06:29.867Z,65.70
2018-07-24T11:08:59.422Z,62.30
2018-07-24T11:11:28.981Z,62.30
2018-07-24T11:13:58.534Z,61.90
2018-07-24T11:16:28.050Z,65.00
2018-07-24T11:18:58.089Z,64.90
2018-07-24T11:21:27.635Z,64.00
2018-07-24T11:23:58.217Z,66.10
2018-07-24T11:26:27.722Z,66.40
2018-07-24T11:28:57.258Z,66.60
2018-07-24T11:31:26.768Z,64.60
2018-07-24T11:33:56.268Z,64.50
2018-07-24T11:36:25.789Z,63.40
2018-07-24T11:38:55.302Z,61.30
2018-07-24T11:41:24.855Z,62.40
2018-07-24T11:43:54.372Z,63.00
2018-07-24T11:46:23.963Z,59.60
2018-07-24T11:48:53.475Z,61.00
2018-07-24T11:51:23.016Z,59.40
2018-07-24T11:53:52.593Z,61.20
2018-07-24T11:56:22.108Z,59.40
2018-07-24T11:58:51.687Z,60.50
2018-07-24T12:01:21.246Z,62.20
2018-07-24T12:03:50.828Z,59.40
2018-07-24T12:06:20.598Z,61.70
2018-07-24T12:08:50.113Z,60.70
2018-07-24T12:11:19.688Z,61.60
2018-07-24T12:13:49.224Z,63.10
2018-07-24T12:16:19.144Z,62.20
2018-07-24T12:18:48.732Z,59.20
2018-07-24T12:21:21.143Z,59.80
2018-07-24T12:23:50.691Z,59.00
2018-07-24T12:26:20.360Z,59.20
2018-07-24T12:28:49.973Z,61.20
2018-07-24T12:31:19.513Z,62.20
2018-07-24T12:33:49.085Z,61.50
2018-07-24T12:36:18.894Z,60.90
2018-07-24T12:38:48.399Z,59.40
2018-07-24T12:41:17.994Z,58.30
2018-07-24T12:43:47.509Z,57.50
2018-07-24T12:46:17.013Z,56.90
2018-07-24T12:48:46.582Z,56.70
2018-07-24T12:51:16.338Z,56.70
2018-07-24T12:53:46.083Z,55.30
2018-07-24T12:56:15.821Z,56.40
2018-07-24T12:58:45.379Z,56.50
2018-07-24T13:01:14.991Z,56.20
2018-07-24T13:06:13.707Z,58.30
2018-07-24T13:08:43.319Z,62.10
2018-07-24T13:11:13.101Z,64.10
2018-07-24T13:13:42.660Z,63.80
2018-07-24T13:16:12.145Z,60.70
2018-07-24T13:18:41.894Z,60.80
2018-07-24T13:21:11.456Z,62.40
2018-07-24T13:26:09.961Z,61.90
2018-07-24T13:28:39.593Z,60.60
2018-07-24T13:31:09.129Z,59.50
2018-07-24T13:33:38.709Z,58.50
2018-07-24T13:36:08.273Z,58.80
2018-07-24T13:38:37.828Z,57.60
2018-07-24T13:41:07.512Z,57.00
2018-07-24T13:43:37.135Z,57.00
2018-07-24T13:46:06.755Z,56.70
2018-07-24T13:48:36.276Z,57.40
2018-07-24T13:51:05.816Z,58.50
2018-07-24T13:53:35.396Z,59.60
2018-07-24T13:56:04.940Z,59.80
2018-07-24T13:58:34.506Z,59.70
2018-07-24T14:01:04.073Z,58.60
2018-07-24T14:03:33.713Z,59.60
2018-07-24T14:06:03.331Z,60.70
2018-07-24T14:08:33.581Z,61.80
2018-07-24T14:11:03.052Z,60.80
2018-07-24T14:13:32.754Z,65.50
2018-07-24T14:16:02.277Z,65.00
2018-07-24T14:18:32.145Z,64.60
2018-07-24T14:23:30.619Z,68.50
2018-07-24T14:26:00.209Z,70.20
2018-07-24T14:28:29.793Z,68.60
2018-07-24T14:30:59.302Z,66.20
2018-07-24T14:33:28.884Z,66.10
2018-07-24T14:35:58.496Z,64.20
2018-07-24T14:38:28.092Z,64.60
2018-07-24T14:40:57.705Z,65.00
2018-07-24T14:43:27.488Z,65.70
2018-07-24T14:45:57.048Z,68.00
2018-07-24T14:48:26.532Z,68.40
2018-07-24T14:50:56.157Z,67.30
2018-07-24T14:53:25.733Z,65.80
2018-07-24T14:55:55.326Z,65.10
2018-07-24T14:58:24.880Z,62.80
2018-07-24T15:00:54.456Z,63.00
2018-07-24T15:03:24.000Z,63.30
2018-07-24T15:05:53.500Z,63.30
2018-07-24T15:08:23.032Z,63.30
2018-07-24T15:10:52.589Z,64.30
2018-07-24T15:13:22.149Z,63.50
2018-07-24T15:15:51.777Z,64.50
2018-07-24T15:18:21.346Z,67.00
2018-07-24T15:20:51.018Z,68.00
2018-07-24T15:23:20.536Z,68.90
2018-07-24T15:25:50.049Z,67.80
2018-07-24T15:28:19.643Z,69.50
2018-07-24T15:33:18.181Z,68.80
2018-07-24T15:35:47.707Z,67.40
2018-07-24T15:38:17.301Z,67.70
2018-07-24T15:40:46.856Z,66.90
2018-07-24T15:43:16.423Z,65.10
2018-07-24T15:45:46.024Z,64.80
2018-07-24T15:48:15.536Z,65.60
2018-07-24T15:50:45.137Z,67.10
2018-07-24T15:53:14.758Z,68.90
2018-07-24T15:55:44.870Z,68.20
2018-07-24T15:58:14.408Z,67.60
2018-07-24T16:00:44.004Z,67.70
2018-07-24T16:03:13.627Z,69.00
2018-07-24T16:05:43.222Z,69.10
2018-07-24T16:08:12.800Z,69.20
2018-07-24T16:10:42.358Z,69.00
2018-07-24T16:13:11.972Z,69.80
2018-07-24T16:15:41.708Z,69.00
2018-07-24T16:18:11.870Z,69.90
2018-07-24T16:20:41.401Z,70.30
2018-07-24T16:23:10.972Z,70.00
2018-07-24T16:25:40.481Z,69.90
2018-07-24T16:28:10.054Z,69.80
2018-07-24T16:30:39.718Z,70.50
2018-07-24T16:33:09.321Z,71.40
2018-07-24T16:35:38.948Z,71.70
2018-07-24T16:38:08.525Z,72.30
2018-07-24T16:40:38.477Z,73.20
2018-07-24T16:43:08.082Z,72.90
2018-07-24T16:45:37.627Z,74.10
2018-07-24T16:48:07.126Z,75.20
2018-07-24T16:50:36.761Z,75.70
2018-07-24T16:53:06.670Z,77.80
2018-07-24T16:55:36.197Z,79.20
2018-07-24T16:58:05.765Z,80.10
2018-07-24T17:00:35.268Z,78.10
2018-07-24T17:03:04.883Z,77.10
2018-07-24T17:05:34.369Z,78.00
2018-07-24T17:08:03.973Z,77.90
2018-07-24T17:10:33.497Z,79.90
2018-07-24T17:13:03.025Z,82.50
2018-07-24T17:15:32.719Z,84.30
2018-07-24T17:18:02.226Z,86.30
2018-07-24T17:20:31.813Z,87.60
2018-07-24T17:23:01.343Z,88.80
2018-07-24T17:25:30.939Z,89.70
2018-07-24T17:28:00.528Z,90.10
2018-07-24T17:30:30.105Z,90.60
2018-07-24T17:32:59.638Z,91.00
2018-07-24T17:35:29.222Z,91.40
2018-07-24T17:37:58.716Z,91.60
2018-07-24T17:40:28.275Z,92.00
2018-07-24T17:42:57.827Z,92.60
2018-07-24T17:45:27.320Z,93.30
2018-07-24T17:47:56.819Z,93.70
2018-07-24T17:50:26.402Z,93.90
2018-07-24T17:52:55.950Z,94.50
2018-07-24T17:55:26.156Z,94.90
2018-07-24T17:57:55.663Z,95.10
2018-07-24T18:00:25.170Z,95.70
2018-07-24T18:02:54.870Z,96.20
2018-07-24T18:05:24.448Z,96.40
2018-07-24T18:07:54.235Z,96.60
2018-07-24T18:10:23.859Z,96.90
2018-07-24T18:12:53.875Z,97.30
2018-07-24T18:15:23.442Z,97.40
2018-07-24T18:17:53.103Z,97.70
2018-07-24T18:20:22.740Z,98.10
2018-07-24T18:22:52.257Z,98.40
2018-07-24T18:25:21.761Z,98.70
2018-07-24T18:27:51.477Z,98.90
2018-07-24T18:30:21.096Z,99.20
2018-07-24T18:32:50.664Z,99.50
2018-07-24T18:35:20.262Z,99.70
2018-07-24T18:37:49.832Z,99.90
2018-07-24T18:40:19.373Z,99.90
2018-07-24T18:42:48.919Z,99.90
2018-07-24T18:45:18.428Z,99.90
2018-07-24T18:47:47.942Z,99.90
2018-07-24T18:50:17.533Z,99.90
2018-07-24T18:52:47.013Z,99.90
2018-07-24T18:55:16.528Z,99.90
2018-07-24T18:57:46.059Z,99.90
2018-07-24T19:00:21.909Z,99.90
2018-07-24T19:02:51.460Z,99.90
2018-07-24T19:05:21.017Z,99.90
2018-07-24T19:07:50.528Z,99.90
2018-07-24T19:10:20.153Z,99.90
2018-07-24T19:12:49.681Z,99.90
2018-07-24T19:15:19.252Z,99.90
2018-07-24T19:17:48.889Z,99.90
2018-07-24T19:20:18.492Z,99.90
2018-07-24T19:22:48.106Z,99.90
2018-07-24T19:25:17.727Z,99.90
2018-07-24T19:27:47.307Z,99.90
2018-07-24T19:30:16.978Z,99.90
2018-07-24T19:32:46.795Z,99.90
2018-07-24T19:35:16.409Z,99.90
2018-07-24T19:37:46.169Z,99.90
2018-07-24T19:42:44.841Z,99.90
2018-07-24T19:45:14.637Z,99.90
2018-07-24T19:47:44.416Z,99.90
2018-07-24T19:50:14.964Z,99.90
2018-07-24T19:52:44.582Z,99.90
2018-07-24T19:57:43.313Z,99.90
2018-07-24T20:00:12.963Z,99.90
2018-07-24T20:02:42.524Z,99.90
2018-07-24T20:05:12.171Z,99.90
2018-07-24T20:07:41.764Z,99.90
2018-07-24T20:10:11.412Z,99.90
2018-07-24T20:12:40.947Z,99.90
2018-07-24T20:15:18.301Z,99.90
2018-07-24T20:17:48.080Z,99.90
2018-07-24T20:20:17.760Z,99.90
2018-07-24T20:22:47.654Z,99.90
2018-07-24T20:27:46.264Z,99.90
2018-07-24T20:30:15.901Z,99.90
2018-07-24T20:32:45.452Z,99.90
2018-07-24T20:35:15.049Z,99.90
2018-07-24T20:37:44.600Z,99.90
2018-07-24T20:40:14.176Z,99.90
2018-07-24T20:42:43.787Z,99.90
2018-07-24T20:45:13.328Z,99.90
2018-07-24T20:47:42.968Z,99.90
2018-07-24T20:50:12.593Z,99.90
2018-07-24T20:52:42.280Z,99.90
2018-07-24T20:55:11.920Z,99.90
2018-07-24T20:57:41.566Z,99.90
2018-07-24T21:00:12.025Z,99.90
2018-07-24T21:02:41.847Z,99.90
2018-07-24T21:05:11.894Z,99.90
2018-07-24T21:07:41.456Z,99.90
2018-07-24T21:10:17.122Z,99.90
2018-07-24T21:12:48.025Z,99.90
2018-07-24T21:15:18.224Z,99.90
2018-07-24T21:17:48.086Z,99.90
2018-07-24T21:20:17.711Z,99.90
2018-07-24T21:22:47.359Z,99.90
2018-07-24T21:25:16.968Z,99.90
2018-07-24T21:27:46.725Z,99.90
2018-07-24T21:30:16.487Z,99.90
2018-07-24T21:32:46.109Z,99.90
2018-07-24T21:35:15.664Z,99.90
2018-07-24T21:37:45.220Z,99.90
2018-07-24T21:40:14.785Z,99.90
2018-07-24T21:42:44.314Z,99.90
2018-07-24T21:45:13.913Z,99.90
2018-07-24T21:47:43.420Z,99.90
2018-07-24T21:50:12.900Z,99.90
2018-07-24T21:52:42.482Z,99.90
2018-07-24T21:55:12.014Z,99.90
2018-07-24T21:57:51.754Z,99.90
2018-07-24T22:00:21.507Z,99.90
2018-07-24T22:02:51.081Z,99.90
2018-07-24T22:05:20.614Z,99.90
2018-07-24T22:07:51.024Z,99.90
2018-07-24T22:10:21.862Z,99.90
2018-07-24T22:12:53.092Z,99.90
2018-07-24T22:15:26.532Z,99.90
2018-07-24T22:17:56.754Z,99.90
2018-07-24T22:20:26.326Z,99.90
2018-07-24T22:22:55.869Z,99.90
2018-07-24T22:25:25.362Z,99.90
2018-07-24T22:27:54.916Z,99.90
2018-07-24T22:30:24.536Z,99.90
2018-07-24T22:32:54.040Z,99.90
2018-07-24T22:35:23.640Z,99.90
2018-07-24T22:37:53.184Z,99.90
2018-07-24T22:40:22.716Z,99.90
2018-07-24T22:42:52.382Z,99.90
2018-07-24T22:47:50.985Z,99.90
2018-07-24T22:52:49.506Z,99.90
2018-07-24T22:55:19.043Z,99.90
2018-07-24T22:57:48.556Z,99.90
2018-07-24T23:00:18.090Z,99.90
2018-07-24T23:02:47.655Z,99.90
2018-07-24T23:05:17.356Z,99.90
2018-07-24T23:07:46.917Z,99.90
2018-07-24T23:10:16.678Z,99.90
2018-07-24T23:12:46.237Z,99.90
2018-07-24T23:15:15.773Z,99.90
2018-07-24T23:17:46.122Z,99.90
2018-07-24T23:20:15.639Z,99.90
2018-07-24T23:22:45.364Z,99.90
2018-07-24T23:25:14.925Z,99.90
2018-07-24T23:27:44.449Z,99.90
2018-07-24T23:30:14.007Z,99.90
2018-07-24T23:32:43.540Z,99.90
2018-07-24T23:35:13.952Z,99.90
2018-07-24T23:37:43.468Z,99.90
2018-07-24T23:40:13.183Z,99.90
2018-07-24T23:42:42.721Z,99.90
2018-07-24T23:45:12.254Z,99.90
2018-07-24T23:47:41.773Z,99.90
2018-07-24T23:50:11.307Z,99.90
2018-07-24T23:52:40.818Z,99.90
2018-07-24T23:55:10.342Z,99.90
2018-07-24T23:57:39.879Z,99.90
