createdAt,value
2018-07-21T00:00:26.448Z,20.51
2018-07-21T00:02:57.212Z,20.42
2018-07-21T00:05:27.756Z,20.24
2018-07-21T00:07:58.212Z,20.20
2018-07-21T00:10:28.612Z,20.19
2018-07-21T00:13:01.058Z,20.19
2018-07-21T00:15:31.474Z,20.20
2018-07-21T00:18:02.784Z,20.18
2018-07-21T00:20:33.828Z,20.22
2018-07-21T00:23:04.650Z,20.32
2018-07-21T00:25:35.116Z,20.30
2018-07-21T00:28:05.453Z,20.31
2018-07-21T00:30:35.899Z,20.36
2018-07-21T00:33:06.580Z,20.34
2018-07-21T00:35:37.004Z,20.25
2018-07-21T00:38:07.498Z,20.24
2018-07-21T00:40:37.932Z,20.13
2018-07-21T00:43:08.594Z,20.19
2018-07-21T00:45:38.946Z,20.08
2018-07-21T00:48:09.448Z,20.03
2018-07-21T00:50:39.806Z,19.98
2018-07-21T00:53:10.496Z,19.80
2018-07-21T00:55:41.230Z,19.73
2018-07-21T00:58:11.043Z,19.74
2018-07-21T01:00:41.432Z,19.82
2018-07-21T01:03:11.774Z,19.72
2018-07-21T01:05:41.618Z,19.66
2018-07-21T01:08:11.424Z,19.69
2018-07-21T01:10:41.259Z,19.74
2018-07-21T01:13:11.051Z,19.62
2018-07-21T01:15:41.533Z,19.70
2018-07-21T01:18:11.897Z,19.63
2018-07-21T01:20:42.133Z,19.66
2018-07-21T01:23:12.772Z,19.65
2018-07-21T01:25:42.628Z,19.71
2018-07-21T01:28:12.947Z,19.68
2018-07-21T01:30:43.318Z,19.74
2018-07-21T01:33:13.639Z,19.73
2018-07-21T01:35:44.039Z,19.75
2018-07-21T01:38:13.808Z,19.70
2018-07-21T01:40:44.020Z,19.67
2018-07-21T01:43:14.414Z,19.72
2018-07-21T01:45:44.915Z,19.65
2018-07-21T01:48:15.921Z,19.65
2018-07-21T01:50:46.147Z,19.59
2018-07-21T01:53:16.033Z,19.65
2018-07-21T01:55:45.867Z,19.62
2018-07-21T01:58:15.971Z,19.65
2018-07-21T02:00:45.783Z,19.67
2018-07-21T02:03:16.159Z,19.61
2018-07-21T02:05:46.955Z,19.55
2018-07-21T02:08:17.111Z,19.46
2018-07-21T02:10:46.975Z,19.48
2018-07-21T02:13:17.168Z,19.46
2018-07-21T02:15:47.654Z,19.43
2018-07-21T02:18:17.805Z,19.50
2018-07-21T02:20:47.610Z,19.49
2018-07-21T02:23:17.390Z,19.46
2018-07-21T02:25:47.739Z,19.47
2018-07-21T02:28:17.683Z,19.43
2018-07-21T02:30:47.499Z,19.50
2018-07-21T02:33:17.329Z,19.44
2018-07-21T02:35:47.131Z,19.40
2018-07-21T02:38:16.921Z,19.41
2018-07-21T02:40:46.873Z,19.37
2018-07-21T02:43:16.716Z,19.38
2018-07-21T02:45:46.512Z,19.38
2018-07-21T02:48:16.477Z,19.32
2018-07-21T02:50:46.249Z,19.38
2018-07-21T02:53:16.889Z,19.39
2018-07-21T02:55:46.727Z,19.43
2018-07-21T02:58:16.692Z,19.50
2018-07-21T03:00:47.057Z,19.54
2018-07-21T03:03:17.431Z,19.52
2018-07-21T03:05:47.539Z,19.49
2018-07-21T03:08:17.926Z,19.48
2018-07-21T03:10:48.287Z,19.49
2018-07-21T03:13:18.631Z,19.44
2018-07-21T03:15:48.759Z,19.37
2018-07-21T03:18:19.125Z,19.35
2018-07-21T03:20:49.257Z,19.39
2018-07-21T03:23:19.130Z,19.36
2018-07-21T03:25:48.877Z,19.45
2018-07-21T03:28:18.812Z,19.46
2018-07-21T03:30:48.901Z,19.49
2018-07-21T03:33:19.451Z,19.50
2018-07-21T03:35:49.273Z,19.54
2018-07-21T03:38:19.839Z,19.52
2018-07-21T03:40:50.249Z,19.56
2018-07-21T03:43:20.585Z,19.66
2018-07-21T03:45:50.931Z,19.64
2018-07-21T03:48:20.789Z,19.63
2018-07-21T03:50:51.519Z,19.63
2018-07-21T03:53:21.927Z,19.74
2018-07-21T03:55:52.312Z,19.72
2018-07-21T03:58:22.671Z,19.63
2018-07-21T04:00:53.023Z,19.66
2018-07-21T04:03:23.659Z,19.49
2018-07-21T04:05:54.280Z,19.40
2018-07-21T04:08:24.632Z,19.35
2018-07-21T04:10:55.014Z,19.26
2018-07-21T04:13:24.841Z,19.19
2018-07-21T04:15:54.619Z,19.16
2018-07-21T04:18:24.400Z,19.12
2018-07-21T04:20:54.195Z,19.11
2018-07-21T04:23:24.190Z,19.07
2018-07-21T04:25:54.001Z,19.07
2018-07-21T04:28:23.786Z,19.09
2018-07-21T04:30:53.698Z,19.12
2018-07-21T04:33:23.467Z,19.14
2018-07-21T04:35:53.239Z,19.14
2018-07-21T04:38:23.094Z,19.18
2018-07-21T04:40:53.121Z,19.29
2018-07-21T04:43:23.491Z,19.31
2018-07-21T04:45:53.672Z,19.36
2018-07-21T04:48:23.806Z,19.41
2018-07-21T04:50:54.221Z,19.41
2018-07-21T04:53:24.586Z,19.32
2018-07-21T04:55:54.935Z,19.23
2018-07-21T04:58:24.717Z,19.16
2018-07-21T05:00:54.647Z,19.31
2018-07-21T05:03:24.569Z,19.34
2018-07-21T05:05:55.275Z,19.39
2018-07-21T05:08:25.115Z,19.26
2018-07-21T05:10:55.600Z,19.17
2018-07-21T05:13:25.491Z,19.26
2018-07-21T05:15:55.397Z,19.11
2018-07-21T05:18:25.198Z,19.03
2018-07-21T05:20:55.094Z,19.04
2018-07-21T05:23:25.259Z,19.06
2018-07-21T05:25:55.080Z,18.99
2018-07-21T05:28:25.277Z,18.98
2018-07-21T05:30:55.117Z,18.97
2018-07-21T05:33:24.925Z,18.98
2018-07-21T05:35:54.828Z,18.93
2018-07-21T05:38:24.640Z,19.02
2018-07-21T05:40:54.402Z,18.99
2018-07-21T05:43:24.460Z,18.92
2018-07-21T05:45:54.228Z,19.04
2018-07-21T05:48:23.971Z,19.13
2018-07-21T05:50:53.782Z,19.14
2018-07-21T05:53:23.902Z,19.14
2018-07-21T05:55:53.700Z,19.11
2018-07-21T05:58:23.506Z,19.22
2018-07-21T06:00:53.332Z,19.19
2018-07-21T06:03:23.486Z,19.31
2018-07-21T06:05:53.284Z,19.30
2018-07-21T06:08:23.102Z,19.37
2018-07-21T06:10:52.960Z,19.34
2018-07-21T06:13:22.750Z,19.31
2018-07-21T06:15:52.544Z,19.32
2018-07-21T06:18:22.358Z,19.34
2018-07-21T06:20:52.182Z,19.30
2018-07-21T06:23:22.085Z,19.28
2018-07-21T06:25:52.716Z,19.27
2018-07-21T06:28:22.514Z,19.32
2018-07-21T06:30:52.456Z,19.33
2018-07-21T06:33:22.337Z,19.36
2018-07-21T06:35:52.138Z,19.41
2018-07-21T06:38:21.984Z,19.53
2018-07-21T06:40:51.766Z,19.50
2018-07-21T06:43:22.199Z,19.57
2018-07-21T06:45:52.072Z,19.69
2018-07-21T06:48:21.824Z,19.85
2018-07-21T06:50:52.148Z,19.92
2018-07-21T06:53:22.484Z,20.07
2018-07-21T06:55:52.840Z,20.05
2018-07-21T06:58:23.326Z,20.15
2018-07-21T07:00:53.708Z,20.26
2018-07-21T07:03:24.138Z,20.34
2018-07-21T07:05:54.528Z,20.47
2018-07-21T07:08:24.934Z,20.32
2018-07-21T07:10:55.308Z,20.26
2018-07-21T07:13:25.804Z,20.09
2018-07-21T07:15:56.116Z,19.97
2018-07-21T07:18:26.571Z,19.86
2018-07-21T07:20:57.004Z,19.84
2018-07-21T07:23:27.462Z,19.82
2018-07-21T07:25:57.828Z,19.82
2018-07-21T07:28:28.190Z,19.89
2018-07-21T07:30:58.592Z,19.97
2018-07-21T07:33:29.212Z,19.95
2018-07-21T07:36:00.047Z,20.05
2018-07-21T07:38:30.755Z,20.19
2018-07-21T07:43:30.475Z,20.17
2018-07-21T07:46:01.005Z,20.17
2018-07-21T07:48:31.430Z,20.08
2018-07-21T07:51:01.896Z,20.12
2018-07-21T07:53:32.607Z,20.23
2018-07-21T07:56:03.385Z,20.43
2018-07-21T07:58:34.392Z,20.46
2018-07-21T08:01:04.926Z,20.32
2018-07-21T08:03:36.436Z,20.35
2018-07-21T08:06:07.182Z,20.44
2018-07-21T08:08:37.535Z,20.46
2018-07-21T08:11:07.951Z,20.19
2018-07-21T08:13:38.349Z,20.22
2018-07-21T08:16:08.795Z,20.19
2018-07-21T08:18:39.203Z,20.28
2018-07-21T08:21:09.685Z,20.33
2018-07-21T08:23:40.061Z,20.41
2018-07-21T08:26:10.949Z,20.37
2018-07-21T08:28:41.663Z,20.59
2018-07-21T08:31:12.659Z,20.76
2018-07-21T08:33:43.063Z,20.92
2018-07-21T08:36:13.479Z,20.89
2018-07-21T08:38:44.007Z,21.01
2018-07-21T08:41:14.410Z,21.19
2018-07-21T08:43:44.813Z,21.42
2018-07-21T08:46:15.289Z,21.69
2018-07-21T08:48:45.687Z,21.80
2018-07-21T08:51:16.248Z,21.97
2018-07-21T08:53:46.903Z,22.07
2018-07-21T08:56:17.365Z,22.22
2018-07-21T08:58:47.725Z,22.30
2018-07-21T09:01:18.161Z,22.32
2018-07-21T09:03:48.509Z,22.41
2018-07-21T09:06:18.956Z,22.63
2018-07-21T09:08:49.755Z,22.65
2018-07-21T09:11:20.549Z,22.60
2018-07-21T09:13:50.927Z,22.62
2018-07-21T09:16:21.651Z,22.36
2018-07-21T09:18:52.017Z,22.55
2018-07-21T09:21:22.824Z,22.43
2018-07-21T09:23:53.561Z,22.39
2018-07-21T09:26:23.957Z,22.62
2018-07-21T09:28:54.777Z,22.75
2018-07-21T09:31:25.177Z,22.72
2018-07-21T09:33:56.093Z,22.69
2018-07-21T09:36:26.589Z,22.82
2018-07-21T09:38:56.943Z,22.98
2018-07-21T09:41:27.359Z,23.38
2018-07-21T09:43:57.719Z,23.62
2018-07-21T09:46:28.267Z,23.84
2018-07-21T09:48:58.633Z,23.63
2018-07-21T09:51:28.992Z,23.81
2018-07-21T09:53:59.378Z,23.64
2018-07-21T09:56:29.825Z,23.49
2018-07-21T09:59:00.281Z,23.39
2018-07-21T10:01:30.690Z,23.34
2018-07-21T10:04:01.274Z,23.22
2018-07-21T10:06:31.855Z,23.36
2018-07-21T10:09:02.216Z,23.45
2018-07-21T10:11:32.532Z,23.47
2018-07-21T10:14:02.985Z,23.02
2018-07-21T10:16:33.323Z,22.81
2018-07-21T10:19:03.717Z,22.60
2018-07-21T10:21:34.511Z,22.53
2018-07-21T10:24:10.354Z,22.54
2018-07-21T10:26:45.758Z,22.59
2018-07-21T10:29:16.086Z,22.99
2018-07-21T10:31:46.526Z,23.48
2018-07-21T10:34:17.232Z,23.99
2018-07-21T10:36:47.633Z,24.00
2018-07-21T10:39:17.986Z,23.76
2018-07-21T10:41:48.442Z,23.70
2018-07-21T10:44:18.835Z,23.67
2018-07-21T10:46:49.230Z,23.77
2018-07-21T10:49:19.726Z,23.80
2018-07-21T10:51:50.097Z,23.92
2018-07-21T10:54:20.477Z,24.17
2018-07-21T10:56:51.516Z,24.01
2018-07-21T10:59:21.904Z,23.95
2018-07-21T11:01:52.733Z,24.26
2018-07-21T11:04:23.166Z,24.41
2018-07-21T11:06:53.574Z,24.29
2018-07-21T11:09:24.288Z,24.21
2018-07-21T11:11:54.628Z,24.04
2018-07-21T11:14:25.106Z,23.87
2018-07-21T11:16:55.484Z,23.95
2018-07-21T11:19:25.983Z,24.11
2018-07-21T11:21:56.430Z,24.52
2018-07-21T11:24:27.066Z,24.30
2018-07-21T11:26:57.456Z,24.01
2018-07-21T11:29:27.900Z,24.09
2018-07-21T11:31:58.338Z,23.93
2018-07-21T11:34:28.772Z,23.94
2018-07-21T11:36:59.189Z,23.99
2018-07-21T11:39:29.534Z,24.11
2018-07-21T11:41:59.908Z,24.22
2018-07-21T11:44:30.750Z,24.24
2018-07-21T11:47:01.266Z,24.04
2018-07-21T11:49:31.678Z,24.21
2018-07-21T11:52:02.085Z,24.29
2018-07-21T11:54:32.466Z,24.07
2018-07-21T11:57:03.364Z,24.04
2018-07-21T11:59:33.966Z,23.84
2018-07-21T12:02:04.608Z,23.69
2018-07-21T12:04:35.030Z,23.60
2018-07-21T12:07:05.480Z,23.71
2018-07-21T12:09:35.916Z,23.65
2018-07-21T12:12:06.418Z,23.61
2018-07-21T12:14:36.816Z,23.43
2018-07-21T12:17:07.255Z,23.40
2018-07-21T12:19:37.624Z,23.27
2018-07-21T12:22:08.170Z,23.21
2018-07-21T12:24:38.556Z,23.65
2018-07-21T12:27:09.282Z,23.80
2018-07-21T12:29:39.734Z,24.06
2018-07-21T12:32:10.128Z,24.20
2018-07-21T12:34:40.480Z,24.38
2018-07-21T12:37:10.916Z,24.57
2018-07-21T12:39:41.256Z,24.73
2018-07-21T12:42:11.694Z,24.61
2018-07-21T12:44:42.347Z,24.58
2018-07-21T12:47:12.990Z,24.65
2018-07-21T12:49:43.577Z,24.61
2018-07-21T12:52:13.990Z,24.53
2018-07-21T12:54:44.376Z,24.40
2018-07-21T12:57:14.729Z,23.97
2018-07-21T12:59:45.123Z,23.93
2018-07-21T13:02:15.866Z,23.67
2018-07-21T13:04:46.233Z,23.50
2018-07-21T13:07:16.593Z,23.66
2018-07-21T13:09:47.007Z,23.72
2018-07-21T13:12:18.265Z,24.03
2018-07-21T13:14:48.643Z,24.24
2018-07-21T13:17:19.927Z,24.41
2018-07-21T13:19:50.357Z,24.57
2018-07-21T13:22:20.886Z,24.53
2018-07-21T13:24:51.814Z,24.64
2018-07-21T13:27:22.224Z,24.69
2018-07-21T13:29:52.474Z,24.79
2018-07-21T13:32:22.867Z,24.62
2018-07-21T13:34:54.124Z,24.34
2018-07-21T13:37:24.601Z,24.00
2018-07-21T13:39:58.117Z,24.15
2018-07-21T13:42:29.014Z,23.78
2018-07-21T13:44:59.401Z,23.50
2018-07-21T13:47:29.830Z,23.69
2018-07-21T13:50:00.321Z,23.87
2018-07-21T13:52:30.788Z,23.84
2018-07-21T13:55:01.500Z,24.00
2018-07-21T13:57:32.488Z,24.05
2018-07-21T14:00:03.189Z,23.95
2018-07-21T14:02:33.598Z,23.62
2018-07-21T14:05:04.077Z,23.55
2018-07-21T14:07:34.518Z,23.36
2018-07-21T14:10:05.124Z,22.93
2018-07-21T14:12:35.807Z,22.84
2018-07-21T14:15:06.768Z,22.85
2018-07-21T14:17:37.216Z,22.85
2018-07-21T14:20:07.920Z,22.79
2018-07-21T14:22:38.435Z,22.85
2018-07-21T14:25:09.575Z,22.82
2018-07-21T14:27:40.039Z,22.58
2018-07-21T14:30:10.607Z,22.38
2018-07-21T14:32:41.501Z,22.27
2018-07-21T14:35:12.625Z,22.26
2018-07-21T14:37:42.951Z,22.36
2018-07-21T14:40:13.333Z,22.25
2018-07-21T14:42:44.635Z,22.27
2018-07-21T14:45:15.047Z,22.11
2018-07-21T14:47:45.489Z,22.08
2018-07-21T14:50:17.855Z,21.97
2018-07-21T14:52:49.108Z,22.08
2018-07-21T14:55:19.776Z,22.01
2018-07-21T14:57:50.357Z,22.00
2018-07-21T15:00:20.733Z,22.08
2018-07-21T15:02:51.081Z,22.20
2018-07-21T15:05:21.789Z,22.24
2018-07-21T15:07:52.169Z,22.32
2018-07-21T15:10:22.649Z,22.37
2018-07-21T15:12:53.075Z,22.40
2018-07-21T15:15:23.473Z,22.27
2018-07-21T15:17:53.950Z,22.41
2018-07-21T15:20:24.445Z,22.45
2018-07-21T15:22:54.477Z,22.27
2018-07-21T15:25:24.869Z,22.07
2018-07-21T15:27:55.245Z,22.21
2018-07-21T15:30:25.675Z,21.97
2018-07-21T15:32:56.169Z,21.98
2018-07-21T15:35:26.599Z,21.80
2018-07-21T15:37:57.001Z,21.77
2018-07-21T15:40:27.440Z,21.83
2018-07-21T15:42:57.961Z,21.78
2018-07-21T15:45:28.481Z,21.77
2018-07-21T15:47:58.861Z,21.68
2018-07-21T15:50:29.303Z,21.74
2018-07-21T15:52:59.740Z,21.71
2018-07-21T15:55:30.543Z,21.69
2018-07-21T15:58:01.259Z,21.61
2018-07-21T16:00:31.953Z,21.63
2018-07-21T16:03:02.327Z,21.60
2018-07-21T16:05:32.683Z,21.51
2018-07-21T16:08:03.288Z,21.48
2018-07-21T16:10:33.675Z,21.33
2018-07-21T16:13:04.003Z,21.41
2018-07-21T16:15:34.397Z,21.38
2018-07-21T16:18:04.733Z,21.38
2018-07-21T16:20:35.129Z,21.52
2018-07-21T16:23:05.556Z,21.60
2018-07-21T16:25:35.898Z,21.67
2018-07-21T16:28:06.508Z,21.70
2018-07-21T16:30:36.903Z,21.85
2018-07-21T16:33:07.396Z,21.86
2018-07-21T16:35:37.744Z,21.76
2018-07-21T16:38:08.162Z,21.52
2018-07-21T16:40:38.545Z,21.40
2018-07-21T16:43:09.220Z,21.35
2018-07-21T16:45:39.890Z,21.24
2018-07-21T16:48:10.307Z,21.21
2018-07-21T16:50:40.713Z,21.26
2018-07-21T16:53:11.167Z,21.19
2018-07-21T16:55:41.925Z,21.29
2018-07-21T16:58:12.455Z,21.14
2018-07-21T17:00:43.149Z,21.06
2018-07-21T17:03:13.663Z,21.05
2018-07-21T17:05:44.022Z,21.00
2018-07-21T17:08:14.542Z,21.00
2018-07-21T17:10:45.385Z,20.96
2018-07-21T17:13:15.855Z,20.91
2018-07-21T17:15:47.327Z,20.97
2018-07-21T17:18:20.109Z,20.91
2018-07-21T17:20:51.061Z,20.90
2018-07-21T17:23:21.492Z,20.89
2018-07-21T17:25:51.881Z,21.06
2018-07-21T17:28:24.101Z,21.11
2018-07-21T17:30:54.503Z,21.04
2018-07-21T17:33:24.901Z,21.12
2018-07-21T17:35:55.419Z,21.07
2018-07-21T17:38:25.948Z,21.01
2018-07-21T17:40:56.326Z,21.11
2018-07-21T17:43:28.479Z,21.09
2018-07-21T17:46:02.081Z,21.12
2018-07-21T17:48:32.467Z,21.04
2018-07-21T17:51:02.830Z,21.09
2018-07-21T17:53:33.267Z,21.08
2018-07-21T17:56:03.613Z,21.09
2018-07-21T17:58:34.038Z,21.13
2018-07-21T18:01:04.399Z,21.07
2018-07-21T18:03:34.707Z,21.07
2018-07-21T18:06:05.227Z,21.03
2018-07-21T18:08:35.991Z,21.00
2018-07-21T18:11:06.923Z,20.97
2018-07-21T18:13:37.265Z,20.94
2018-07-21T18:16:07.713Z,20.94
2018-07-21T18:18:38.205Z,20.97
2018-07-21T18:21:08.551Z,20.91
2018-07-21T18:23:38.923Z,20.65
2018-07-21T18:26:09.277Z,20.32
2018-07-21T18:28:39.621Z,20.27
2018-07-21T18:31:10.002Z,20.23
2018-07-21T18:33:40.357Z,20.14
2018-07-21T18:36:10.743Z,20.11
2018-07-21T18:38:41.291Z,19.85
2018-07-21T18:41:11.679Z,19.94
2018-07-21T18:43:42.048Z,20.01
2018-07-21T18:46:12.585Z,20.02
2018-07-21T18:48:45.385Z,20.15
2018-07-21T18:51:15.807Z,20.14
2018-07-21T18:53:46.303Z,20.14
2018-07-21T18:56:17.068Z,20.09
2018-07-21T18:58:47.513Z,20.13
2018-07-21T19:01:17.865Z,20.17
2018-07-21T19:03:48.320Z,20.11
2018-07-21T19:06:18.967Z,20.10
2018-07-21T19:09:08.817Z,20.13
2018-07-21T19:11:39.285Z,20.01
2018-07-21T19:14:09.728Z,19.97
2018-07-21T19:16:43.988Z,19.97
2018-07-21T19:19:14.441Z,19.90
2018-07-21T19:21:45.017Z,19.77
2018-07-21T19:24:15.479Z,19.76
2018-07-21T19:26:51.322Z,19.71
2018-07-21T19:29:22.006Z,19.66
2018-07-21T19:31:57.603Z,19.78
2018-07-21T19:34:29.034Z,19.65
2018-07-21T19:36:59.422Z,19.58
2018-07-21T19:39:30.906Z,19.47
2018-07-21T19:42:04.441Z,19.51
2018-07-21T19:44:35.026Z,19.48
2018-07-21T19:47:05.875Z,19.37
2018-07-21T19:49:36.396Z,19.20
2018-07-21T19:52:07.281Z,19.05
2018-07-21T19:54:37.760Z,19.27
2018-07-21T19:57:08.410Z,19.45
2018-07-21T19:59:38.824Z,19.47
2018-07-21T20:02:09.220Z,19.56
2018-07-21T20:04:39.612Z,19.65
2018-07-21T20:07:10.920Z,19.56
2018-07-21T20:09:41.316Z,19.57
2018-07-21T20:12:11.646Z,19.60
2018-07-21T20:14:42.059Z,19.61
2018-07-21T20:17:12.752Z,19.62
2018-07-21T20:19:43.284Z,19.56
2018-07-21T20:22:13.663Z,19.63
2018-07-21T20:24:44.038Z,19.67
2018-07-21T20:27:14.396Z,19.60
2018-07-21T20:29:44.824Z,19.65
2018-07-21T20:32:15.194Z,19.64
2018-07-21T20:34:45.910Z,19.65
2018-07-21T20:37:16.337Z,19.63
2018-07-21T20:39:47.352Z,19.63
2018-07-21T20:42:17.864Z,19.65
2018-07-21T20:44:48.539Z,19.65
2018-07-21T20:47:18.971Z,19.62
2018-07-21T20:49:49.322Z,19.69
2018-07-21T20:52:19.765Z,19.69
2018-07-21T20:54:50.224Z,19.69
2018-07-21T20:57:20.591Z,19.58
2018-07-21T20:59:50.962Z,19.65
2018-07-21T21:02:21.355Z,19.68
2018-07-21T21:04:51.988Z,19.73
2018-07-21T21:07:22.703Z,19.82
2018-07-21T21:09:53.099Z,19.69
2018-07-21T21:12:23.552Z,19.55
2018-07-21T21:14:54.262Z,19.48
2018-07-21T21:17:24.660Z,19.39
2018-07-21T21:19:55.038Z,19.32
2018-07-21T21:22:25.421Z,19.41
2018-07-21T21:24:56.345Z,19.45
2018-07-21T21:27:26.687Z,19.57
2018-07-21T21:29:57.042Z,19.50
2018-07-21T21:32:27.489Z,19.29
2018-07-21T21:34:57.873Z,18.94
2018-07-21T21:37:27.636Z,18.54
2018-07-21T21:39:57.464Z,18.15
2018-07-21T21:42:27.332Z,18.02
2018-07-21T21:44:57.315Z,18.05
2018-07-21T21:47:27.124Z,18.06
2018-07-21T21:49:56.929Z,18.03
2018-07-21T21:52:27.050Z,17.96
2018-07-21T21:54:57.129Z,17.96
2018-07-21T21:57:27.341Z,18.09
2018-07-21T21:59:57.371Z,18.11
2018-07-21T22:02:27.414Z,18.13
2018-07-21T22:04:57.243Z,18.16
2018-07-21T22:07:29.248Z,18.18
2018-07-21T22:09:59.023Z,18.49
2018-07-21T22:12:28.916Z,18.57
2018-07-21T22:14:58.755Z,18.50
2018-07-21T22:17:29.247Z,18.52
2018-07-21T22:19:59.090Z,18.28
2018-07-21T22:22:28.953Z,18.17
2018-07-21T22:24:58.907Z,18.35
2018-07-21T22:27:29.119Z,18.53
2018-07-21T22:29:58.926Z,18.55
2018-07-21T22:32:29.425Z,18.66
2018-07-21T22:35:00.357Z,18.66
2018-07-21T22:37:30.861Z,18.85
2018-07-21T22:40:01.187Z,18.85
2018-07-21T22:42:31.543Z,18.85
2018-07-21T22:45:01.349Z,18.89
2018-07-21T22:47:31.721Z,18.90
2018-07-21T22:50:01.643Z,18.80
2018-07-21T22:52:32.381Z,18.83
2018-07-21T22:55:02.190Z,18.87
2018-07-21T22:57:32.569Z,18.81
2018-07-21T23:00:02.958Z,18.84
2018-07-21T23:02:33.321Z,18.99
2018-07-21T23:05:03.651Z,19.03
2018-07-21T23:07:34.001Z,18.87
2018-07-21T23:10:04.463Z,18.96
2018-07-21T23:12:35.253Z,18.79
2018-07-21T23:15:07.549Z,18.35
2018-07-21T23:17:37.397Z,17.79
2018-07-21T23:20:08.824Z,17.64
2018-07-21T23:22:39.383Z,17.57
2018-07-21T23:25:09.275Z,17.43
2018-07-21T23:27:39.105Z,17.42
2018-07-21T23:30:08.947Z,17.48
2018-07-21T23:32:40.415Z,17.53
2018-07-21T23:35:10.273Z,17.61
2018-07-21T23:37:40.187Z,17.87
2018-07-21T23:40:09.621Z,18.07
2018-07-21T23:42:39.390Z,18.28
2018-07-21T23:52:20.581Z,18.66
2018-07-21T23:54:54.724Z,18.61
2018-07-21T23:57:24.526Z,18.65
2018-07-21T23:59:54.405Z,18.72
