createdAt,value
2022-10-14T00:02:12.819Z,3.27
2022-10-14T00:07:18.942Z,3.43
2022-10-14T00:12:25.190Z,3.49
2022-10-14T00:17:31.033Z,3.42
2022-10-14T00:22:37.230Z,3.38
2022-10-14T00:27:43.191Z,3.38
2022-10-14T00:32:51.024Z,3.44
2022-10-14T00:39:34.689Z,3.68
2022-10-14T00:45:02.915Z,3.79
2022-10-14T00:50:10.175Z,3.94
2022-10-14T00:55:18.610Z,4.10
2022-10-14T01:00:24.582Z,4.24
2022-10-14T01:05:36.727Z,4.35
2022-10-14T01:10:49.436Z,4.44
2022-10-14T01:16:02.770Z,4.52
2022-10-14T01:21:18.282Z,4.57
2022-10-14T01:26:39.791Z,4.55
2022-10-14T01:31:48.955Z,4.52
2022-10-14T01:37:00.045Z,4.46
2022-10-14T01:42:11.641Z,4.38
2022-10-14T01:47:21.596Z,4.29
2022-10-14T01:52:32.414Z,4.21
2022-10-14T01:57:41.326Z,4.15
2022-10-14T02:02:47.294Z,4.13
2022-10-14T02:08:04.117Z,4.20
2022-10-14T02:13:23.652Z,4.35
2022-10-14T02:18:38.435Z,4.49
2022-10-14T02:23:50.046Z,4.61
2022-10-14T02:28:58.376Z,4.73
2022-10-14T02:34:07.399Z,4.94
2022-10-14T02:39:21.320Z,5.11
2022-10-14T02:44:27.210Z,5.12
2022-10-14T02:49:33.550Z,5.08
2022-10-14T02:54:39.254Z,5.09
2022-10-14T02:59:45.150Z,5.19
2022-10-14T03:04:50.922Z,5.36
2022-10-14T03:09:56.709Z,5.49
2022-10-14T03:15:03.621Z,5.57
2022-10-14T03:20:11.325Z,5.66
2022-10-14T03:25:24.264Z,5.78
2022-10-14T03:30:42.141Z,5.87
2022-10-14T03:35:53.369Z,5.87
2022-10-14T03:41:04.499Z,5.88
2022-10-14T03:46:11.254Z,5.93
2022-10-14T03:51:17.330Z,6.03
2022-10-14T03:56:24.822Z,6.10
2022-10-14T04:01:32.110Z,6.13
2022-10-14T04:06:59.578Z,6.19
2022-10-14T04:12:07.495Z,6.28
2022-10-14T04:17:33.070Z,6.31
2022-10-14T04:22:41.706Z,6.29
2022-10-14T04:27:47.667Z,6.28
2022-10-14T04:32:53.974Z,6.29
2022-10-14T04:38:00.318Z,6.29
2022-10-14T04:43:08.553Z,6.22
2022-10-14T04:48:18.390Z,6.17
2022-10-14T04:53:24.451Z,6.15
2022-10-14T04:58:56.472Z,6.15
2022-10-14T05:04:09.844Z,6.20
2022-10-14T05:09:16.974Z,6.27
2022-10-14T05:14:23.506Z,6.38
2022-10-14T05:19:37.998Z,6.48
2022-10-14T05:24:44.445Z,6.56
2022-10-14T05:29:51.274Z,6.65
2022-10-14T05:34:57.114Z,6.76
2022-10-14T05:40:12.429Z,6.89
2022-10-14T05:45:18.887Z,7.09
2022-10-14T05:50:29.066Z,7.38
2022-10-14T05:55:41.802Z,7.62
2022-10-14T06:00:47.768Z,7.81
2022-10-14T06:05:54.162Z,8.02
2022-10-14T06:11:04.629Z,8.23
2022-10-14T06:16:12.119Z,8.55
2022-10-14T06:21:17.903Z,8.87
2022-10-14T06:26:24.558Z,9.09
2022-10-14T06:31:32.465Z,9.26
2022-10-14T06:36:38.774Z,9.40
2022-10-14T06:41:44.887Z,9.72
2022-10-14T06:46:58.040Z,10.21
2022-10-14T06:52:04.134Z,10.45
2022-10-14T06:57:09.846Z,10.42
2022-10-14T07:02:15.533Z,10.31
2022-10-14T07:07:21.203Z,10.38
2022-10-14T07:12:27.613Z,10.55
2022-10-14T07:17:33.570Z,10.66
2022-10-14T07:22:39.669Z,10.54
2022-10-14T07:27:45.537Z,10.34
2022-10-14T07:32:51.764Z,10.16
2022-10-14T07:37:59.958Z,10.06
2022-10-14T07:43:05.812Z,10.08
2022-10-14T07:48:11.479Z,10.24
2022-10-14T07:53:19.165Z,10.47
2022-10-14T07:58:27.509Z,11.04
2022-10-14T08:03:33.344Z,12.05
2022-10-14T08:08:39.192Z,14.29
2022-10-14T08:13:46.342Z,15.42
2022-10-14T08:18:57.500Z,15.85
2022-10-14T08:24:03.700Z,17.14
2022-10-14T08:29:12.218Z,18.53
2022-10-14T08:34:21.223Z,19.35
2022-10-14T08:39:27.137Z,20.46
2022-10-14T08:44:42.491Z,20.75
2022-10-14T08:50:04.564Z,20.31
2022-10-14T08:55:26.048Z,19.60
2022-10-14T09:00:33.775Z,19.20
2022-10-14T09:05:40.841Z,18.82
2022-10-14T09:10:47.008Z,18.29
2022-10-14T09:16:00.478Z,18.29
2022-10-14T09:21:40.505Z,18.31
2022-10-14T09:26:51.785Z,18.31
2022-10-14T09:32:01.726Z,19.12
2022-10-14T09:37:28.845Z,20.01
2022-10-14T09:42:48.149Z,20.90
2022-10-14T09:47:57.018Z,21.38
2022-10-14T09:53:10.730Z,21.33
2022-10-14T09:58:20.921Z,20.48
2022-10-14T10:03:29.891Z,19.59
2022-10-14T10:08:38.312Z,18.71
2022-10-14T10:13:46.222Z,18.03
2022-10-14T10:18:55.245Z,17.42
2022-10-14T10:24:03.814Z,16.90
2022-10-14T10:29:25.799Z,16.69
2022-10-14T10:34:55.090Z,16.65
2022-10-14T10:40:27.775Z,16.72
2022-10-14T10:45:47.792Z,16.61
2022-10-14T10:51:00.345Z,16.50
2022-10-14T10:56:17.097Z,16.50
2022-10-14T11:01:42.824Z,16.77
2022-10-14T11:07:25.332Z,17.61
2022-10-14T11:12:42.425Z,17.83
2022-10-14T11:17:54.130Z,17.61
2022-10-14T11:23:34.749Z,17.79
2022-10-14T11:28:46.759Z,18.01
2022-10-14T11:34:19.559Z,18.54
2022-10-14T11:39:36.259Z,19.13
2022-10-14T11:44:44.087Z,19.19
2022-10-14T11:49:58.818Z,19.02
2022-10-14T11:55:13.797Z,18.98
2022-10-14T12:00:23.973Z,19.08
2022-10-14T12:05:56.406Z,18.95
2022-10-14T12:11:07.059Z,18.50
2022-10-14T12:16:16.300Z,18.15
2022-10-14T12:21:30.981Z,17.73
2022-10-14T12:26:50.774Z,17.54
2022-10-14T12:32:19.920Z,17.45
2022-10-14T12:37:52.499Z,17.77
2022-10-14T12:43:17.086Z,18.16
2022-10-14T12:48:25.329Z,18.21
2022-10-14T12:53:33.667Z,18.17
2022-10-14T12:58:55.814Z,18.20
2022-10-14T13:04:05.397Z,18.15
2022-10-14T13:09:32.908Z,18.24
2022-10-14T13:14:58.406Z,18.32
2022-10-14T13:20:04.834Z,18.33
2022-10-14T13:25:19.584Z,18.12
2022-10-14T13:30:34.953Z,17.78
2022-10-14T13:35:52.681Z,17.40
2022-10-14T13:40:59.536Z,17.01
2022-10-14T13:46:08.675Z,16.68
2022-10-14T13:51:36.498Z,16.50
2022-10-14T13:56:43.222Z,16.34
2022-10-14T14:01:49.463Z,16.31
2022-10-14T14:07:06.790Z,16.28
2022-10-14T14:12:23.005Z,16.18
2022-10-14T14:17:33.486Z,16.08
2022-10-14T14:22:43.693Z,15.92
2022-10-14T14:27:54.592Z,15.77
2022-10-14T14:33:00.777Z,15.63
2022-10-14T14:38:23.443Z,15.49
2022-10-14T14:43:34.751Z,15.35
2022-10-14T14:48:44.130Z,15.20
2022-10-14T14:53:53.800Z,15.15
2022-10-14T14:59:19.211Z,15.13
2022-10-14T15:04:27.318Z,15.06
2022-10-14T15:09:38.404Z,14.98
2022-10-14T15:14:45.356Z,14.86
2022-10-14T15:19:51.178Z,14.73
2022-10-14T15:25:01.717Z,14.64
2022-10-14T15:30:28.278Z,14.57
2022-10-14T15:35:35.578Z,14.45
2022-10-14T15:40:42.173Z,14.32
2022-10-14T15:46:10.037Z,14.26
2022-10-14T15:51:17.609Z,14.18
2022-10-14T15:56:23.588Z,14.12
2022-10-14T16:01:29.443Z,14.05
2022-10-14T16:06:35.431Z,13.96
2022-10-14T16:11:41.225Z,13.88
2022-10-14T16:16:48.377Z,13.81
2022-10-14T16:21:54.167Z,13.80
2022-10-14T16:27:00.077Z,13.81
2022-10-14T16:32:06.193Z,13.79
2022-10-14T16:37:12.152Z,13.74
2022-10-14T16:42:19.010Z,13.65
2022-10-14T16:47:25.094Z,13.55
2022-10-14T16:52:51.774Z,13.49
2022-10-14T16:57:57.543Z,13.44
2022-10-14T17:03:03.537Z,13.38
2022-10-14T17:08:09.475Z,13.33
2022-10-14T17:13:15.800Z,13.26
2022-10-14T17:18:25.663Z,13.18
2022-10-14T17:23:34.423Z,13.16
2022-10-14T17:28:41.595Z,13.15
2022-10-14T17:33:49.949Z,13.12
2022-10-14T17:38:57.249Z,13.06
2022-10-14T17:44:03.112Z,12.98
2022-10-14T17:49:09.980Z,12.93
2022-10-14T17:54:15.695Z,12.90
2022-10-14T17:59:21.678Z,12.90
2022-10-14T18:04:27.568Z,12.85
2022-10-14T18:09:34.821Z,12.78
2022-10-14T18:14:41.189Z,12.71
2022-10-14T18:19:51.971Z,12.68
2022-10-14T18:25:05.180Z,12.64
2022-10-14T18:30:12.928Z,12.61
2022-10-14T18:35:18.891Z,12.55
2022-10-14T18:40:24.754Z,12.51
2022-10-14T18:45:33.114Z,12.47
2022-10-14T18:50:39.102Z,12.38
2022-10-14T18:55:45.032Z,12.28
2022-10-14T19:00:53.433Z,12.11
2022-10-14T19:06:00.427Z,12.02
2022-10-14T19:11:10.499Z,11.93
2022-10-14T19:16:19.138Z,11.82
2022-10-14T19:21:29.758Z,11.65
2022-10-14T19:26:38.137Z,11.51
2022-10-14T19:31:44.268Z,11.43
2022-10-14T19:36:50.626Z,11.33
2022-10-14T19:41:56.419Z,11.26
2022-10-14T19:47:02.143Z,11.13
2022-10-14T19:52:08.202Z,11.05
2022-10-14T19:57:14.359Z,11.03
2022-10-14T20:02:20.254Z,11.03
2022-10-14T20:07:26.225Z,10.99
2022-10-14T20:12:33.493Z,10.89
2022-10-14T20:17:39.346Z,10.88
2022-10-14T20:22:45.140Z,10.92
2022-10-14T20:27:50.845Z,10.93
2022-10-14T20:32:56.686Z,10.90
2022-10-14T20:38:02.538Z,10.85
2022-10-14T20:43:08.469Z,10.89
2022-10-14T20:48:14.482Z,10.89
2022-10-14T20:53:20.437Z,10.88
2022-10-14T20:58:26.295Z,10.89
2022-10-14T21:03:32.034Z,10.89
2022-10-14T21:08:38.139Z,10.87
2022-10-14T21:13:45.439Z,10.81
2022-10-14T21:18:55.340Z,10.72
2022-10-14T21:24:03.686Z,10.65
2022-10-14T21:29:10.223Z,10.55
2022-10-14T21:34:16.301Z,10.45
2022-10-14T21:39:24.140Z,10.26
2022-10-14T21:44:29.839Z,10.09
2022-10-14T21:49:35.933Z,9.96
2022-10-14T21:54:41.683Z,9.80
2022-10-14T21:59:47.849Z,9.63
2022-10-14T22:04:53.682Z,9.51
2022-10-14T22:09:59.375Z,9.41
2022-10-14T22:15:06.493Z,9.36
2022-10-14T22:20:12.994Z,9.35
2022-10-14T22:25:18.920Z,9.36
2022-10-14T22:30:24.816Z,9.36
2022-10-14T22:35:30.750Z,9.35
2022-10-14T22:40:36.770Z,9.37
2022-10-14T22:45:43.051Z,9.38
2022-10-14T22:50:50.409Z,9.36
2022-10-14T22:55:56.626Z,9.31
2022-10-14T23:01:09.752Z,9.27
2022-10-14T23:06:16.773Z,9.27
2022-10-14T23:11:25.080Z,9.28
2022-10-14T23:16:33.711Z,9.23
2022-10-14T23:21:40.042Z,9.15
2022-10-14T23:26:46.068Z,9.08
2022-10-14T23:31:51.878Z,9.03
2022-10-14T23:36:57.880Z,9.03
2022-10-14T23:42:03.733Z,8.94
2022-10-14T23:47:09.785Z,8.80
2022-10-14T23:52:15.515Z,8.80
2022-10-14T23:57:21.976Z,8.76
