createdAt,value
2022-11-18T00:00:29.522Z,96755.00
2022-11-18T00:03:32.128Z,96747.41
2022-11-18T00:06:34.710Z,96750.53
2022-11-18T00:09:38.679Z,96751.28
2022-11-18T00:13:13.582Z,96744.41
2022-11-18T00:16:16.117Z,96751.28
2022-11-18T00:19:19.475Z,96744.69
2022-11-18T00:22:28.448Z,96748.28
2022-11-18T00:25:34.860Z,96747.13
2022-11-18T00:28:37.831Z,96746.81
2022-11-18T00:31:40.807Z,96748.28
2022-11-18T00:34:43.694Z,96744.41
2022-11-18T00:37:46.341Z,96753.91
2022-11-18T00:40:50.296Z,96755.78
2022-11-18T00:43:52.025Z,96759.59
2022-11-18T00:46:55.324Z,96772.06
2022-11-18T00:49:58.009Z,96760.59
2022-11-18T00:53:00.555Z,96765.91
2022-11-18T00:56:04.873Z,96758.09
2022-11-18T00:59:07.742Z,96759.59
2022-11-18T01:02:10.451Z,96755.31
2022-11-18T01:05:13.139Z,96757.16
2022-11-18T01:08:16.122Z,96761.50
2022-11-18T01:11:37.513Z,96757.72
2022-11-18T01:14:40.194Z,96752.28
2022-11-18T01:17:42.893Z,96754.22
2022-11-18T01:20:46.143Z,96759.28
2022-11-18T01:23:49.186Z,96758.72
2022-11-18T01:26:53.207Z,96761.47
2022-11-18T01:29:55.920Z,96754.50
2022-11-18T01:32:59.152Z,96762.38
2022-11-18T01:36:02.241Z,96759.16
2022-11-18T01:39:05.231Z,96767.69
2022-11-18T01:42:13.671Z,96764.97
2022-11-18T01:45:25.708Z,96773.03
2022-11-18T01:48:31.241Z,96783.63
2022-11-18T01:51:36.702Z,96777.47
2022-11-18T01:54:42.144Z,96785.47
2022-11-18T01:57:48.975Z,96783.78
2022-11-18T02:00:51.739Z,96783.38
2022-11-18T02:03:55.049Z,96788.44
2022-11-18T02:06:57.823Z,96798.56
2022-11-18T02:10:03.843Z,96804.38
2022-11-18T02:13:08.276Z,96807.94
2022-11-18T02:16:16.587Z,96803.22
2022-11-18T02:19:33.878Z,96802.28
2022-11-18T02:22:47.293Z,96815.44
2022-11-18T02:26:04.452Z,96814.41
2022-11-18T02:29:10.405Z,96815.00
2022-11-18T02:32:16.701Z,96815.44
2022-11-18T02:35:21.969Z,96810.25
2022-11-18T02:38:27.747Z,96806.41
2022-11-18T02:41:33.280Z,96811.78
2022-11-18T02:44:39.176Z,96821.50
2022-11-18T02:47:43.659Z,96818.44
2022-11-18T02:50:47.076Z,96814.91
2022-11-18T02:53:50.435Z,96819.31
2022-11-18T02:56:53.781Z,96828.63
2022-11-18T02:59:57.932Z,96824.13
2022-11-18T03:03:00.517Z,96832.22
2022-11-18T03:06:10.606Z,96839.09
2022-11-18T03:09:16.211Z,96843.38
2022-11-18T03:12:25.320Z,96847.31
2022-11-18T03:15:35.857Z,96856.63
2022-11-18T03:18:43.400Z,96853.38
2022-11-18T03:21:49.143Z,96861.38
2022-11-18T03:24:57.069Z,96865.84
2022-11-18T03:28:04.481Z,96872.19
2022-11-18T03:31:11.626Z,96875.34
2022-11-18T03:34:20.398Z,96875.97
2022-11-18T03:37:24.363Z,96884.22
2022-11-18T03:40:29.349Z,96897.13
2022-11-18T03:43:35.883Z,96908.47
2022-11-18T03:46:42.088Z,96909.59
2022-11-18T03:49:47.715Z,96912.41
2022-11-18T03:52:51.326Z,96915.91
2022-11-18T03:55:57.975Z,96927.00
2022-11-18T03:59:06.207Z,96922.41
2022-11-18T04:02:13.526Z,96926.28
2022-11-18T04:05:17.522Z,96936.31
2022-11-18T04:08:23.817Z,96939.03
2022-11-18T04:11:48.658Z,96928.72
2022-11-18T04:14:55.366Z,96932.78
2022-11-18T04:17:59.558Z,96938.81
2022-11-18T04:21:02.203Z,96934.06
2022-11-18T04:24:05.199Z,96946.91
2022-11-18T04:27:08.573Z,96947.69
2022-11-18T04:30:12.425Z,96957.41
2022-11-18T04:33:16.473Z,96956.81
2022-11-18T04:36:19.910Z,96958.13
2022-11-18T04:39:22.693Z,96967.28
2022-11-18T04:42:25.463Z,96964.66
2022-11-18T04:45:28.152Z,96968.47
2022-11-18T04:48:32.336Z,96961.91
2022-11-18T04:51:34.977Z,96963.72
2022-11-18T04:54:37.653Z,96959.28
2022-11-18T04:57:40.268Z,96958.50
2022-11-18T05:00:42.814Z,96969.22
2022-11-18T05:03:50.539Z,96974.66
2022-11-18T05:06:53.972Z,96970.72
2022-11-18T05:09:56.600Z,96976.50
2022-11-18T05:12:58.195Z,96976.41
2022-11-18T05:16:02.345Z,96976.41
2022-11-18T05:19:07.112Z,96981.84
2022-11-18T05:22:09.741Z,96987.41
2022-11-18T05:25:12.389Z,96986.09
2022-11-18T05:28:15.244Z,96994.53
2022-11-18T05:31:18.347Z,96986.59
2022-11-18T05:34:22.563Z,96996.41
2022-11-18T05:37:25.439Z,96997.63
2022-11-18T05:40:29.076Z,96987.44
2022-11-18T05:43:31.539Z,97001.84
2022-11-18T05:46:34.978Z,96998.56
2022-11-18T05:49:38.989Z,97009.78
2022-11-18T05:52:41.714Z,97015.22
2022-11-18T05:55:49.233Z,97019.78
2022-11-18T05:58:52.077Z,97023.28
2022-11-18T06:01:58.272Z,97018.97
2022-11-18T06:08:33.885Z,97025.44
2022-11-18T06:11:43.050Z,97030.28
2022-11-18T06:14:46.966Z,97038.00
2022-11-18T06:17:51.703Z,97040.53
2022-11-18T06:20:57.915Z,97039.81
2022-11-18T06:24:00.667Z,97040.19
2022-11-18T06:27:04.039Z,97045.19
2022-11-18T06:30:08.273Z,97045.72
2022-11-18T06:33:10.876Z,97051.50
2022-11-18T06:36:14.807Z,97052.97
2022-11-18T06:39:17.623Z,97055.59
2022-11-18T06:42:34.342Z,97056.84
2022-11-18T06:45:37.048Z,97065.09
2022-11-18T06:48:39.753Z,97060.56
2022-11-18T06:51:43.842Z,97063.13
2022-11-18T06:54:46.633Z,97073.47
2022-11-18T06:57:49.266Z,97076.03
2022-11-18T07:00:51.885Z,97072.94
2022-11-18T07:03:55.034Z,97083.00
2022-11-18T07:06:59.037Z,97089.44
2022-11-18T07:10:01.814Z,97093.25
2022-11-18T07:13:04.748Z,97097.78
2022-11-18T07:16:08.842Z,97099.13
2022-11-18T07:19:12.994Z,97111.47
2022-11-18T07:22:17.292Z,97113.06
2022-11-18T07:25:20.395Z,97121.28
2022-11-18T07:28:23.256Z,97118.69
2022-11-18T07:31:25.836Z,97121.84
2022-11-18T07:34:28.380Z,97121.19
2022-11-18T07:37:32.361Z,97137.59
2022-11-18T07:40:35.157Z,97128.50
2022-11-18T07:43:38.390Z,97134.25
2022-11-18T07:46:41.113Z,97133.69
2022-11-18T07:49:43.840Z,97135.69
2022-11-18T07:52:47.744Z,97138.91
2022-11-18T07:55:50.352Z,97145.75
2022-11-18T07:58:53.760Z,97147.81
2022-11-18T08:01:57.555Z,97150.03
2022-11-18T08:05:00.395Z,97159.06
2022-11-18T08:08:04.746Z,97164.09
2022-11-18T08:11:08.654Z,97176.97
2022-11-18T08:14:11.260Z,97179.94
2022-11-18T08:17:13.926Z,97183.81
2022-11-18T08:20:17.185Z,97187.50
2022-11-18T08:23:21.219Z,97194.56
2022-11-18T08:26:24.925Z,97192.88
2022-11-18T08:29:28.758Z,97200.41
2022-11-18T08:32:31.986Z,97198.03
2022-11-18T08:35:35.475Z,97198.97
2022-11-18T08:38:39.441Z,97206.69
2022-11-18T08:41:43.737Z,97205.47
2022-11-18T08:44:46.902Z,97206.31
2022-11-18T08:47:49.487Z,97207.63
2022-11-18T08:50:52.776Z,97213.47
2022-11-18T08:53:57.061Z,97218.78
2022-11-18T08:56:59.649Z,97221.00
2022-11-18T09:00:02.236Z,97225.59
2022-11-18T09:03:04.845Z,97219.34
2022-11-18T09:06:09.140Z,97229.13
2022-11-18T09:09:13.124Z,97235.22
2022-11-18T09:12:17.524Z,97229.78
2022-11-18T09:15:20.622Z,97235.97
2022-11-18T09:18:23.534Z,97232.28
2022-11-18T09:21:26.630Z,97241.81
2022-11-18T09:24:30.726Z,97245.19
2022-11-18T09:27:33.391Z,97240.38
2022-11-18T09:30:36.003Z,97244.31
2022-11-18T09:33:38.953Z,97250.09
2022-11-18T09:36:41.653Z,97258.25
2022-11-18T09:39:45.604Z,97256.06
2022-11-18T09:42:57.716Z,97260.06
2022-11-18T09:46:05.396Z,97263.63
2022-11-18T09:49:14.861Z,97260.75
2022-11-18T09:52:21.060Z,97263.94
2022-11-18T09:55:25.089Z,97269.34
2022-11-18T09:58:32.983Z,97265.59
2022-11-18T10:01:37.750Z,97275.31
2022-11-18T10:04:40.713Z,97272.53
2022-11-18T10:07:48.155Z,97281.34
2022-11-18T10:10:57.684Z,97280.47
2022-11-18T10:14:07.975Z,97294.94
2022-11-18T10:17:23.215Z,97284.28
2022-11-18T10:20:33.359Z,97288.22
2022-11-18T10:23:43.630Z,97285.84
2022-11-18T10:26:47.824Z,97291.50
2022-11-18T10:29:54.133Z,97296.88
2022-11-18T10:32:59.020Z,97299.50
2022-11-18T10:36:26.275Z,97295.97
2022-11-18T10:39:29.050Z,97293.59
2022-11-18T10:42:37.071Z,97307.16
2022-11-18T10:45:39.722Z,97306.16
2022-11-18T10:48:42.349Z,97305.28
2022-11-18T10:51:46.412Z,97312.91
2022-11-18T10:55:07.575Z,97307.72
2022-11-18T10:58:16.163Z,97301.31
2022-11-18T11:01:21.848Z,97307.28
2022-11-18T11:04:27.231Z,97306.97
2022-11-18T11:07:32.766Z,97316.56
2022-11-18T11:10:35.651Z,97315.06
2022-11-18T11:13:41.962Z,97312.19
2022-11-18T11:16:49.850Z,97314.81
2022-11-18T11:19:54.215Z,97319.72
2022-11-18T11:22:57.196Z,97328.03
2022-11-18T11:29:38.444Z,97330.06
2022-11-18T11:33:06.173Z,97324.38
2022-11-18T11:36:25.889Z,97324.66
2022-11-18T11:39:47.998Z,97319.56
2022-11-18T11:42:59.626Z,97319.28
2022-11-18T11:46:24.276Z,97320.25
2022-11-18T11:49:45.348Z,97328.50
2022-11-18T11:52:58.742Z,97344.34
2022-11-18T11:56:07.308Z,97330.31
2022-11-18T11:59:19.784Z,97341.63
2022-11-18T12:02:48.685Z,97332.63
2022-11-18T12:05:52.404Z,97328.94
2022-11-18T12:08:58.444Z,97337.75
2022-11-18T12:12:28.927Z,97335.78
2022-11-18T12:15:42.332Z,97334.63
2022-11-18T12:18:49.938Z,97347.88
2022-11-18T12:22:03.928Z,97339.47
2022-11-18T12:25:17.187Z,97341.00
2022-11-18T12:28:25.175Z,97337.72
2022-11-18T12:31:35.361Z,97347.69
2022-11-18T12:34:42.442Z,97342.31
2022-11-18T12:37:48.544Z,97352.75
2022-11-18T12:40:53.157Z,97354.00
2022-11-18T12:44:09.995Z,97349.97
2022-11-18T12:47:13.500Z,97351.19
2022-11-18T12:50:18.186Z,97352.63
2022-11-18T12:53:34.352Z,97358.94
2022-11-18T12:56:38.252Z,97364.72
2022-11-18T12:59:40.961Z,97359.97
2022-11-18T13:02:52.143Z,97366.63
2022-11-18T13:06:14.411Z,97367.59
2022-11-18T13:09:18.712Z,97369.34
2022-11-18T13:12:21.517Z,97374.22
2022-11-18T13:15:42.129Z,97364.19
2022-11-18T13:18:51.903Z,97362.00
2022-11-18T13:22:14.497Z,97366.19
2022-11-18T13:25:25.108Z,97370.41
2022-11-18T13:28:34.129Z,97380.41
2022-11-18T13:31:40.248Z,97360.72
2022-11-18T13:34:47.736Z,97370.91
2022-11-18T13:37:54.672Z,97365.91
2022-11-18T13:41:08.164Z,97364.06
2022-11-18T13:44:13.138Z,97368.22
2022-11-18T13:47:24.309Z,97369.84
2022-11-18T13:50:31.740Z,97364.78
2022-11-18T13:53:37.212Z,97375.66
2022-11-18T13:56:40.304Z,97379.81
2022-11-18T13:59:43.295Z,97385.72
2022-11-18T14:02:54.358Z,97387.94
2022-11-18T14:05:58.427Z,97380.81
2022-11-18T14:09:18.004Z,97374.34
2022-11-18T14:12:24.519Z,97382.84
2022-11-18T14:15:40.491Z,97375.78
2022-11-18T14:18:48.459Z,97375.06
2022-11-18T14:21:51.137Z,97389.28
2022-11-18T14:24:59.149Z,97389.19
2022-11-18T14:28:13.245Z,97397.75
2022-11-18T14:31:24.636Z,97388.25
2022-11-18T14:34:28.040Z,97395.63
2022-11-18T14:37:31.358Z,97389.78
2022-11-18T14:40:35.308Z,97396.75
2022-11-18T14:43:38.378Z,97393.03
2022-11-18T14:46:42.831Z,97396.84
2022-11-18T14:49:45.508Z,97396.66
2022-11-18T14:52:48.108Z,97395.22
2022-11-18T14:55:53.282Z,97402.28
2022-11-18T14:58:55.982Z,97405.06
2022-11-18T15:01:59.421Z,97408.88
2022-11-18T15:05:02.151Z,97399.69
2022-11-18T15:08:05.140Z,97408.31
2022-11-18T15:11:09.284Z,97404.59
2022-11-18T15:14:11.938Z,97411.19
2022-11-18T15:17:14.841Z,97411.88
2022-11-18T15:20:20.375Z,97418.72
2022-11-18T15:23:25.753Z,97436.63
2022-11-18T15:26:37.253Z,97443.28
2022-11-18T15:29:39.853Z,97436.28
2022-11-18T15:32:43.169Z,97447.47
2022-11-18T15:35:45.810Z,97450.63
2022-11-18T15:38:49.597Z,97449.41
2022-11-18T15:41:53.887Z,97455.00
2022-11-18T15:44:56.610Z,97454.34
2022-11-18T15:47:59.327Z,97459.72
2022-11-18T15:51:01.920Z,97460.84
2022-11-18T15:54:04.773Z,97451.97
2022-11-18T15:57:08.738Z,97455.41
2022-11-18T16:00:12.477Z,97449.47
2022-11-18T16:03:15.789Z,97452.66
2022-11-18T16:06:18.670Z,97454.13
2022-11-18T16:09:21.804Z,97459.50
2022-11-18T16:12:43.990Z,97455.69
2022-11-18T16:15:48.519Z,97460.16
2022-11-18T16:18:54.948Z,97468.34
2022-11-18T16:21:57.895Z,97465.72
2022-11-18T16:25:00.620Z,97464.38
2022-11-18T16:28:08.137Z,97482.31
2022-11-18T16:31:28.531Z,97472.56
2022-11-18T16:34:31.240Z,97481.28
2022-11-18T16:37:33.927Z,97480.72
2022-11-18T16:40:36.637Z,97475.97
2022-11-18T16:43:40.747Z,97480.72
2022-11-18T16:46:47.323Z,97482.09
2022-11-18T16:49:50.100Z,97486.63
2022-11-18T16:52:52.678Z,97491.41
2022-11-18T16:55:56.828Z,97488.69
2022-11-18T16:59:02.888Z,97495.59
2022-11-18T17:02:06.528Z,97494.13
2022-11-18T17:05:09.966Z,97490.06
2022-11-18T17:08:12.749Z,97491.66
2022-11-18T17:11:15.551Z,97505.50
2022-11-18T17:14:21.783Z,97515.25
2022-11-18T17:17:24.675Z,97517.97
2022-11-18T17:20:27.265Z,97513.22
2022-11-18T17:23:29.957Z,97517.78
2022-11-18T17:26:32.522Z,97528.44
2022-11-18T17:29:36.657Z,97535.03
2022-11-18T17:32:39.347Z,97530.72
2022-11-18T17:35:41.930Z,97531.75
2022-11-18T17:38:46.828Z,97533.56
2022-11-18T17:42:07.743Z,97534.91
2022-11-18T17:45:12.697Z,97542.72
2022-11-18T17:48:15.261Z,97536.28
2022-11-18T17:51:17.863Z,97532.75
2022-11-18T17:54:21.129Z,97544.69
2022-11-18T17:57:26.638Z,97541.41
2022-11-18T18:00:31.948Z,97544.22
2022-11-18T18:03:34.716Z,97552.75
2022-11-18T18:06:37.409Z,97547.66
2022-11-18T18:09:40.252Z,97549.69
2022-11-18T18:13:00.722Z,97549.69
2022-11-18T18:16:04.931Z,97551.03
2022-11-18T18:19:08.352Z,97549.78
2022-11-18T18:22:11.042Z,97556.47
2022-11-18T18:25:14.200Z,97543.88
2022-11-18T18:28:16.871Z,97556.47
2022-11-18T18:31:20.909Z,97558.75
2022-11-18T18:34:23.522Z,97560.41
2022-11-18T18:37:26.449Z,97562.19
2022-11-18T18:40:29.104Z,97570.25
2022-11-18T18:43:31.873Z,97571.59
2022-11-18T18:46:37.803Z,97567.81
2022-11-18T18:49:40.451Z,97566.81
2022-11-18T18:52:43.214Z,97567.56
2022-11-18T18:55:45.905Z,97564.66
2022-11-18T18:58:48.803Z,97565.59
2022-11-18T19:01:52.856Z,97576.91
2022-11-18T19:04:55.646Z,97578.53
2022-11-18T19:07:58.388Z,97580.34
2022-11-18T19:11:05.874Z,97584.47
2022-11-18T19:14:12.799Z,97582.50
2022-11-18T19:17:17.464Z,97592.97
2022-11-18T19:20:37.375Z,97599.69
2022-11-18T19:23:41.174Z,97604.53
2022-11-18T19:26:43.936Z,97606.13
2022-11-18T19:29:46.592Z,97601.88
2022-11-18T19:32:51.114Z,97615.72
2022-11-18T19:35:56.620Z,97617.91
2022-11-18T19:39:00.476Z,97619.09
2022-11-18T19:42:03.152Z,97612.03
2022-11-18T19:45:07.428Z,97606.00
2022-11-18T19:48:11.613Z,97612.59
2022-11-18T19:51:15.684Z,97610.06
2022-11-18T19:54:18.758Z,97607.34
2022-11-18T19:57:22.094Z,97608.50
2022-11-18T20:00:24.823Z,97611.06
2022-11-18T20:03:30.692Z,97603.84
2022-11-18T20:06:35.466Z,97600.31
2022-11-18T20:09:38.180Z,97600.78
2022-11-18T20:12:40.896Z,97596.66
2022-11-18T20:15:44.145Z,97601.41
2022-11-18T20:18:49.280Z,97600.94
2022-11-18T20:21:52.503Z,97598.88
2022-11-18T20:24:55.183Z,97611.22
2022-11-18T20:27:58.484Z,97602.59
2022-11-18T20:31:02.265Z,97612.69
2022-11-18T20:34:06.492Z,97613.78
2022-11-18T20:37:09.667Z,97602.69
2022-11-18T20:40:13.106Z,97602.34
2022-11-18T20:43:15.726Z,97601.00
2022-11-18T20:46:20.927Z,97604.53
2022-11-18T20:49:25.213Z,97605.66
2022-11-18T20:52:27.795Z,97608.38
2022-11-18T20:55:30.485Z,97609.53
2022-11-18T20:58:33.925Z,97611.13
2022-11-18T21:01:36.645Z,97623.06
2022-11-18T21:04:40.711Z,97629.63
2022-11-18T21:07:43.270Z,97632.75
2022-11-18T21:10:45.909Z,97636.13
2022-11-18T21:14:05.979Z,97627.69
2022-11-18T21:17:08.720Z,97634.13
2022-11-18T21:20:26.903Z,97629.97
2022-11-18T21:23:29.492Z,97635.47
2022-11-18T21:26:33.679Z,97637.13
2022-11-18T21:29:36.290Z,97644.31
2022-11-18T21:32:38.990Z,97638.97
2022-11-18T21:35:43.124Z,97636.94
2022-11-18T21:38:45.832Z,97642.19
2022-11-18T21:41:53.852Z,97638.59
2022-11-18T21:44:58.863Z,97644.44
2022-11-18T21:48:01.525Z,97643.97
2022-11-18T21:51:07.253Z,97650.13
2022-11-18T21:54:11.690Z,97644.81
2022-11-18T21:57:14.307Z,97651.38
2022-11-18T22:00:18.012Z,97653.59
2022-11-18T22:03:20.468Z,97650.44
2022-11-18T22:06:25.280Z,97653.56
2022-11-18T22:09:32.910Z,97657.81
2022-11-18T22:12:38.651Z,97663.59
2022-11-18T22:15:41.297Z,97667.03
2022-11-18T22:18:45.017Z,97663.25
2022-11-18T22:21:48.857Z,97668.16
2022-11-18T22:24:51.433Z,97667.09
2022-11-18T22:27:55.285Z,97665.59
2022-11-18T22:31:02.740Z,97669.28
2022-11-18T22:34:05.428Z,97671.59
2022-11-18T22:37:09.473Z,97676.53
2022-11-18T22:40:13.380Z,97668.56
2022-11-18T22:43:15.974Z,97665.53
2022-11-18T22:46:20.099Z,97679.25
2022-11-18T22:49:22.738Z,97675.56
2022-11-18T22:52:26.660Z,97684.56
2022-11-18T22:55:29.227Z,97683.88
2022-11-18T22:58:31.911Z,97673.34
2022-11-18T23:01:34.633Z,97672.72
2022-11-18T23:04:37.258Z,97674.31
2022-11-18T23:07:41.274Z,97683.75
2022-11-18T23:10:44.004Z,97673.34
2022-11-18T23:14:03.760Z,97677.34
2022-11-18T23:17:06.661Z,97680.50
2022-11-18T23:20:10.584Z,97677.50
2022-11-18T23:23:14.555Z,97681.31
2022-11-18T23:26:17.625Z,97682.28
2022-11-18T23:29:20.513Z,97683.22
2022-11-18T23:32:23.461Z,97680.59
2022-11-18T23:35:26.140Z,97691.09
2022-11-18T23:38:30.597Z,97687.13
2022-11-18T23:41:33.211Z,97691.94
2022-11-18T23:44:52.411Z,97693.69
2022-11-18T23:47:55.028Z,97676.88
2022-11-18T23:50:59.248Z,97672.84
2022-11-18T23:54:03.215Z,97677.50
2022-11-18T23:57:05.886Z,97669.84
