createdAt,value
2019-05-09T00:02:25.763Z,79.08
2019-05-09T00:04:56.514Z,78.26
2019-05-09T00:07:26.959Z,77.81
2019-05-09T00:09:58.422Z,78.90
2019-05-09T00:12:29.208Z,79.40
2019-05-09T00:14:59.553Z,78.92
2019-05-09T00:17:29.964Z,78.76
2019-05-09T00:20:05.688Z,79.96
2019-05-09T00:22:36.368Z,80.34
2019-05-09T00:25:06.669Z,80.07
2019-05-09T00:27:37.558Z,79.89
2019-05-09T00:30:08.590Z,79.89
2019-05-09T00:32:43.059Z,79.47
2019-05-09T00:35:38.385Z,79.24
2019-05-09T00:38:09.707Z,79.79
2019-05-09T00:40:54.626Z,79.17
2019-05-09T00:43:13.171Z,79.43
2019-05-09T00:46:04.076Z,80.03
2019-05-09T00:48:41.325Z,80.71
2019-05-09T00:51:14.069Z,81.09
2019-05-09T00:53:45.082Z,81.81
2019-05-09T00:56:16.674Z,81.77
2019-05-09T00:58:47.373Z,81.02
2019-05-09T01:01:17.681Z,81.16
2019-05-09T01:03:48.165Z,81.63
2019-05-09T01:06:18.671Z,81.98
2019-05-09T01:08:49.394Z,82.08
2019-05-09T01:11:19.819Z,81.68
2019-05-09T01:13:50.105Z,81.96
2019-05-09T01:16:20.576Z,82.58
2019-05-09T01:18:51.301Z,82.85
2019-05-09T01:21:23.873Z,82.74
2019-05-09T01:23:54.237Z,83.18
2019-05-09T01:26:24.941Z,83.19
2019-05-09T01:28:55.230Z,82.59
2019-05-09T01:31:25.513Z,81.51
2019-05-09T01:34:04.656Z,82.54
2019-05-09T01:36:54.044Z,82.43
2019-05-09T01:39:24.489Z,81.87
2019-05-09T01:41:54.787Z,82.19
2019-05-09T01:44:25.147Z,82.64
2019-05-09T01:46:55.904Z,82.85
2019-05-09T01:49:26.231Z,83.65
2019-05-09T01:51:56.678Z,83.21
2019-05-09T01:54:28.311Z,82.94
2019-05-09T01:56:58.855Z,82.46
2019-05-09T01:59:29.184Z,83.13
2019-05-09T02:02:00.006Z,82.89
2019-05-09T02:04:30.715Z,83.04
2019-05-09T02:07:01.001Z,83.43
2019-05-09T02:09:33.968Z,83.27
2019-05-09T02:12:04.298Z,82.68
2019-05-09T02:14:43.509Z,82.61
2019-05-09T02:17:39.229Z,81.95
2019-05-09T02:20:10.052Z,81.31
2019-05-09T02:22:40.453Z,81.35
2019-05-09T02:25:13.627Z,81.30
2019-05-09T02:27:43.912Z,81.73
2019-05-09T02:30:16.413Z,81.87
2019-05-09T02:32:46.984Z,81.76
2019-05-09T02:35:17.745Z,82.08
2019-05-09T02:37:49.783Z,82.02
2019-05-09T02:40:20.971Z,82.61
2019-05-09T02:42:51.292Z,82.39
2019-05-09T02:45:23.304Z,81.37
2019-05-09T02:47:53.627Z,82.05
2019-05-09T02:50:24.270Z,81.92
2019-05-09T02:52:54.941Z,81.06
2019-05-09T02:55:25.260Z,80.71
2019-05-09T02:57:59.195Z,79.97
2019-05-09T03:00:54.911Z,79.64
2019-05-09T03:03:29.040Z,79.71
2019-05-09T03:05:59.964Z,79.66
2019-05-09T03:08:30.693Z,80.51
2019-05-09T03:11:00.981Z,79.73
2019-05-09T03:13:31.438Z,79.15
2019-05-09T03:16:09.340Z,79.01
2019-05-09T03:18:39.878Z,78.38
2019-05-09T03:21:25.636Z,78.22
2019-05-09T03:23:58.921Z,77.69
2019-05-09T03:26:32.382Z,77.46
2019-05-09T03:29:09.134Z,77.37
2019-05-09T03:31:40.048Z,76.84
2019-05-09T03:34:10.776Z,76.63
2019-05-09T03:36:41.118Z,76.14
2019-05-09T03:39:11.664Z,75.94
2019-05-09T03:41:42.401Z,75.90
2019-05-09T03:44:12.808Z,76.00
2019-05-09T03:47:02.022Z,75.00
2019-05-09T03:49:32.638Z,74.87
2019-05-09T03:52:03.361Z,74.92
2019-05-09T03:54:34.095Z,74.27
2019-05-09T03:57:11.617Z,74.84
2019-05-09T03:59:42.116Z,74.50
2019-05-09T04:02:12.747Z,73.68
2019-05-09T04:04:43.049Z,74.26
2019-05-09T04:07:13.381Z,74.73
2019-05-09T04:09:43.771Z,72.88
2019-05-09T04:12:14.205Z,71.79
2019-05-09T04:14:44.497Z,72.10
2019-05-09T04:17:15.172Z,72.17
2019-05-09T04:19:47.731Z,72.82
2019-05-09T04:22:18.305Z,72.77
2019-05-09T04:24:49.104Z,72.59
2019-05-09T04:27:25.174Z,72.66
2019-05-09T04:29:57.458Z,71.62
2019-05-09T04:32:27.903Z,71.58
2019-05-09T04:34:58.247Z,70.96
2019-05-09T04:37:31.123Z,70.60
2019-05-09T04:40:03.286Z,70.88
2019-05-09T04:42:35.005Z,70.20
2019-05-09T04:45:24.387Z,69.33
2019-05-09T04:47:54.990Z,69.42
2019-05-09T04:50:25.312Z,69.21
2019-05-09T04:52:58.042Z,67.89
2019-05-09T04:55:30.465Z,68.43
2019-05-09T04:58:01.120Z,68.11
2019-05-09T05:00:50.514Z,67.65
2019-05-09T05:03:20.827Z,67.13
2019-05-09T05:05:51.420Z,67.02
2019-05-09T05:08:21.863Z,65.12
2019-05-09T05:10:52.186Z,65.52
2019-05-09T05:13:26.622Z,65.55
2019-05-09T05:15:55.162Z,65.42
2019-05-09T05:18:25.521Z,64.99
2019-05-09T05:20:57.564Z,63.79
2019-05-09T05:23:34.849Z,63.35
2019-05-09T05:26:05.204Z,62.86
2019-05-09T05:28:38.038Z,61.36
2019-05-09T05:31:07.952Z,60.93
2019-05-09T05:33:51.191Z,60.50
2019-05-09T05:36:19.822Z,59.87
2019-05-09T05:38:50.222Z,60.45
2019-05-09T05:41:20.602Z,60.71
2019-05-09T05:43:51.261Z,59.44
2019-05-09T05:46:39.146Z,58.36
2019-05-09T05:49:09.542Z,58.27
2019-05-09T05:51:49.627Z,56.96
2019-05-09T05:54:23.320Z,57.43
2019-05-09T05:56:53.661Z,55.97
2019-05-09T05:59:24.438Z,53.80
2019-05-09T06:01:54.965Z,53.21
2019-05-09T06:04:27.551Z,55.33
2019-05-09T06:06:58.821Z,54.83
2019-05-09T06:09:30.416Z,53.97
2019-05-09T06:12:00.947Z,54.43
2019-05-09T06:14:31.473Z,54.40
2019-05-09T06:17:01.814Z,51.93
2019-05-09T06:19:32.525Z,52.55
2019-05-09T06:22:03.103Z,52.17
2019-05-09T06:24:33.406Z,52.06
2019-05-09T06:27:06.992Z,51.45
2019-05-09T06:29:38.661Z,49.46
2019-05-09T06:32:08.959Z,49.01
2019-05-09T06:34:41.978Z,48.98
2019-05-09T06:37:11.319Z,48.88
2019-05-09T06:39:41.715Z,49.13
2019-05-09T06:42:12.078Z,48.84
2019-05-09T06:44:58.409Z,48.97
2019-05-09T06:47:32.455Z,47.57
2019-05-09T06:50:07.976Z,47.04
2019-05-09T06:52:39.408Z,45.60
2019-05-09T06:55:10.109Z,45.57
2019-05-09T06:57:43.012Z,45.65
2019-05-09T07:00:21.889Z,44.97
2019-05-09T07:03:00.847Z,44.67
2019-05-09T07:05:53.370Z,44.01
2019-05-09T07:08:32.368Z,43.32
2019-05-09T07:11:02.759Z,41.91
2019-05-09T07:13:33.114Z,43.06
2019-05-09T07:16:04.004Z,43.84
2019-05-09T07:18:34.806Z,43.99
2019-05-09T07:21:08.057Z,42.27
2019-05-09T07:23:38.202Z,41.83
2019-05-09T07:26:17.966Z,42.24
2019-05-09T07:28:49.836Z,42.18
2019-05-09T07:31:28.541Z,40.30
2019-05-09T07:34:18.321Z,41.23
2019-05-09T07:36:48.339Z,41.58
2019-05-09T07:39:18.816Z,42.42
2019-05-09T07:41:49.362Z,41.50
2019-05-09T07:44:20.226Z,41.04
2019-05-09T07:47:07.333Z,40.79
2019-05-09T07:49:37.776Z,39.01
2019-05-09T07:52:10.390Z,38.85
2019-05-09T07:54:41.244Z,39.41
2019-05-09T07:57:12.039Z,38.09
2019-05-09T07:59:42.763Z,38.27
2019-05-09T08:02:13.598Z,38.60
2019-05-09T08:04:44.342Z,38.26
2019-05-09T08:07:17.465Z,37.40
2019-05-09T08:09:47.775Z,37.05
2019-05-09T08:12:18.970Z,36.86
2019-05-09T08:15:07.457Z,36.34
2019-05-09T08:17:24.650Z,36.22
2019-05-09T08:19:58.349Z,35.86
2019-05-09T08:22:41.086Z,35.35
2019-05-09T08:25:11.985Z,35.73
2019-05-09T08:27:42.728Z,36.08
2019-05-09T08:30:13.531Z,35.61
2019-05-09T08:32:44.305Z,35.63
2019-05-09T08:35:15.025Z,35.51
2019-05-09T08:37:47.589Z,34.94
2019-05-09T08:40:21.131Z,34.76
2019-05-09T08:42:50.234Z,34.57
2019-05-09T08:45:27.622Z,34.30
2019-05-09T08:47:53.800Z,33.52
2019-05-09T08:50:48.110Z,33.31
2019-05-09T08:53:19.123Z,32.42
2019-05-09T08:55:49.815Z,32.05
2019-05-09T08:58:20.619Z,33.09
2019-05-09T09:00:51.359Z,32.78
2019-05-09T09:03:22.194Z,32.05
2019-05-09T09:05:52.649Z,31.92
2019-05-09T09:08:23.304Z,31.07
2019-05-09T09:10:55.018Z,30.90
2019-05-09T09:13:25.745Z,30.96
2019-05-09T09:16:11.662Z,30.36
2019-05-09T09:18:29.149Z,29.76
2019-05-09T09:20:59.906Z,30.53
2019-05-09T09:23:42.895Z,30.29
2019-05-09T09:26:03.148Z,30.04
2019-05-09T09:28:33.896Z,30.07
2019-05-09T09:31:04.572Z,29.60
2019-05-09T09:33:37.474Z,29.21
2019-05-09T09:36:08.754Z,29.62
2019-05-09T09:38:39.373Z,29.51
2019-05-09T09:41:10.056Z,29.28
2019-05-09T09:43:40.746Z,28.65
2019-05-09T09:46:14.660Z,28.08
2019-05-09T09:48:44.063Z,28.18
2019-05-09T09:51:14.782Z,28.25
2019-05-09T09:53:45.528Z,27.95
2019-05-09T09:56:18.177Z,27.91
2019-05-09T09:58:57.668Z,28.71
2019-05-09T10:01:30.740Z,28.85
2019-05-09T10:04:16.683Z,28.83
2019-05-09T10:06:39.691Z,28.30
2019-05-09T10:09:10.692Z,28.50
2019-05-09T10:11:41.356Z,28.53
2019-05-09T10:14:15.273Z,28.12
2019-05-09T10:17:23.186Z,27.90
2019-05-09T10:20:14.846Z,28.17
2019-05-09T10:22:56.837Z,28.46
2019-05-09T10:25:18.397Z,29.12
2019-05-09T10:27:49.299Z,29.43
2019-05-09T10:30:28.502Z,28.67
2019-05-09T10:32:59.000Z,28.38
2019-05-09T10:35:29.775Z,28.82
2019-05-09T10:38:00.554Z,28.78
2019-05-09T10:40:31.343Z,28.61
2019-05-09T10:43:34.643Z,28.60
2019-05-09T10:46:10.408Z,28.08
2019-05-09T10:48:43.809Z,28.66
2019-05-09T10:51:14.511Z,28.13
2019-05-09T10:53:45.281Z,27.85
2019-05-09T10:56:18.813Z,27.55
2019-05-09T10:58:48.553Z,27.76
2019-05-09T11:01:19.269Z,26.98
2019-05-09T11:03:49.715Z,26.92
2019-05-09T11:06:20.195Z,26.36
2019-05-09T11:08:50.614Z,26.74
2019-05-09T11:11:21.310Z,27.77
2019-05-09T11:13:51.951Z,26.88
2019-05-09T11:16:22.674Z,27.82
2019-05-09T11:18:53.402Z,28.58
2019-05-09T11:21:24.300Z,28.70
2019-05-09T11:23:54.940Z,28.28
2019-05-09T11:26:28.162Z,28.69
2019-05-09T11:28:58.767Z,30.73
2019-05-09T11:31:29.854Z,30.95
2019-05-09T11:34:00.679Z,30.71
2019-05-09T11:36:31.154Z,31.58
2019-05-09T11:39:01.629Z,32.08
2019-05-09T11:41:33.269Z,33.34
2019-05-09T11:44:04.197Z,32.91
2019-05-09T11:46:34.505Z,36.40
2019-05-09T11:49:05.232Z,37.20
2019-05-09T11:51:35.940Z,39.35
2019-05-09T11:54:08.875Z,41.78
2019-05-09T11:56:38.634Z,42.54
2019-05-09T11:59:09.365Z,44.63
2019-05-09T12:01:40.036Z,45.67
2019-05-09T12:04:10.382Z,46.99
2019-05-09T12:06:41.047Z,50.65
2019-05-09T12:09:14.482Z,52.52
2019-05-09T12:11:44.535Z,49.23
2019-05-09T12:14:15.561Z,49.69
2019-05-09T12:16:48.026Z,50.33
2019-05-09T12:19:18.301Z,49.44
2019-05-09T12:21:48.894Z,47.95
2019-05-09T12:24:19.604Z,47.87
2019-05-09T12:26:50.965Z,49.02
2019-05-09T12:29:24.439Z,48.01
2019-05-09T12:31:54.721Z,48.95
2019-05-09T12:34:27.678Z,47.50
2019-05-09T12:36:58.557Z,47.27
2019-05-09T12:39:29.166Z,47.42
2019-05-09T12:42:00.010Z,48.70
2019-05-09T12:44:30.771Z,46.67
2019-05-09T12:47:01.069Z,45.54
2019-05-09T12:49:31.592Z,44.84
2019-05-09T12:52:03.523Z,43.17
2019-05-09T12:54:33.800Z,42.14
2019-05-09T12:57:04.246Z,40.78
2019-05-09T12:59:46.480Z,39.81
2019-05-09T13:02:06.815Z,38.19
2019-05-09T13:04:38.202Z,39.50
2019-05-09T13:07:08.716Z,40.38
2019-05-09T13:09:39.206Z,40.65
2019-05-09T13:12:10.133Z,40.85
2019-05-09T13:14:40.658Z,41.55
2019-05-09T13:17:22.124Z,42.55
2019-05-09T13:19:52.750Z,42.06
2019-05-09T13:22:23.219Z,42.20
2019-05-09T13:24:53.538Z,42.68
2019-05-09T13:27:24.217Z,42.43
2019-05-09T13:29:54.828Z,40.83
2019-05-09T13:32:27.846Z,39.93
2019-05-09T13:34:57.948Z,39.27
2019-05-09T13:37:29.545Z,38.90
2019-05-09T13:40:00.420Z,36.06
2019-05-09T13:42:31.153Z,37.99
2019-05-09T13:45:01.781Z,37.50
2019-05-09T13:47:32.524Z,37.50
2019-05-09T13:50:03.323Z,38.01
2019-05-09T13:52:33.649Z,36.34
2019-05-09T13:55:04.178Z,36.44
2019-05-09T13:57:34.783Z,36.60
2019-05-09T14:00:08.179Z,37.64
2019-05-09T14:02:38.408Z,38.82
2019-05-09T14:05:09.365Z,39.58
2019-05-09T14:07:39.692Z,35.32
2019-05-09T14:10:10.554Z,35.82
2019-05-09T14:12:40.857Z,37.09
2019-05-09T14:15:11.671Z,39.10
2019-05-09T14:17:49.825Z,39.38
2019-05-09T14:20:14.854Z,40.36
2019-05-09T14:22:45.539Z,41.16
2019-05-09T14:25:19.186Z,41.57
2019-05-09T14:27:51.721Z,42.67
2019-05-09T14:30:20.544Z,43.85
2019-05-09T14:32:51.303Z,45.49
2019-05-09T14:35:21.625Z,45.73
2019-05-09T14:37:52.079Z,46.38
2019-05-09T14:40:22.576Z,46.73
2019-05-09T14:42:53.160Z,47.08
2019-05-09T14:45:23.719Z,48.59
2019-05-09T14:47:54.151Z,49.49
2019-05-09T14:50:24.578Z,50.73
2019-05-09T14:52:55.409Z,51.64
2019-05-09T14:55:25.731Z,52.31
2019-05-09T14:57:57.842Z,52.01
2019-05-09T15:00:28.987Z,52.52
2019-05-09T15:02:59.504Z,51.21
2019-05-09T15:05:29.852Z,52.34
2019-05-09T15:08:00.637Z,52.76
2019-05-09T15:10:31.160Z,54.18
2019-05-09T15:13:01.913Z,55.18
2019-05-09T15:15:32.841Z,55.70
2019-05-09T15:18:03.433Z,56.57
2019-05-09T15:20:34.181Z,57.63
2019-05-09T15:23:04.494Z,58.33
2019-05-09T15:25:34.802Z,59.26
2019-05-09T15:28:08.267Z,59.34
2019-05-09T15:30:38.630Z,58.94
2019-05-09T15:33:09.044Z,59.35
2019-05-09T15:35:39.449Z,59.18
2019-05-09T15:38:10.866Z,59.13
2019-05-09T15:40:41.156Z,60.57
2019-05-09T15:43:12.000Z,61.27
2019-05-09T15:45:51.179Z,62.42
2019-05-09T15:48:21.963Z,61.64
2019-05-09T15:50:52.501Z,58.45
2019-05-09T15:53:23.101Z,59.05
2019-05-09T15:55:53.905Z,60.00
2019-05-09T15:58:24.741Z,60.30
2019-05-09T16:00:55.071Z,61.33
2019-05-09T16:03:27.819Z,61.80
2019-05-09T16:05:58.422Z,62.00
2019-05-09T16:08:29.019Z,63.55
2019-05-09T16:10:59.449Z,64.96
2019-05-09T16:13:30.122Z,65.64
2019-05-09T16:16:00.414Z,65.26
2019-05-09T16:18:31.068Z,64.90
2019-05-09T16:21:01.649Z,65.34
2019-05-09T16:23:32.066Z,65.99
2019-05-09T16:26:02.429Z,65.31
2019-05-09T16:28:33.430Z,65.00
2019-05-09T16:31:03.772Z,65.43
2019-05-09T16:33:34.118Z,65.72
2019-05-09T16:36:04.515Z,66.09
2019-05-09T16:38:42.968Z,66.28
2019-05-09T16:41:07.806Z,67.69
2019-05-09T16:43:39.297Z,68.23
2019-05-09T16:46:10.112Z,69.06
2019-05-09T16:48:40.537Z,70.06
2019-05-09T16:51:11.009Z,70.84
2019-05-09T16:53:41.454Z,73.33
2019-05-09T16:56:12.234Z,77.25
2019-05-09T16:58:42.917Z,80.82
2019-05-09T17:01:13.219Z,80.90
2019-05-09T17:03:43.668Z,82.90
2019-05-09T17:06:14.085Z,83.42
2019-05-09T17:08:44.494Z,82.50
2019-05-09T17:11:15.042Z,82.00
2019-05-09T17:13:45.913Z,82.37
2019-05-09T17:16:17.763Z,83.47
2019-05-09T17:18:48.705Z,84.28
2019-05-09T17:21:37.626Z,84.42
2019-05-09T17:24:11.681Z,86.12
2019-05-09T17:26:42.654Z,86.27
2019-05-09T17:29:13.981Z,86.02
2019-05-09T17:31:44.598Z,85.45
2019-05-09T17:34:17.763Z,86.09
2019-05-09T17:36:47.392Z,85.77
2019-05-09T17:39:18.611Z,85.35
2019-05-09T17:41:49.543Z,86.40
2019-05-09T17:44:19.979Z,86.05
2019-05-09T17:46:50.288Z,86.40
2019-05-09T17:49:21.063Z,86.10
2019-05-09T17:51:51.604Z,85.72
2019-05-09T17:54:22.352Z,86.00
2019-05-09T17:56:52.911Z,86.18
2019-05-09T17:59:23.300Z,86.56
2019-05-09T18:01:54.222Z,85.78
2019-05-09T18:04:24.606Z,85.81
2019-05-09T18:06:55.030Z,85.64
2019-05-09T18:09:28.328Z,85.08
2019-05-09T18:11:58.230Z,84.55
2019-05-09T18:14:28.531Z,84.61
2019-05-09T18:17:00.177Z,84.44
2019-05-09T18:19:30.809Z,84.40
2019-05-09T18:22:01.472Z,82.73
2019-05-09T18:24:32.142Z,82.48
2019-05-09T18:27:02.647Z,83.11
2019-05-09T18:29:33.400Z,83.54
2019-05-09T18:32:28.888Z,83.48
2019-05-09T18:35:12.716Z,83.23
2019-05-09T18:37:44.642Z,83.98
2019-05-09T18:40:18.022Z,85.38
2019-05-09T18:42:49.248Z,86.25
2019-05-09T18:45:21.608Z,85.86
2019-05-09T18:47:52.381Z,85.47
2019-05-09T18:50:22.886Z,84.91
2019-05-09T18:52:53.716Z,84.09
2019-05-09T18:55:24.522Z,83.75
2019-05-09T18:57:55.908Z,83.46
2019-05-09T19:00:27.249Z,83.70
2019-05-09T19:02:57.583Z,84.22
2019-05-09T19:05:28.436Z,83.70
2019-05-09T19:07:59.401Z,83.99
2019-05-09T19:10:29.764Z,84.60
2019-05-09T19:13:00.391Z,85.43
2019-05-09T19:15:40.373Z,85.14
2019-05-09T19:18:29.759Z,85.04
2019-05-09T19:21:14.155Z,83.95
2019-05-09T19:23:44.914Z,84.20
2019-05-09T19:26:33.174Z,84.47
2019-05-09T19:29:03.698Z,83.36
2019-05-09T19:31:34.025Z,84.05
2019-05-09T19:34:05.271Z,84.20
2019-05-09T19:36:36.140Z,84.69
2019-05-09T19:39:12.620Z,84.57
2019-05-09T19:41:43.182Z,85.14
2019-05-09T19:44:14.043Z,85.95
2019-05-09T19:46:44.339Z,85.20
2019-05-09T19:49:14.913Z,85.74
2019-05-09T19:51:45.453Z,86.17
2019-05-09T19:54:15.958Z,86.44
2019-05-09T19:56:46.268Z,86.85
2019-05-09T19:59:17.223Z,85.78
2019-05-09T20:01:47.740Z,86.36
2019-05-09T20:04:18.550Z,86.42
2019-05-09T20:06:48.858Z,85.86
2019-05-09T20:09:25.287Z,86.32
2019-05-09T20:12:13.843Z,88.04
2019-05-09T20:14:47.641Z,87.88
2019-05-09T20:17:17.997Z,87.75
2019-05-09T20:19:48.766Z,87.67
2019-05-09T20:22:19.401Z,88.84
2019-05-09T20:24:49.753Z,87.31
2019-05-09T20:27:20.425Z,88.13
2019-05-09T20:29:52.200Z,88.92
2019-05-09T20:32:23.718Z,89.22
2019-05-09T20:34:54.352Z,88.40
2019-05-09T20:37:25.094Z,87.22
2019-05-09T20:39:55.640Z,88.94
2019-05-09T20:42:26.275Z,89.42
2019-05-09T20:44:57.159Z,88.87
2019-05-09T20:47:27.718Z,86.31
2019-05-09T20:49:58.256Z,85.79
2019-05-09T20:52:28.883Z,85.28
2019-05-09T20:54:59.482Z,84.70
2019-05-09T20:57:29.968Z,84.73
2019-05-09T21:00:00.603Z,85.44
2019-05-09T21:02:31.190Z,84.72
2019-05-09T21:05:01.753Z,84.43
2019-05-09T21:07:32.603Z,85.51
2019-05-09T21:10:03.322Z,86.44
2019-05-09T21:12:34.339Z,87.02
2019-05-09T21:15:04.996Z,87.42
2019-05-09T21:17:35.548Z,87.54
2019-05-09T21:20:06.816Z,88.79
2019-05-09T21:22:37.533Z,88.03
2019-05-09T21:25:08.301Z,87.96
2019-05-09T21:27:39.111Z,88.32
2019-05-09T21:30:10.560Z,88.75
2019-05-09T21:32:41.038Z,88.47
2019-05-09T21:35:11.769Z,88.38
2019-05-09T21:37:42.505Z,88.72
2019-05-09T21:40:13.152Z,88.50
2019-05-09T21:42:43.778Z,88.38
2019-05-09T21:45:14.180Z,88.49
2019-05-09T21:47:44.889Z,88.45
2019-05-09T21:50:15.922Z,88.27
2019-05-09T21:52:46.298Z,87.42
2019-05-09T21:55:17.041Z,86.96
2019-05-09T21:57:48.122Z,87.42
2019-05-09T22:00:24.511Z,86.46
2019-05-09T22:02:56.487Z,85.45
2019-05-09T22:05:27.255Z,84.91
2019-05-09T22:07:57.556Z,85.50
2019-05-09T22:10:28.009Z,85.66
2019-05-09T22:12:58.483Z,85.64
2019-05-09T22:15:29.314Z,85.82
2019-05-09T22:17:59.956Z,86.06
2019-05-09T22:20:30.329Z,86.36
2019-05-09T22:23:00.910Z,86.30
2019-05-09T22:25:31.847Z,86.63
2019-05-09T22:28:02.141Z,87.14
2019-05-09T22:30:32.535Z,86.96
2019-05-09T22:33:02.950Z,87.50
2019-05-09T22:35:33.233Z,88.21
2019-05-09T22:38:03.763Z,88.14
2019-05-09T22:40:34.458Z,87.89
2019-05-09T22:43:05.200Z,88.53
2019-05-09T22:45:35.980Z,87.44
2019-05-09T22:48:06.285Z,87.34
2019-05-09T22:50:36.644Z,87.74
2019-05-09T22:53:07.250Z,88.11
2019-05-09T22:55:37.591Z,87.90
2019-05-09T22:58:07.948Z,87.76
2019-05-09T23:00:38.499Z,88.42
2019-05-09T23:03:08.986Z,88.05
2019-05-09T23:05:39.328Z,88.77
2019-05-09T23:08:10.045Z,88.45
2019-05-09T23:10:40.717Z,90.32
2019-05-09T23:13:11.149Z,89.86
2019-05-09T23:15:41.848Z,87.15
2019-05-09T23:18:12.319Z,88.99
2019-05-09T23:20:54.652Z,88.62
2019-05-09T23:23:41.356Z,88.68
2019-05-09T23:26:14.390Z,89.63
2019-05-09T23:28:45.180Z,90.09
2019-05-09T23:31:20.014Z,88.47
2019-05-09T23:33:50.415Z,88.63
2019-05-09T23:36:21.208Z,88.76
2019-05-09T23:39:15.062Z,88.35
2019-05-09T23:41:45.412Z,88.95
2019-05-09T23:44:15.879Z,88.03
2019-05-09T23:46:46.674Z,87.38
2019-05-09T23:49:17.018Z,87.79
2019-05-09T23:51:48.627Z,88.67
2019-05-09T23:54:47.221Z,87.97
2019-05-09T23:57:28.239Z,88.00
