createdAt,value
2024-02-01T00:01:36.307Z,14.27
2024-02-01T00:04:03.872Z,14.27
2024-02-01T00:06:32.812Z,14.27
2024-02-01T00:09:00.453Z,14.29
2024-02-01T00:11:28.008Z,14.28
2024-02-01T00:13:55.507Z,14.27
2024-02-01T00:16:23.417Z,14.27
2024-02-01T00:18:51.211Z,14.27
2024-02-01T00:21:19.825Z,14.27
2024-02-01T00:23:48.815Z,14.27
2024-02-01T00:26:16.296Z,14.27
2024-02-01T00:28:43.820Z,14.26
2024-02-01T00:31:11.314Z,14.27
2024-02-01T00:33:39.263Z,14.26
2024-02-01T00:36:07.075Z,14.26
2024-02-01T00:38:36.252Z,14.26
2024-02-01T00:41:05.496Z,14.25
2024-02-01T00:43:33.018Z,14.26
2024-02-01T00:46:00.981Z,14.25
2024-02-01T00:48:29.246Z,14.25
2024-02-01T00:50:56.948Z,14.25
2024-02-01T00:53:24.629Z,14.24
2024-02-01T00:55:52.136Z,14.25
2024-02-01T00:58:21.063Z,14.25
2024-02-01T01:00:49.003Z,14.23
2024-02-01T01:03:17.019Z,14.23
2024-02-01T01:05:45.740Z,14.24
2024-02-01T01:08:14.901Z,14.23
2024-02-01T01:10:42.462Z,14.22
2024-02-01T01:13:10.178Z,14.22
2024-02-01T01:15:39.055Z,14.20
2024-02-01T01:18:06.735Z,14.22
2024-02-01T01:20:34.361Z,14.22
2024-02-01T01:23:02.061Z,14.21
2024-02-01T01:25:29.848Z,14.22
2024-02-01T01:27:57.337Z,14.22
2024-02-01T01:30:24.849Z,14.21
2024-02-01T01:32:53.807Z,14.20
2024-02-01T01:35:21.326Z,14.20
2024-02-01T01:37:48.850Z,14.21
2024-02-01T01:40:16.442Z,14.20
2024-02-01T01:42:45.605Z,14.21
2024-02-01T01:45:13.250Z,14.21
2024-02-01T01:47:40.961Z,14.20
2024-02-01T01:50:10.495Z,14.20
2024-02-01T01:52:38.815Z,14.20
2024-02-01T01:55:07.287Z,14.21
2024-02-01T01:57:35.033Z,14.19
2024-02-01T02:00:03.342Z,14.19
2024-02-01T02:02:32.694Z,14.19
2024-02-01T02:05:01.475Z,14.19
2024-02-01T02:07:30.338Z,14.20
2024-02-01T02:10:01.480Z,14.19
2024-02-01T02:12:29.529Z,14.18
2024-02-01T02:14:59.156Z,14.19
2024-02-01T02:17:27.833Z,14.20
2024-02-01T02:19:55.608Z,14.19
2024-02-01T02:22:25.607Z,14.19
2024-02-01T02:24:53.906Z,14.19
2024-02-01T02:27:21.548Z,14.19
2024-02-01T02:29:49.373Z,14.19
2024-02-01T02:32:16.928Z,14.18
2024-02-01T02:34:43.712Z,14.18
2024-02-01T02:37:11.489Z,14.18
2024-02-01T02:39:40.359Z,14.19
2024-02-01T02:42:10.681Z,14.17
2024-02-01T02:44:38.241Z,14.19
2024-02-01T02:47:05.925Z,14.19
2024-02-01T02:49:34.058Z,14.18
2024-02-01T02:52:01.614Z,14.18
2024-02-01T02:54:29.115Z,14.17
2024-02-01T02:56:58.245Z,14.18
2024-02-01T02:59:25.993Z,14.17
2024-02-01T03:01:55.581Z,14.17
2024-02-01T03:04:23.550Z,14.17
2024-02-01T03:06:51.134Z,14.17
2024-02-01T03:09:18.755Z,14.18
2024-02-01T03:11:46.296Z,14.17
2024-02-01T03:14:15.566Z,14.18
2024-02-01T03:16:43.593Z,14.17
2024-02-01T03:19:12.746Z,14.17
2024-02-01T03:21:40.884Z,14.17
2024-02-01T03:24:08.598Z,14.17
2024-02-01T03:26:36.572Z,14.17
2024-02-01T03:29:05.286Z,14.17
2024-02-01T03:31:35.626Z,14.18
2024-02-01T03:34:06.679Z,14.18
2024-02-01T03:36:37.397Z,14.18
2024-02-01T03:39:23.333Z,14.18
2024-02-01T03:41:51.226Z,14.18
2024-02-01T03:44:18.753Z,14.19
2024-02-01T03:46:47.633Z,14.18
2024-02-01T03:49:15.562Z,14.19
2024-02-01T03:51:43.297Z,14.18
2024-02-01T03:54:11.287Z,14.19
2024-02-01T03:56:38.927Z,14.19
2024-02-01T03:59:09.917Z,14.19
2024-02-01T04:01:37.772Z,14.19
2024-02-01T04:04:07.363Z,14.18
2024-02-01T04:06:36.916Z,14.20
2024-02-01T04:09:06.049Z,14.20
2024-02-01T04:11:34.214Z,14.19
2024-02-01T04:14:01.913Z,14.18
2024-02-01T04:16:30.308Z,14.18
2024-02-01T04:18:57.958Z,14.18
2024-02-01T04:21:28.737Z,14.18
2024-02-01T04:23:56.568Z,14.19
2024-02-01T04:26:24.141Z,14.18
2024-02-01T04:28:53.447Z,14.19
2024-02-01T04:31:21.223Z,14.18
2024-02-01T04:33:48.957Z,14.19
2024-02-01T04:36:16.553Z,14.17
2024-02-01T04:38:45.401Z,14.18
2024-02-01T04:41:12.946Z,14.18
2024-02-01T04:43:41.872Z,14.17
2024-02-01T04:46:09.568Z,14.16
2024-02-01T04:48:37.974Z,14.17
2024-02-01T04:51:07.138Z,14.16
2024-02-01T04:53:34.824Z,14.17
2024-02-01T04:56:04.106Z,14.16
2024-02-01T04:58:31.790Z,14.16
2024-02-01T05:00:59.333Z,14.15
2024-02-01T05:03:29.595Z,14.16
2024-02-01T05:06:01.537Z,14.17
2024-02-01T05:08:29.562Z,14.17
2024-02-01T05:10:58.231Z,14.17
2024-02-01T05:13:31.524Z,14.19
2024-02-01T05:15:59.709Z,14.18
2024-02-01T05:18:27.904Z,14.20
2024-02-01T05:20:55.699Z,14.21
2024-02-01T05:23:23.297Z,14.21
2024-02-01T05:25:51.347Z,14.23
2024-02-01T05:28:19.439Z,14.22
2024-02-01T05:30:48.509Z,14.22
2024-02-01T05:33:16.186Z,14.23
2024-02-01T05:35:44.059Z,14.22
2024-02-01T05:38:11.684Z,14.22
2024-02-01T05:40:40.157Z,14.23
2024-02-01T05:43:08.414Z,14.23
2024-02-01T05:45:35.942Z,14.22
2024-02-01T05:48:05.639Z,14.23
2024-02-01T05:50:33.383Z,14.22
2024-02-01T05:53:00.966Z,14.21
2024-02-01T05:55:28.737Z,14.22
2024-02-01T05:57:56.218Z,14.21
2024-02-01T06:00:25.138Z,14.22
2024-02-01T06:02:53.442Z,14.22
2024-02-01T06:05:22.492Z,14.22
2024-02-01T06:07:50.112Z,14.23
2024-02-01T06:10:17.727Z,14.22
2024-02-01T06:12:45.558Z,14.21
2024-02-01T06:15:13.584Z,14.21
2024-02-01T06:17:41.668Z,14.22
2024-02-01T06:20:11.344Z,14.21
2024-02-01T06:22:40.335Z,14.21
2024-02-01T06:25:12.691Z,14.21
2024-02-01T06:27:40.337Z,14.20
2024-02-01T06:30:11.573Z,14.21
2024-02-01T06:32:41.170Z,14.21
2024-02-01T06:35:15.041Z,14.21
2024-02-01T06:37:44.577Z,14.21
2024-02-01T06:40:27.931Z,14.21
2024-02-01T06:43:10.602Z,14.22
2024-02-01T06:45:46.126Z,14.21
2024-02-01T06:48:14.478Z,14.21
2024-02-01T06:50:56.197Z,14.20
2024-02-01T06:53:35.098Z,14.20
2024-02-01T06:56:08.719Z,14.20
2024-02-01T06:58:49.618Z,14.20
2024-02-01T07:01:25.759Z,14.20
2024-02-01T07:03:58.991Z,14.20
2024-02-01T07:09:21.079Z,14.20
2024-02-01T07:12:10.796Z,14.20
2024-02-01T07:14:40.276Z,14.20
2024-02-01T07:17:24.830Z,14.21
2024-02-01T07:19:57.401Z,14.20
2024-02-01T07:22:40.332Z,14.21
2024-02-01T07:25:33.532Z,14.21
2024-02-01T07:28:18.283Z,14.22
2024-02-01T07:31:03.243Z,14.21
2024-02-01T07:33:49.238Z,14.23
2024-02-01T07:36:36.119Z,14.22
2024-02-01T07:39:21.080Z,14.23
2024-02-01T07:42:07.379Z,14.24
2024-02-01T07:44:52.306Z,14.25
2024-02-01T07:47:37.361Z,14.25
2024-02-01T07:50:22.579Z,14.26
2024-02-01T07:53:08.435Z,14.26
2024-02-01T07:55:54.256Z,14.27
2024-02-01T07:58:24.833Z,14.28
2024-02-01T08:00:55.248Z,14.28
2024-02-01T08:03:43.651Z,14.28
2024-02-01T08:06:43.721Z,14.27
2024-02-01T08:09:15.572Z,14.29
2024-02-01T08:11:43.865Z,14.26
2024-02-01T08:14:13.636Z,14.27
2024-02-01T08:16:42.318Z,14.26
2024-02-01T08:19:17.212Z,14.26
2024-02-01T08:21:48.035Z,14.26
2024-02-01T08:24:15.602Z,14.26
2024-02-01T08:26:44.529Z,14.26
2024-02-01T08:29:15.316Z,14.25
2024-02-01T08:31:42.913Z,14.25
2024-02-01T08:34:16.311Z,14.26
2024-02-01T08:36:44.999Z,14.25
2024-02-01T08:39:13.103Z,14.25
2024-02-01T08:41:41.408Z,14.24
2024-02-01T08:44:08.999Z,14.24
2024-02-01T08:46:37.839Z,14.24
2024-02-01T08:49:05.519Z,14.23
2024-02-01T08:51:33.045Z,14.25
2024-02-01T08:54:00.616Z,14.23
2024-02-01T08:56:37.774Z,14.24
2024-02-01T08:59:06.667Z,14.23
2024-02-01T09:01:35.442Z,14.23
2024-02-01T09:04:15.500Z,14.24
2024-02-01T09:06:55.349Z,14.24
2024-02-01T09:09:31.168Z,14.23
2024-02-01T09:11:59.621Z,14.24
2024-02-01T09:14:27.548Z,14.24
2024-02-01T09:16:55.146Z,14.23
2024-02-01T09:19:24.216Z,14.24
2024-02-01T09:21:52.376Z,14.24
2024-02-01T09:24:20.109Z,14.24
2024-02-01T09:26:48.182Z,14.25
2024-02-01T09:29:15.896Z,14.24
2024-02-01T09:31:44.257Z,14.25
2024-02-01T09:34:16.021Z,14.25
2024-02-01T09:36:45.970Z,14.24
2024-02-01T09:39:13.594Z,14.25
2024-02-01T09:41:42.230Z,14.25
2024-02-01T09:44:11.334Z,14.24
2024-02-01T09:46:38.992Z,14.24
2024-02-01T09:49:12.780Z,14.24
2024-02-01T09:51:48.140Z,14.26
2024-02-01T09:54:16.101Z,14.24
2024-02-01T09:56:43.933Z,14.24
2024-02-01T09:59:13.531Z,14.24
2024-02-01T10:01:41.245Z,14.25
2024-02-01T10:04:10.860Z,14.24
2024-02-01T10:06:39.721Z,14.23
2024-02-01T10:09:22.752Z,14.24
2024-02-01T10:11:51.548Z,14.24
2024-02-01T10:14:19.283Z,14.24
2024-02-01T10:16:47.707Z,14.24
2024-02-01T10:19:15.959Z,14.24
2024-02-01T10:21:56.176Z,14.24
2024-02-01T10:24:28.091Z,14.25
2024-02-01T10:27:03.339Z,14.24
2024-02-01T10:29:30.853Z,14.25
2024-02-01T10:32:02.424Z,14.42
2024-02-01T10:34:31.292Z,14.46
2024-02-01T10:37:02.174Z,14.43
2024-02-01T10:39:35.840Z,14.40
2024-02-01T10:42:09.795Z,14.37
2024-02-01T10:44:40.862Z,14.34
2024-02-01T10:47:14.230Z,14.32
2024-02-01T10:49:44.293Z,14.30
2024-02-01T10:52:12.832Z,14.31
2024-02-01T10:54:43.604Z,14.30
2024-02-01T10:57:12.075Z,14.28
2024-02-01T10:59:40.328Z,14.27
2024-02-01T11:02:08.221Z,14.28
2024-02-01T11:04:36.529Z,14.28
2024-02-01T11:07:04.145Z,14.27
2024-02-01T11:09:32.965Z,14.29
2024-02-01T11:12:04.735Z,14.29
2024-02-01T11:14:33.222Z,14.31
2024-02-01T11:17:03.771Z,14.33
2024-02-01T11:19:36.693Z,14.36
2024-02-01T11:22:08.098Z,14.37
2024-02-01T11:24:36.655Z,14.42
2024-02-01T11:27:13.720Z,14.44
2024-02-01T11:29:46.572Z,14.46
2024-02-01T11:32:17.885Z,14.49
2024-02-01T11:34:50.864Z,14.53
2024-02-01T11:37:19.004Z,14.54
2024-02-01T11:39:47.710Z,14.54
2024-02-01T11:42:21.035Z,14.56
2024-02-01T11:45:00.651Z,14.57
2024-02-01T11:47:28.644Z,14.60
2024-02-01T11:49:56.696Z,14.61
2024-02-01T11:52:34.039Z,14.61
2024-02-01T11:55:01.644Z,14.63
2024-02-01T11:57:33.219Z,14.63
2024-02-01T12:00:04.179Z,14.65
2024-02-01T12:02:31.961Z,14.68
2024-02-01T12:05:01.532Z,14.69
2024-02-01T12:07:29.252Z,14.70
2024-02-01T12:09:57.267Z,14.74
2024-02-01T12:12:25.225Z,14.73
2024-02-01T12:14:55.689Z,14.73
2024-02-01T12:17:25.620Z,14.72
2024-02-01T12:19:57.914Z,14.74
2024-02-01T12:22:30.480Z,14.80
2024-02-01T12:24:59.420Z,14.77
2024-02-01T12:27:26.997Z,14.75
2024-02-01T12:29:55.957Z,14.72
2024-02-01T12:32:23.507Z,14.69
2024-02-01T12:34:51.077Z,14.67
2024-02-01T12:37:18.723Z,14.65
2024-02-01T12:39:46.316Z,14.63
2024-02-01T12:42:16.396Z,14.60
2024-02-01T12:44:44.788Z,14.59
2024-02-01T12:47:13.679Z,14.58
2024-02-01T12:49:44.570Z,14.57
2024-02-01T12:52:12.125Z,14.57
2024-02-01T12:54:41.448Z,14.55
2024-02-01T12:57:10.149Z,14.55
2024-02-01T12:59:38.506Z,14.53
2024-02-01T13:02:06.895Z,14.54
2024-02-01T13:04:36.114Z,14.51
2024-02-01T13:07:05.060Z,14.52
2024-02-01T13:09:35.054Z,14.51
2024-02-01T13:12:19.676Z,14.49
2024-02-01T13:14:59.130Z,14.48
2024-02-01T13:17:27.484Z,14.50
2024-02-01T13:19:56.521Z,14.47
2024-02-01T13:22:24.386Z,14.47
2024-02-01T13:24:51.929Z,14.47
2024-02-01T13:27:19.525Z,14.47
2024-02-01T13:29:47.577Z,14.46
2024-02-01T13:32:16.031Z,14.45
2024-02-01T13:34:44.950Z,14.46
2024-02-01T13:37:13.989Z,14.46
2024-02-01T13:39:43.875Z,14.56
2024-02-01T13:42:11.861Z,14.53
2024-02-01T13:44:40.553Z,14.53
2024-02-01T13:47:09.255Z,14.52
2024-02-01T13:49:37.909Z,14.51
2024-02-01T13:52:07.503Z,14.53
2024-02-01T13:54:36.334Z,14.54
2024-02-01T13:57:03.865Z,14.57
2024-02-01T13:59:31.959Z,14.61
2024-02-01T14:01:59.488Z,14.64
2024-02-01T14:04:27.095Z,14.69
2024-02-01T14:06:55.354Z,14.73
2024-02-01T14:09:23.988Z,14.77
2024-02-01T14:11:53.195Z,14.79
2024-02-01T14:14:20.747Z,14.82
2024-02-01T14:16:48.238Z,14.83
2024-02-01T14:19:15.842Z,14.87
2024-02-01T14:21:43.487Z,14.88
2024-02-01T14:24:11.033Z,14.92
2024-02-01T14:26:38.584Z,14.97
2024-02-01T14:29:08.821Z,14.99
2024-02-01T14:31:36.434Z,15.04
2024-02-01T14:34:04.054Z,15.05
2024-02-01T14:36:31.927Z,15.10
2024-02-01T14:38:59.471Z,15.14
2024-02-01T14:41:29.258Z,15.14
2024-02-01T14:43:57.007Z,15.14
2024-02-01T14:46:25.876Z,15.17
2024-02-01T14:48:53.442Z,15.22
2024-02-01T14:51:21.091Z,15.24
2024-02-01T14:53:48.626Z,15.26
2024-02-01T14:56:16.206Z,15.32
2024-02-01T14:58:43.739Z,15.35
2024-02-01T15:01:11.444Z,15.37
2024-02-01T15:03:40.337Z,15.37
2024-02-01T15:06:08.376Z,15.39
2024-02-01T15:08:35.898Z,15.42
2024-02-01T15:11:03.390Z,15.44
2024-02-01T15:13:30.904Z,15.47
2024-02-01T15:16:00.382Z,15.49
2024-02-01T15:18:29.711Z,15.55
2024-02-01T15:20:58.770Z,15.56
2024-02-01T15:23:26.590Z,15.55
2024-02-01T15:25:54.905Z,15.56
2024-02-01T15:28:22.462Z,15.59
2024-02-01T15:30:50.341Z,15.63
2024-02-01T15:33:20.486Z,15.65
2024-02-01T15:35:48.229Z,15.73
2024-02-01T15:38:17.172Z,15.69
2024-02-01T15:40:44.649Z,15.78
2024-02-01T15:43:13.790Z,15.81
2024-02-01T15:45:41.352Z,15.80
2024-02-01T15:48:09.440Z,15.82
2024-02-01T15:50:38.262Z,15.86
2024-02-01T15:53:09.394Z,15.87
2024-02-01T15:55:41.201Z,15.89
2024-02-01T15:58:09.512Z,15.89
2024-02-01T16:00:36.992Z,15.85
2024-02-01T16:03:05.500Z,15.88
2024-02-01T16:05:48.330Z,15.97
2024-02-01T16:08:15.934Z,15.95
2024-02-01T16:10:47.182Z,15.94
2024-02-01T16:13:14.829Z,15.87
2024-02-01T16:15:42.482Z,15.85
2024-02-01T16:18:14.016Z,15.79
2024-02-01T16:20:43.612Z,15.76
2024-02-01T16:23:11.947Z,15.69
2024-02-01T16:25:39.638Z,15.66
2024-02-01T16:28:09.024Z,15.61
2024-02-01T16:30:50.538Z,15.58
2024-02-01T16:33:22.259Z,15.53
2024-02-01T16:35:51.351Z,15.51
2024-02-01T16:38:20.799Z,15.47
2024-02-01T16:40:48.700Z,15.45
2024-02-01T16:43:22.333Z,15.43
2024-02-01T16:45:50.285Z,15.41
2024-02-01T16:48:18.371Z,15.38
2024-02-01T16:50:47.795Z,15.35
2024-02-01T16:53:24.104Z,15.33
2024-02-01T16:55:54.385Z,15.33
2024-02-01T16:58:41.320Z,15.31
2024-02-01T17:01:10.010Z,15.28
2024-02-01T17:03:37.678Z,15.26
2024-02-01T17:06:07.406Z,15.24
2024-02-01T17:08:41.196Z,15.21
2024-02-01T17:11:08.891Z,15.20
2024-02-01T17:13:38.649Z,15.17
2024-02-01T17:16:07.758Z,15.16
2024-02-01T17:18:39.588Z,15.14
2024-02-01T17:21:07.575Z,15.12
2024-02-01T17:23:35.149Z,15.11
2024-02-01T17:26:11.138Z,15.09
2024-02-01T17:28:41.235Z,15.07
2024-02-01T17:31:13.660Z,15.06
2024-02-01T17:33:57.790Z,15.04
2024-02-01T17:36:25.876Z,15.03
2024-02-01T17:38:53.683Z,15.00
2024-02-01T17:41:21.744Z,14.99
2024-02-01T17:43:52.322Z,14.99
2024-02-01T17:46:43.986Z,14.98
2024-02-01T17:49:19.068Z,14.96
2024-02-01T17:51:48.572Z,14.95
2024-02-01T17:54:22.599Z,14.94
2024-02-01T17:56:51.712Z,14.94
2024-02-01T17:59:28.664Z,14.93
2024-02-01T18:01:56.263Z,14.91
2024-02-01T18:04:38.558Z,14.90
2024-02-01T18:07:08.974Z,14.89
2024-02-01T18:09:36.843Z,14.88
2024-02-01T18:12:05.172Z,14.87
2024-02-01T18:14:34.161Z,14.86
2024-02-01T18:17:01.971Z,14.84
2024-02-01T18:19:29.727Z,14.83
2024-02-01T18:21:57.414Z,14.82
2024-02-01T18:24:34.963Z,14.82
2024-02-01T18:27:02.686Z,14.80
2024-02-01T18:29:43.739Z,14.81
2024-02-01T18:32:15.186Z,14.80
2024-02-01T18:34:42.907Z,14.78
2024-02-01T18:37:11.467Z,14.77
2024-02-01T18:39:39.051Z,14.77
2024-02-01T18:42:07.532Z,14.75
2024-02-01T18:44:37.164Z,14.76
2024-02-01T18:47:08.045Z,14.75
2024-02-01T18:49:37.594Z,14.75
2024-02-01T18:52:06.792Z,14.75
2024-02-01T18:54:36.024Z,14.75
2024-02-01T18:57:04.509Z,14.73
2024-02-01T18:59:56.064Z,14.74
2024-02-01T19:02:53.522Z,14.73
2024-02-01T19:05:22.648Z,14.72
2024-02-01T19:07:55.179Z,14.72
2024-02-01T19:10:31.622Z,14.72
2024-02-01T19:12:59.172Z,14.71
2024-02-01T19:15:47.503Z,14.71
2024-02-01T19:18:16.784Z,14.71
2024-02-01T19:20:46.117Z,14.70
2024-02-01T19:23:18.262Z,14.69
2024-02-01T19:25:46.382Z,14.70
2024-02-01T19:28:28.237Z,14.70
2024-02-01T19:30:55.837Z,14.68
2024-02-01T19:33:25.230Z,14.67
2024-02-01T19:35:54.779Z,14.68
2024-02-01T19:38:25.285Z,14.68
2024-02-01T19:40:54.583Z,14.68
2024-02-01T19:43:23.124Z,14.66
2024-02-01T19:45:50.790Z,14.65
2024-02-01T19:48:19.711Z,14.66
2024-02-01T19:50:47.782Z,14.65
2024-02-01T19:53:16.789Z,14.64
2024-02-01T19:55:44.364Z,14.65
2024-02-01T19:58:11.922Z,14.64
2024-02-01T20:00:39.649Z,14.64
2024-02-01T20:03:07.345Z,14.63
2024-02-01T20:05:34.888Z,14.63
2024-02-01T20:08:02.511Z,14.62
2024-02-01T20:10:31.845Z,14.62
2024-02-01T20:12:59.680Z,14.61
2024-02-01T20:15:27.593Z,14.62
2024-02-01T20:17:55.572Z,14.62
2024-02-01T20:20:23.709Z,14.63
2024-02-01T20:22:51.688Z,14.63
2024-02-01T20:25:21.479Z,14.64
2024-02-01T20:27:53.916Z,14.63
2024-02-01T20:30:21.749Z,14.63
2024-02-01T20:32:50.342Z,14.62
2024-02-01T20:35:18.241Z,14.63
2024-02-01T20:37:50.545Z,14.63
2024-02-01T20:40:35.407Z,14.63
2024-02-01T20:43:05.215Z,14.63
2024-02-01T20:45:32.879Z,14.62
2024-02-01T20:48:00.606Z,14.62
2024-02-01T20:50:33.905Z,14.61
2024-02-01T20:53:02.028Z,14.60
2024-02-01T20:55:30.219Z,14.60
2024-02-01T20:58:05.945Z,14.60
2024-02-01T21:00:35.176Z,14.58
2024-02-01T21:03:04.182Z,14.60
2024-02-01T21:05:35.377Z,14.60
2024-02-01T21:08:05.459Z,14.58
2024-02-01T21:10:45.010Z,14.57
2024-02-01T21:13:13.708Z,14.58
2024-02-01T21:15:43.690Z,14.58
2024-02-01T21:18:13.918Z,14.57
2024-02-01T21:20:44.925Z,14.57
2024-02-01T21:23:31.058Z,14.56
2024-02-01T21:26:31.852Z,14.57
2024-02-01T21:29:01.386Z,14.57
2024-02-01T21:31:45.907Z,14.56
2024-02-01T21:34:15.181Z,14.56
2024-02-01T21:36:43.392Z,14.57
2024-02-01T21:39:26.609Z,14.55
2024-02-01T21:41:54.214Z,14.55
2024-02-01T21:44:21.812Z,14.56
2024-02-01T21:46:50.769Z,14.55
2024-02-01T21:49:18.406Z,14.55
2024-02-01T21:51:45.999Z,14.54
2024-02-01T21:54:13.598Z,14.54
2024-02-01T21:56:42.842Z,14.54
2024-02-01T21:59:15.867Z,14.54
2024-02-01T22:01:43.443Z,14.54
2024-02-01T22:04:12.378Z,14.54
2024-02-01T22:06:40.038Z,14.53
2024-02-01T22:09:07.764Z,14.53
2024-02-01T22:11:35.376Z,14.53
2024-02-01T22:14:02.928Z,14.53
2024-02-01T22:16:30.462Z,14.52
2024-02-01T22:18:58.188Z,14.51
2024-02-01T22:21:28.114Z,14.52
2024-02-01T22:23:55.657Z,14.52
2024-02-01T22:26:23.241Z,14.51
2024-02-01T22:28:50.823Z,14.52
2024-02-01T22:31:19.471Z,14.51
2024-02-01T22:33:47.319Z,14.51
2024-02-01T22:36:14.998Z,14.52
2024-02-01T22:38:43.956Z,14.51
2024-02-01T22:41:11.558Z,14.51
2024-02-01T22:43:39.088Z,14.52
2024-02-01T22:46:06.681Z,14.52
2024-02-01T22:48:34.438Z,14.53
2024-02-01T22:51:02.092Z,14.52
2024-02-01T22:53:29.668Z,14.52
2024-02-01T22:55:58.788Z,14.53
2024-02-01T22:58:26.322Z,14.52
2024-02-01T23:00:53.935Z,14.52
2024-02-01T23:03:21.817Z,14.52
2024-02-01T23:05:49.575Z,14.52
2024-02-01T23:08:17.154Z,14.53
2024-02-01T23:10:44.745Z,14.52
2024-02-01T23:13:14.309Z,14.52
2024-02-01T23:15:41.861Z,14.52
2024-02-01T23:18:09.481Z,14.52
2024-02-01T23:20:37.062Z,14.51
2024-02-01T23:23:05.218Z,14.52
2024-02-01T23:25:33.920Z,14.52
2024-02-01T23:28:01.555Z,14.50
2024-02-01T23:30:30.794Z,14.51
2024-02-01T23:32:58.568Z,14.49
2024-02-01T23:35:26.201Z,14.50
2024-02-01T23:37:55.445Z,14.49
2024-02-01T23:40:23.063Z,14.47
2024-02-01T23:42:50.641Z,14.48
2024-02-01T23:45:17.305Z,14.48
2024-02-01T23:47:46.339Z,14.49
2024-02-01T23:50:14.134Z,14.48
2024-02-01T23:52:43.257Z,14.48
2024-02-01T23:55:11.187Z,14.48
2024-02-01T23:57:40.842Z,14.47
