createdAt,value
2022-09-06T00:00:47.109Z,18.16
2022-09-06T00:01:47.090Z,18.14
2022-09-06T00:02:47.120Z,18.14
2022-09-06T00:03:47.118Z,18.13
2022-09-06T00:04:47.048Z,18.11
2022-09-06T00:05:47.038Z,18.11
2022-09-06T00:06:47.058Z,18.10
2022-09-06T00:07:47.021Z,18.07
2022-09-06T00:08:47.033Z,18.07
2022-09-06T00:09:47.014Z,18.05
2022-09-06T00:10:47.002Z,18.05
2022-09-06T00:11:46.991Z,18.05
2022-09-06T00:12:47.021Z,18.01
2022-09-06T00:13:46.986Z,18.02
2022-09-06T00:14:46.985Z,18.02
2022-09-06T00:15:47.002Z,18.02
2022-09-06T00:16:46.967Z,18.04
2022-09-06T00:17:46.942Z,18.02
2022-09-06T00:18:46.948Z,18.01
2022-09-06T00:19:46.935Z,18.02
2022-09-06T00:20:46.915Z,18.01
2022-09-06T00:21:46.904Z,18.02
2022-09-06T00:22:46.903Z,18.01
2022-09-06T00:23:46.901Z,18.01
2022-09-06T00:24:46.920Z,18.01
2022-09-06T00:25:46.881Z,18.02
2022-09-06T00:26:46.867Z,18.01
2022-09-06T00:27:46.856Z,17.99
2022-09-06T00:28:46.863Z,18.01
2022-09-06T00:29:46.851Z,18.01
2022-09-06T00:30:46.888Z,17.99
2022-09-06T00:31:46.834Z,17.98
2022-09-06T00:32:46.819Z,17.96
2022-09-06T00:33:46.800Z,17.98
2022-09-06T00:34:46.801Z,17.96
2022-09-06T00:35:46.796Z,17.98
2022-09-06T00:36:46.815Z,17.95
2022-09-06T00:37:46.786Z,17.96
2022-09-06T00:38:46.776Z,17.96
2022-09-06T00:39:46.830Z,17.96
2022-09-06T00:40:46.753Z,17.96
2022-09-06T00:41:46.747Z,17.98
2022-09-06T00:42:46.764Z,17.98
2022-09-06T00:43:46.714Z,17.96
2022-09-06T00:44:46.715Z,17.98
2022-09-06T00:45:46.718Z,17.96
2022-09-06T00:46:46.695Z,17.96
2022-09-06T00:47:46.699Z,17.98
2022-09-06T00:48:46.685Z,17.99
2022-09-06T00:49:46.679Z,17.96
2022-09-06T00:50:46.680Z,17.96
2022-09-06T00:51:46.647Z,17.98
2022-09-06T00:52:46.661Z,17.98
2022-09-06T00:53:46.628Z,17.96
2022-09-06T00:54:46.652Z,17.96
2022-09-06T00:55:46.618Z,17.96
2022-09-06T00:56:46.623Z,18.01
2022-09-06T00:57:46.599Z,18.01
2022-09-06T00:58:46.599Z,18.01
2022-09-06T00:59:46.581Z,18.04
2022-09-06T01:00:46.605Z,18.02
2022-09-06T01:01:46.660Z,18.02
2022-09-06T01:02:46.761Z,18.02
2022-09-06T01:03:46.550Z,18.01
2022-09-06T01:04:46.557Z,18.02
2022-09-06T01:05:46.532Z,18.04
2022-09-06T01:06:46.547Z,18.02
2022-09-06T01:07:46.536Z,18.04
2022-09-06T01:08:46.514Z,18.07
2022-09-06T01:09:46.497Z,18.04
2022-09-06T01:10:46.508Z,18.04
2022-09-06T01:11:46.483Z,18.01
2022-09-06T01:12:46.497Z,18.05
2022-09-06T01:13:46.479Z,18.04
2022-09-06T01:14:46.478Z,18.02
2022-09-06T01:15:46.489Z,18.05
2022-09-06T01:16:46.446Z,18.07
2022-09-06T01:17:46.441Z,18.09
2022-09-06T01:18:46.451Z,18.09
2022-09-06T01:19:46.422Z,18.07
2022-09-06T01:20:46.422Z,18.07
2022-09-06T01:21:46.411Z,18.09
2022-09-06T01:22:46.403Z,18.09
2022-09-06T01:23:46.395Z,18.10
2022-09-06T01:24:46.488Z,18.10
2022-09-06T01:25:46.361Z,18.11
2022-09-06T01:26:46.375Z,18.13
2022-09-06T01:27:46.359Z,18.11
2022-09-06T01:28:46.355Z,18.10
2022-09-06T01:29:46.336Z,18.13
2022-09-06T01:30:46.396Z,18.13
2022-09-06T01:31:46.313Z,18.14
2022-09-06T01:32:46.303Z,18.14
2022-09-06T01:33:46.307Z,18.14
2022-09-06T01:34:46.298Z,18.16
2022-09-06T01:35:46.288Z,18.17
2022-09-06T01:37:08.349Z,18.16
2022-09-06T01:37:46.269Z,18.16
2022-09-06T01:38:46.256Z,18.16
2022-09-06T01:39:46.265Z,18.19
2022-09-06T01:40:46.250Z,18.20
2022-09-06T01:41:46.238Z,18.17
2022-09-06T01:42:46.238Z,18.19
2022-09-06T01:43:46.221Z,18.17
2022-09-06T01:44:46.213Z,18.14
2022-09-06T01:45:46.236Z,18.14
2022-09-06T01:46:46.191Z,18.14
2022-09-06T01:47:46.171Z,18.17
2022-09-06T01:48:46.205Z,18.14
2022-09-06T01:49:46.164Z,18.16
2022-09-06T01:50:46.166Z,18.14
2022-09-06T01:51:46.154Z,18.17
2022-09-06T01:52:46.145Z,18.16
2022-09-06T01:53:46.131Z,18.16
2022-09-06T01:54:46.147Z,18.17
2022-09-06T01:55:46.116Z,18.16
2022-09-06T01:56:46.104Z,18.14
2022-09-06T01:57:46.086Z,18.16
2022-09-06T01:58:46.084Z,18.14
2022-09-06T01:59:46.074Z,18.14
2022-09-06T02:00:46.099Z,18.14
2022-09-06T02:01:46.195Z,18.14
2022-09-06T02:02:46.121Z,18.13
2022-09-06T02:03:46.051Z,18.16
2022-09-06T02:04:46.049Z,18.16
2022-09-06T02:05:46.027Z,18.16
2022-09-06T02:06:46.051Z,18.16
2022-09-06T02:07:46.021Z,18.17
2022-09-06T02:08:46.013Z,18.17
2022-09-06T02:09:46.003Z,18.19
2022-09-06T02:10:45.993Z,18.16
2022-09-06T02:11:45.983Z,18.17
2022-09-06T02:12:45.979Z,18.19
2022-09-06T02:13:45.951Z,18.19
2022-09-06T02:14:45.956Z,18.23
2022-09-06T02:15:45.932Z,18.23
2022-09-06T02:16:45.988Z,18.23
2022-09-06T02:17:45.928Z,18.25
2022-09-06T02:18:45.932Z,18.23
2022-09-06T02:19:45.915Z,18.21
2022-09-06T02:20:45.907Z,18.28
2022-09-06T02:21:45.885Z,18.26
2022-09-06T02:22:45.884Z,18.26
2022-09-06T02:23:45.883Z,18.26
2022-09-06T02:24:45.876Z,18.28
2022-09-06T02:25:45.860Z,18.29
2022-09-06T02:26:45.845Z,18.31
2022-09-06T02:27:45.850Z,18.32
2022-09-06T02:28:45.840Z,18.34
2022-09-06T02:29:45.818Z,18.34
2022-09-06T02:30:45.900Z,18.36
2022-09-06T02:31:45.812Z,18.39
2022-09-06T02:32:45.801Z,18.41
2022-09-06T02:33:45.781Z,18.41
2022-09-06T02:34:45.791Z,18.39
2022-09-06T02:35:45.759Z,18.41
2022-09-06T02:36:45.793Z,18.41
2022-09-06T02:37:45.763Z,18.42
2022-09-06T02:38:45.741Z,18.41
2022-09-06T02:39:45.785Z,18.39
2022-09-06T02:40:45.735Z,18.39
2022-09-06T02:41:45.726Z,18.41
2022-09-06T02:42:45.736Z,18.36
2022-09-06T02:43:45.705Z,18.38
2022-09-06T02:44:45.706Z,18.39
2022-09-06T02:45:45.707Z,18.38
2022-09-06T02:46:45.688Z,18.39
2022-09-06T02:47:45.666Z,18.38
2022-09-06T02:48:45.675Z,18.39
2022-09-06T02:49:45.648Z,18.38
2022-09-06T02:50:45.649Z,18.38
2022-09-06T02:51:45.625Z,18.36
2022-09-06T02:52:45.625Z,18.36
2022-09-06T02:53:45.606Z,18.38
2022-09-06T02:54:45.921Z,18.36
2022-09-06T02:55:45.594Z,18.36
2022-09-06T02:56:50.198Z,18.34
2022-09-06T02:57:45.592Z,18.34
2022-09-06T02:58:45.568Z,18.32
2022-09-06T02:59:45.579Z,18.34
2022-09-06T03:00:45.583Z,18.32
2022-09-06T03:01:45.631Z,18.32
2022-09-06T03:02:45.613Z,18.32
2022-09-06T03:03:45.532Z,18.32
2022-09-06T03:04:45.526Z,18.32
2022-09-06T03:05:45.526Z,18.31
2022-09-06T03:06:45.525Z,18.31
2022-09-06T03:07:45.506Z,18.31
2022-09-06T03:08:45.482Z,18.32
2022-09-06T03:09:45.498Z,18.31
2022-09-06T03:10:45.465Z,18.31
2022-09-06T03:11:45.466Z,18.32
2022-09-06T03:12:45.463Z,18.29
2022-09-06T03:13:45.458Z,18.31
2022-09-06T03:14:45.441Z,18.31
2022-09-06T03:15:45.435Z,18.28
2022-09-06T03:16:45.452Z,18.28
2022-09-06T03:17:45.419Z,18.28
2022-09-06T03:18:45.417Z,18.26
2022-09-06T03:19:45.397Z,18.25
2022-09-06T03:20:45.378Z,18.26
2022-09-06T03:21:45.392Z,18.25
2022-09-06T03:22:45.381Z,18.25
2022-09-06T03:23:45.372Z,18.25
2022-09-06T03:24:45.374Z,18.26
2022-09-06T03:25:45.354Z,18.23
2022-09-06T03:26:45.343Z,18.21
2022-09-06T03:27:45.320Z,18.23
2022-09-06T03:28:45.324Z,18.23
2022-09-06T03:29:45.323Z,18.20
2022-09-06T03:30:45.408Z,18.20
2022-09-06T03:31:45.292Z,18.20
2022-09-06T03:32:45.272Z,18.20
2022-09-06T03:33:45.287Z,18.20
2022-09-06T03:34:45.277Z,18.19
2022-09-06T03:35:45.268Z,18.19
2022-09-06T03:36:45.264Z,18.16
2022-09-06T03:37:45.235Z,18.17
2022-09-06T03:38:45.238Z,18.14
2022-09-06T03:39:45.281Z,18.14
2022-09-06T03:40:45.207Z,18.14
2022-09-06T03:41:45.206Z,18.14
2022-09-06T03:42:45.210Z,18.14
2022-09-06T03:43:45.187Z,18.13
2022-09-06T03:44:45.175Z,18.10
2022-09-06T03:45:45.230Z,18.11
2022-09-06T03:46:45.171Z,18.11
2022-09-06T03:47:45.168Z,18.10
2022-09-06T03:48:45.148Z,18.13
2022-09-06T03:49:45.153Z,18.11
2022-09-06T03:50:45.119Z,18.10
2022-09-06T03:51:45.133Z,18.11
2022-09-06T03:52:45.108Z,18.13
2022-09-06T03:53:45.100Z,18.13
2022-09-06T03:54:45.125Z,18.11
2022-09-06T03:55:45.083Z,18.11
2022-09-06T03:56:45.085Z,18.14
2022-09-06T03:57:45.070Z,18.13
2022-09-06T03:58:45.067Z,18.14
2022-09-06T03:59:45.066Z,18.16
2022-09-06T04:00:45.231Z,18.16
2022-09-06T04:01:45.091Z,18.14
2022-09-06T04:02:45.129Z,18.14
2022-09-06T04:03:45.028Z,18.16
2022-09-06T04:04:45.019Z,18.16
2022-09-06T04:05:45.025Z,18.14
2022-09-06T04:06:45.006Z,18.17
2022-09-06T04:07:44.989Z,18.16
2022-09-06T04:08:44.976Z,18.16
2022-09-06T04:09:44.981Z,18.14
2022-09-06T04:10:44.947Z,18.13
2022-09-06T04:11:45.260Z,18.13
2022-09-06T04:12:44.969Z,18.13
2022-09-06T04:13:44.953Z,18.11
2022-09-06T04:14:44.919Z,18.10
2022-09-06T04:15:44.930Z,18.09
2022-09-06T04:16:44.969Z,18.10
2022-09-06T04:17:44.900Z,18.10
2022-09-06T04:18:44.914Z,18.10
2022-09-06T04:19:44.896Z,18.07
2022-09-06T04:20:44.884Z,18.09
2022-09-06T04:21:44.862Z,18.09
2022-09-06T04:22:44.853Z,18.09
2022-09-06T04:23:44.864Z,18.07
2022-09-06T04:24:44.857Z,18.07
2022-09-06T04:25:44.846Z,18.07
2022-09-06T04:26:44.814Z,18.05
2022-09-06T04:27:44.827Z,18.07
2022-09-06T04:28:44.806Z,18.07
2022-09-06T04:29:44.797Z,18.09
2022-09-06T04:30:44.805Z,18.09
2022-09-06T04:31:44.824Z,18.09
2022-09-06T04:32:44.769Z,18.09
2022-09-06T04:33:44.758Z,18.07
2022-09-06T04:34:44.750Z,18.09
2022-09-06T04:35:44.761Z,18.10
2022-09-06T04:36:48.344Z,18.11
2022-09-06T04:37:44.730Z,18.13
2022-09-06T04:38:44.736Z,18.11
2022-09-06T04:39:44.760Z,18.14
2022-09-06T04:40:44.698Z,18.13
2022-09-06T04:41:44.690Z,18.13
2022-09-06T04:42:44.700Z,18.14
2022-09-06T04:43:44.693Z,18.14
2022-09-06T04:44:44.675Z,18.16
2022-09-06T04:45:44.733Z,18.19
2022-09-06T04:46:44.656Z,18.19
2022-09-06T04:47:44.643Z,18.19
2022-09-06T04:48:44.652Z,18.19
2022-09-06T04:49:44.625Z,18.21
2022-09-06T04:50:44.612Z,18.21
2022-09-06T04:51:44.625Z,18.21
2022-09-06T04:52:44.594Z,18.21
2022-09-06T04:53:44.586Z,18.23
2022-09-06T04:54:44.605Z,18.25
2022-09-06T04:55:44.578Z,18.25
2022-09-06T04:56:44.577Z,18.25
2022-09-06T04:57:47.457Z,18.28
2022-09-06T04:58:44.547Z,18.28
2022-09-06T04:59:44.556Z,18.28
2022-09-06T05:00:44.639Z,18.29
2022-09-06T05:01:44.533Z,18.31
2022-09-06T05:02:44.546Z,18.28
2022-09-06T05:03:44.521Z,18.31
2022-09-06T05:04:44.503Z,18.31
2022-09-06T05:05:44.490Z,18.29
2022-09-06T05:06:44.489Z,18.29
2022-09-06T05:07:44.471Z,18.31
2022-09-06T05:08:44.461Z,18.29
2022-09-06T05:09:44.452Z,18.34
2022-09-06T05:10:44.456Z,18.31
2022-09-06T05:11:44.443Z,18.34
2022-09-06T05:12:44.555Z,18.34
2022-09-06T05:13:44.426Z,18.34
2022-09-06T05:14:44.404Z,18.32
2022-09-06T05:15:44.405Z,18.32
2022-09-06T05:16:44.431Z,18.34
2022-09-06T05:17:44.386Z,18.32
2022-09-06T05:18:44.413Z,18.34
2022-09-06T05:19:44.367Z,18.35
2022-09-06T05:20:44.357Z,18.35
2022-09-06T05:21:44.367Z,18.35
2022-09-06T05:22:44.337Z,18.36
2022-09-06T05:23:44.337Z,18.38
2022-09-06T05:24:44.362Z,18.36
2022-09-06T05:25:44.319Z,18.39
2022-09-06T05:26:44.307Z,18.39
2022-09-06T05:27:44.300Z,18.38
2022-09-06T05:28:44.302Z,18.36
2022-09-06T05:29:44.289Z,18.36
2022-09-06T05:30:44.280Z,18.35
2022-09-06T05:31:44.373Z,18.39
2022-09-06T05:32:44.253Z,18.36
2022-09-06T05:33:44.252Z,18.38
2022-09-06T05:34:44.243Z,18.38
2022-09-06T05:35:44.232Z,18.36
2022-09-06T05:36:44.252Z,18.36
2022-09-06T05:37:44.213Z,18.35
2022-09-06T05:38:44.217Z,18.36
2022-09-06T05:39:44.246Z,18.34
2022-09-06T05:40:44.197Z,18.35
2022-09-06T05:41:44.185Z,18.34
2022-09-06T05:42:44.206Z,18.32
2022-09-06T05:43:44.179Z,18.32
2022-09-06T05:44:44.156Z,18.31
2022-09-06T05:45:44.203Z,18.31
2022-09-06T05:46:44.151Z,18.32
2022-09-06T05:47:44.157Z,18.32
2022-09-06T05:48:44.130Z,18.32
2022-09-06T05:49:44.130Z,18.34
2022-09-06T05:50:44.118Z,18.34
2022-09-06T05:51:44.099Z,18.35
2022-09-06T05:52:44.088Z,18.34
2022-09-06T05:53:44.093Z,18.36
2022-09-06T05:54:44.079Z,18.36
2022-09-06T05:55:44.074Z,18.39
2022-09-06T05:56:44.065Z,18.36
2022-09-06T05:57:44.041Z,18.38
2022-09-06T05:58:44.031Z,18.39
2022-09-06T05:59:44.032Z,18.39
2022-09-06T06:00:44.065Z,18.41
2022-09-06T06:01:44.130Z,18.42
2022-09-06T06:02:44.061Z,18.41
2022-09-06T06:03:43.994Z,18.42
2022-09-06T06:04:43.983Z,18.42
2022-09-06T06:05:43.998Z,18.42
2022-09-06T06:06:43.998Z,18.46
2022-09-06T06:07:43.963Z,18.42
2022-09-06T06:08:43.945Z,18.46
2022-09-06T06:09:43.949Z,18.47
2022-09-06T06:10:43.940Z,18.47
2022-09-06T06:11:43.932Z,18.49
2022-09-06T06:12:43.927Z,18.49
2022-09-06T06:13:43.909Z,18.49
2022-09-06T06:14:43.911Z,18.49
2022-09-06T06:15:43.909Z,18.53
2022-09-06T06:16:43.964Z,18.53
2022-09-06T06:17:43.892Z,18.53
2022-09-06T06:18:45.205Z,18.56
2022-09-06T06:19:43.873Z,18.54
2022-09-06T06:20:43.840Z,18.56
2022-09-06T06:21:43.854Z,18.56
2022-09-06T06:22:43.830Z,18.57
2022-09-06T06:23:43.822Z,18.57
2022-09-06T06:24:43.836Z,18.59
2022-09-06T06:25:43.824Z,18.57
2022-09-06T06:26:43.806Z,18.60
2022-09-06T06:27:43.805Z,18.60
2022-09-06T06:28:43.775Z,18.64
2022-09-06T06:29:43.790Z,18.64
2022-09-06T06:30:43.789Z,18.64
2022-09-06T06:31:43.811Z,18.65
2022-09-06T06:32:43.759Z,18.68
2022-09-06T06:33:43.757Z,18.69
2022-09-06T06:34:43.740Z,18.69
2022-09-06T06:35:43.731Z,18.72
2022-09-06T06:36:43.740Z,18.74
2022-09-06T06:37:43.707Z,18.71
2022-09-06T06:38:43.730Z,18.74
2022-09-06T06:39:43.744Z,18.78
2022-09-06T06:40:43.682Z,18.79
2022-09-06T06:41:43.671Z,18.82
2022-09-06T06:42:43.679Z,18.83
2022-09-06T06:43:43.664Z,18.84
2022-09-06T06:44:43.653Z,18.86
2022-09-06T06:45:43.713Z,18.90
2022-09-06T06:46:43.634Z,18.90
2022-09-06T06:47:43.636Z,18.93
2022-09-06T06:48:43.630Z,18.94
2022-09-06T06:49:43.601Z,18.97
2022-09-06T06:50:43.587Z,19.01
2022-09-06T06:51:43.584Z,19.01
2022-09-06T06:52:43.573Z,19.05
2022-09-06T06:53:43.566Z,19.07
2022-09-06T06:54:43.592Z,19.07
2022-09-06T06:55:43.565Z,19.09
2022-09-06T06:56:43.548Z,19.10
2022-09-06T06:57:43.547Z,19.13
2022-09-06T06:58:43.516Z,19.15
2022-09-06T06:59:43.519Z,19.16
2022-09-06T07:00:43.626Z,19.17
2022-09-06T07:01:43.651Z,19.23
2022-09-06T07:02:43.499Z,19.23
2022-09-06T07:03:43.488Z,19.27
2022-09-06T07:04:43.482Z,19.28
2022-09-06T07:07:43.451Z,19.35
2022-09-06T07:08:43.443Z,19.39
2022-09-06T07:10:43.419Z,19.46
2022-09-06T07:11:43.411Z,19.47
2022-09-06T07:12:43.422Z,19.49
2022-09-06T07:13:43.405Z,19.50
2022-09-06T07:14:43.393Z,19.58
2022-09-06T07:15:43.386Z,19.60
2022-09-06T07:16:43.468Z,19.62
2022-09-06T07:17:43.354Z,19.65
2022-09-06T07:18:43.363Z,19.70
2022-09-06T07:21:43.325Z,19.83
2022-09-06T07:22:43.329Z,19.87
2022-09-06T07:24:43.317Z,20.01
2022-09-06T07:25:43.287Z,20.07
2022-09-06T07:27:46.368Z,20.17
2022-09-06T07:28:43.268Z,20.25
2022-09-06T07:29:43.257Z,20.31
2022-09-06T07:30:43.259Z,20.35
2022-09-06T07:32:43.243Z,20.51
2022-09-06T07:33:43.221Z,20.53
2022-09-06T07:34:43.210Z,20.58
2022-09-06T07:35:43.214Z,20.64
2022-09-06T07:36:43.212Z,20.71
2022-09-06T07:37:43.192Z,20.76
2022-09-06T07:38:43.183Z,20.81
2022-09-06T07:39:43.274Z,20.85
2022-09-06T07:40:43.177Z,20.88
2022-09-06T07:41:43.177Z,20.94
2022-09-06T07:42:43.154Z,20.98
2022-09-06T07:43:43.151Z,21.05
2022-09-06T07:44:43.125Z,21.05
2022-09-06T07:45:43.115Z,21.09
2022-09-06T07:46:43.233Z,21.13
2022-09-06T07:47:58.882Z,21.18
2022-09-06T07:48:43.131Z,21.26
2022-09-06T07:51:43.072Z,21.38
2022-09-06T07:53:43.065Z,21.43
2022-09-06T07:54:43.071Z,21.43
2022-09-06T07:55:43.046Z,21.48
2022-09-06T07:56:43.031Z,21.49
2022-09-06T07:57:43.012Z,21.49
2022-09-06T07:58:43.010Z,21.51
2022-09-06T07:59:43.146Z,21.53
2022-09-06T08:00:43.053Z,21.59
2022-09-06T08:01:43.056Z,21.64
2022-09-06T08:02:42.973Z,21.67
2022-09-06T08:03:42.963Z,21.70
2022-09-06T08:04:42.964Z,21.71
2022-09-06T08:07:42.940Z,21.83
2022-09-06T08:08:58.918Z,21.85
2022-09-06T08:09:42.915Z,21.90
2022-09-06T08:10:42.906Z,21.91
2022-09-06T08:11:42.910Z,21.94
2022-09-06T08:12:42.930Z,21.98
2022-09-06T08:13:42.892Z,21.98
2022-09-06T08:14:42.891Z,21.96
2022-09-06T08:15:42.858Z,21.99
2022-09-06T08:16:42.914Z,21.98
2022-09-06T08:17:42.839Z,21.98
2022-09-06T08:18:42.862Z,21.98
2022-09-06T08:19:42.828Z,21.93
2022-09-06T08:20:42.834Z,21.91
2022-09-06T08:21:42.838Z,21.91
2022-09-06T08:22:42.835Z,21.89
2022-09-06T08:23:42.795Z,21.86
2022-09-06T08:24:42.811Z,21.86
2022-09-06T08:25:42.776Z,21.89
2022-09-06T08:26:42.786Z,21.90
2022-09-06T08:27:42.767Z,21.94
2022-09-06T08:28:42.779Z,22.01
2022-09-06T08:29:42.779Z,22.02
2022-09-06T08:30:42.798Z,22.06
2022-09-06T08:31:42.848Z,22.08
2022-09-06T08:32:42.729Z,22.12
2022-09-06T08:33:42.708Z,22.17
2022-09-06T08:34:42.710Z,22.19
2022-09-06T08:35:42.688Z,22.23
2022-09-06T08:36:42.711Z,22.27
2022-09-06T08:37:42.690Z,22.30
2022-09-06T08:38:42.757Z,22.31
2022-09-06T08:39:42.712Z,22.35
2022-09-06T08:40:42.651Z,22.33
2022-09-06T08:41:42.655Z,22.31
2022-09-06T08:42:42.651Z,22.31
2022-09-06T08:43:42.634Z,22.29
2022-09-06T08:44:58.442Z,22.29
2022-09-06T08:45:42.616Z,22.23
2022-09-06T08:46:42.712Z,22.24
2022-09-06T08:47:42.605Z,22.20
2022-09-06T08:48:42.605Z,22.20
2022-09-06T08:49:42.572Z,22.17
2022-09-06T08:50:42.571Z,22.14
2022-09-06T08:51:42.554Z,22.11
2022-09-06T08:52:54.430Z,22.08
2022-09-06T08:53:42.546Z,22.06
2022-09-06T08:54:42.567Z,22.05
2022-09-06T08:55:42.516Z,22.02
2022-09-06T08:56:42.516Z,21.99
2022-09-06T08:57:42.498Z,21.99
2022-09-06T08:58:42.497Z,21.98
2022-09-06T08:59:42.487Z,21.93
2022-09-06T09:00:42.547Z,21.91
2022-09-06T09:01:42.500Z,21.90
2022-09-06T09:02:42.469Z,21.89
2022-09-06T09:03:42.548Z,21.86
2022-09-06T09:04:42.462Z,21.85
2022-09-06T09:05:42.435Z,21.83
2022-09-06T09:06:42.450Z,21.81
2022-09-06T09:07:42.413Z,21.79
2022-09-06T09:08:42.426Z,21.75
2022-09-06T09:09:42.406Z,21.74
2022-09-06T09:10:42.407Z,21.71
2022-09-06T09:11:42.383Z,21.71
2022-09-06T09:12:42.394Z,21.70
2022-09-06T09:13:42.364Z,21.66
2022-09-06T09:14:42.378Z,21.64
2022-09-06T09:15:42.346Z,21.59
2022-09-06T09:16:42.393Z,21.56
2022-09-06T09:17:42.325Z,21.58
2022-09-06T09:18:42.348Z,21.52
2022-09-06T09:19:42.316Z,21.51
2022-09-06T09:20:42.308Z,21.46
2022-09-06T09:21:42.311Z,21.46
2022-09-06T09:22:42.302Z,21.42
2022-09-06T09:23:42.293Z,21.38
2022-09-06T09:24:42.288Z,21.36
2022-09-06T09:25:42.274Z,21.36
2022-09-06T09:26:42.272Z,21.34
2022-09-06T09:27:42.256Z,21.33
2022-09-06T09:28:42.240Z,21.31
2022-09-06T09:30:49.852Z,21.24
2022-09-06T09:31:42.240Z,21.21
2022-09-06T09:32:42.217Z,21.22
2022-09-06T09:33:42.193Z,21.18
2022-09-06T09:34:42.192Z,21.16
2022-09-06T09:35:42.191Z,21.15
2022-09-06T09:38:42.157Z,21.11
2022-09-06T09:39:42.175Z,21.09
2022-09-06T09:40:42.150Z,21.09
2022-09-06T09:41:42.142Z,21.08
2022-09-06T09:42:42.126Z,21.08
2022-09-06T09:43:42.108Z,21.06
2022-09-06T09:44:42.105Z,21.06
2022-09-06T09:45:42.088Z,21.06
2022-09-06T09:46:42.171Z,21.08
2022-09-06T09:47:42.083Z,21.06
2022-09-06T09:48:42.093Z,21.05
2022-09-06T09:49:42.063Z,21.05
2022-09-06T09:50:42.064Z,21.05
2022-09-06T09:51:42.056Z,21.06
2022-09-06T09:52:42.045Z,21.06
2022-09-06T09:53:42.036Z,21.05
2022-09-06T09:54:42.034Z,21.06
2022-09-06T09:55:42.016Z,21.06
2022-09-06T09:56:42.003Z,21.06
2022-09-06T09:57:41.990Z,21.06
2022-09-06T09:58:41.997Z,21.08
2022-09-06T09:59:41.972Z,21.08
2022-09-06T10:00:42.000Z,21.05
2022-09-06T10:01:41.952Z,21.05
2022-09-06T10:02:41.961Z,21.08
2022-09-06T10:05:41.916Z,21.03
2022-09-06T10:07:41.903Z,20.98
2022-09-06T10:08:41.898Z,20.98
2022-09-06T10:09:41.896Z,20.98
2022-09-06T10:10:41.893Z,21.00
2022-09-06T10:11:41.868Z,20.97
2022-09-06T10:12:41.893Z,20.96
2022-09-06T10:13:41.871Z,20.97
2022-09-06T10:14:41.841Z,20.94
2022-09-06T10:15:41.867Z,20.97
2022-09-06T10:16:41.843Z,20.96
2022-09-06T10:17:41.825Z,20.94
2022-09-06T10:18:41.940Z,20.93
2022-09-06T10:19:41.795Z,20.97
2022-09-06T10:20:41.793Z,20.96
2022-09-06T10:21:41.787Z,20.94
2022-09-06T10:22:41.787Z,20.94
2022-09-06T10:24:41.778Z,20.96
2022-09-06T10:25:43.957Z,20.96
2022-09-06T10:26:41.737Z,20.97
2022-09-06T10:27:55.525Z,21.00
2022-09-06T10:28:41.738Z,20.98
2022-09-06T10:29:41.707Z,21.01
2022-09-06T10:30:41.731Z,21.03
2022-09-06T10:31:41.734Z,21.05
2022-09-06T10:32:41.692Z,21.06
2022-09-06T10:33:41.677Z,21.08
2022-09-06T10:34:41.670Z,21.11
2022-09-06T10:35:41.660Z,21.12
2022-09-06T10:36:41.678Z,21.13
2022-09-06T10:37:41.654Z,21.13
2022-09-06T10:38:41.640Z,21.16
2022-09-06T10:39:41.686Z,21.18
2022-09-06T10:40:41.635Z,21.19
2022-09-06T10:41:41.616Z,21.22
2022-09-06T10:42:41.634Z,21.22
2022-09-06T10:43:41.607Z,21.24
2022-09-06T10:44:41.583Z,21.26
2022-09-06T10:45:41.589Z,21.27
2022-09-06T10:46:41.649Z,21.31
2022-09-06T10:47:41.568Z,21.31
2022-09-06T10:48:41.575Z,21.36
2022-09-06T10:49:41.536Z,21.38
2022-09-06T10:50:41.536Z,21.42
2022-09-06T10:51:41.529Z,21.45
2022-09-06T10:52:41.518Z,21.51
2022-09-06T10:53:41.521Z,21.53
2022-09-06T10:54:41.641Z,21.59
2022-09-06T10:55:41.502Z,21.66
2022-09-06T10:56:41.492Z,21.70
2022-09-06T10:59:41.514Z,21.83
2022-09-06T11:00:41.461Z,21.89
2022-09-06T11:01:41.549Z,21.93
2022-09-06T11:02:41.618Z,21.98
2022-09-06T11:04:00.171Z,22.01
2022-09-06T11:05:41.418Z,22.11
2022-09-06T11:06:41.412Z,22.12
2022-09-06T11:07:41.468Z,22.15
2022-09-06T11:08:49.100Z,22.20
2022-09-06T11:09:41.378Z,22.20
2022-09-06T11:10:41.379Z,22.23
2022-09-06T11:11:41.359Z,22.23
2022-09-06T11:12:41.355Z,22.27
2022-09-06T11:13:41.350Z,22.30
2022-09-06T11:14:41.330Z,22.33
2022-09-06T11:15:41.386Z,22.33
2022-09-06T11:16:41.323Z,22.36
2022-09-06T11:17:41.298Z,22.38
2022-09-06T11:18:41.317Z,22.39
2022-09-06T11:19:41.279Z,22.38
2022-09-06T11:20:41.292Z,22.39
2022-09-06T11:21:41.260Z,22.42
2022-09-06T11:22:41.262Z,22.44
2022-09-06T11:23:41.254Z,22.46
2022-09-06T11:24:41.251Z,22.48
2022-09-06T11:25:41.244Z,22.52
2022-09-06T11:26:41.232Z,22.57
2022-09-06T11:27:41.220Z,22.61
2022-09-06T11:28:41.225Z,22.63
2022-09-06T11:29:41.206Z,22.66
2022-09-06T11:30:41.265Z,22.67
2022-09-06T11:32:41.175Z,22.70
2022-09-06T11:33:41.179Z,22.72
2022-09-06T11:34:41.177Z,22.72
2022-09-06T11:35:41.167Z,22.74
2022-09-06T11:36:41.161Z,22.75
2022-09-06T11:37:41.151Z,22.76
2022-09-06T11:38:41.127Z,22.76
2022-09-06T11:40:41.108Z,22.75
2022-09-06T11:41:41.112Z,22.76
2022-09-06T11:42:41.101Z,22.74
2022-09-06T11:43:41.091Z,22.69
2022-09-06T11:44:41.070Z,22.70
2022-09-06T11:45:41.071Z,22.70
2022-09-06T11:46:41.137Z,22.69
2022-09-06T11:47:41.067Z,22.69
2022-09-06T11:48:41.065Z,22.66
2022-09-06T11:49:41.046Z,22.67
2022-09-06T11:50:41.036Z,22.69
2022-09-06T11:51:41.035Z,22.67
2022-09-06T11:52:41.017Z,22.66
2022-09-06T11:53:41.015Z,22.67
2022-09-06T11:54:41.011Z,22.67
2022-09-06T11:55:40.998Z,22.64
2022-09-06T11:56:40.988Z,22.64
2022-09-06T11:57:40.966Z,22.63
2022-09-06T11:58:40.955Z,22.61
2022-09-06T11:59:40.969Z,22.60
2022-09-06T12:00:40.947Z,22.60
2022-09-06T12:01:40.994Z,22.60
2022-09-06T12:02:41.169Z,22.59
2022-09-06T12:04:40.907Z,22.57
2022-09-06T12:05:40.912Z,22.56
2022-09-06T12:06:41.029Z,22.52
2022-09-06T12:07:40.901Z,22.54
2022-09-06T12:08:40.887Z,22.54
2022-09-06T12:09:40.862Z,22.54
2022-09-06T12:10:40.869Z,22.52
2022-09-06T12:11:40.865Z,22.54
2022-09-06T12:12:40.853Z,22.51
2022-09-06T12:13:40.847Z,22.51
2022-09-06T12:14:40.836Z,22.51
2022-09-06T12:15:40.848Z,22.49
2022-09-06T12:16:40.804Z,22.48
2022-09-06T12:17:40.796Z,22.48
2022-09-06T12:18:40.794Z,22.49
2022-09-06T12:19:44.065Z,22.46
2022-09-06T12:20:40.766Z,22.46
2022-09-06T12:21:40.764Z,22.45
2022-09-06T12:22:40.760Z,22.45
2022-09-06T12:23:40.760Z,22.44
2022-09-06T12:24:40.837Z,22.44
2022-09-06T12:25:40.727Z,22.41
2022-09-06T12:26:40.719Z,22.41
2022-09-06T12:27:40.724Z,22.41
2022-09-06T12:28:40.713Z,22.38
2022-09-06T12:29:40.701Z,22.38
2022-09-06T12:30:40.705Z,22.35
2022-09-06T12:31:40.717Z,22.35
2022-09-06T12:32:40.661Z,22.31
2022-09-06T12:33:40.677Z,22.30
2022-09-06T12:34:40.666Z,22.27
2022-09-06T12:36:40.668Z,22.27
2022-09-06T12:37:40.624Z,22.24
2022-09-06T12:38:40.616Z,22.23
2022-09-06T12:39:40.633Z,22.20
2022-09-06T12:40:40.608Z,22.21
2022-09-06T12:41:43.476Z,22.20
2022-09-06T12:42:40.601Z,22.19
2022-09-06T12:43:40.576Z,22.17
2022-09-06T12:44:40.581Z,22.14
2022-09-06T12:45:40.557Z,22.15
2022-09-06T12:46:40.582Z,22.12
2022-09-06T12:47:40.540Z,22.09
2022-09-06T12:48:40.552Z,22.11
2022-09-06T12:49:40.522Z,22.08
2022-09-06T12:50:40.510Z,22.08
2022-09-06T12:51:40.511Z,22.06
2022-09-06T12:52:40.490Z,22.05
2022-09-06T12:53:40.509Z,22.04
2022-09-06T12:54:40.493Z,22.02
2022-09-06T12:55:40.473Z,22.01
2022-09-06T12:56:40.462Z,21.99
2022-09-06T12:57:40.466Z,22.01
2022-09-06T12:58:40.443Z,21.99
2022-09-06T12:59:40.443Z,21.98
2022-09-06T13:00:40.459Z,21.98
2022-09-06T13:01:40.521Z,21.98
2022-09-06T13:02:40.476Z,21.96
2022-09-06T13:03:40.405Z,21.98
2022-09-06T13:04:40.406Z,21.93
2022-09-06T13:05:40.386Z,21.94
2022-09-06T13:06:40.395Z,21.93
2022-09-06T13:07:40.381Z,21.94
2022-09-06T13:08:40.371Z,21.93
2022-09-06T13:09:40.371Z,21.91
2022-09-06T13:10:40.352Z,21.91
2022-09-06T13:11:40.339Z,21.89
2022-09-06T13:12:40.343Z,21.86
2022-09-06T13:13:40.333Z,21.89
2022-09-06T13:14:40.319Z,21.85
2022-09-06T13:15:40.331Z,21.83
2022-09-06T13:16:40.305Z,21.85
2022-09-06T13:17:40.296Z,21.82
2022-09-06T13:18:40.282Z,21.83
2022-09-06T13:19:40.299Z,21.81