createdAt,value
2018-12-27T13:40:44.637Z,13.98
2018-12-27T13:43:15.055Z,16.80
2018-12-27T13:45:45.554Z,10.80
2018-12-27T13:48:15.827Z,12.40
2018-12-27T13:50:46.134Z,12.55
2018-12-27T13:53:16.474Z,12.63
2018-12-27T13:55:46.687Z,14.28
2018-12-27T13:58:17.022Z,13.15
2018-12-27T14:00:47.542Z,14.00
2018-12-27T14:03:19.242Z,12.23
2018-12-27T14:05:51.115Z,9.58
2018-12-27T14:08:21.776Z,12.47
2018-12-27T14:10:52.035Z,11.08
2018-12-27T14:13:22.473Z,10.25
2018-12-27T14:15:52.914Z,10.00
2018-12-27T14:18:32.398Z,11.63
2018-12-27T14:21:02.743Z,9.43
2018-12-27T14:23:33.030Z,11.00
2018-12-27T14:26:03.416Z,9.53
2018-12-27T14:28:33.504Z,11.73
2018-12-27T14:31:03.897Z,11.73
2018-12-27T14:33:34.537Z,15.32
2018-12-27T14:36:04.507Z,11.25
2018-12-27T14:38:34.820Z,14.53
2018-12-27T14:41:05.122Z,12.30
2018-12-27T14:43:35.135Z,9.48
2018-12-27T14:46:05.384Z,10.03
2018-12-27T14:48:35.567Z,13.25
2018-12-27T14:51:06.066Z,17.02
2018-12-27T14:53:36.291Z,29.18
2018-12-27T14:56:06.280Z,29.02
2018-12-27T14:58:36.569Z,21.23
2018-12-27T15:01:06.768Z,30.20
2018-12-27T15:03:39.939Z,26.50
2018-12-27T15:06:10.223Z,28.70
2018-12-27T15:08:40.453Z,34.88
2018-12-27T15:11:10.749Z,30.23
2018-12-27T15:13:40.944Z,27.27
2018-12-27T15:16:12.786Z,33.98
2018-12-27T15:18:42.813Z,40.65
2018-12-27T15:21:12.974Z,45.23
2018-12-27T15:23:42.967Z,37.08
2018-12-27T15:26:13.189Z,33.10
2018-12-27T15:28:43.505Z,32.17
2018-12-27T15:31:13.831Z,39.83
2018-12-27T15:33:43.839Z,53.65
2018-12-27T15:36:14.044Z,37.67
2018-12-27T15:38:44.343Z,32.25
2018-12-27T15:41:14.849Z,37.03
2018-12-27T15:43:45.216Z,38.83
2018-12-27T15:46:15.262Z,36.70
2018-12-27T15:48:45.264Z,31.87
2018-12-27T15:51:15.331Z,32.33
2018-12-27T15:56:29.332Z,32.42
2018-12-27T15:59:01.316Z,24.80
2018-12-27T16:01:34.396Z,24.18
2018-12-27T16:04:04.051Z,25.02
2018-12-27T16:06:34.267Z,23.95
2018-12-27T16:09:06.188Z,20.32
2018-12-27T16:11:38.038Z,20.72
2018-12-27T16:14:25.975Z,24.98
2018-12-27T16:17:00.580Z,25.17
2018-12-27T16:19:30.993Z,19.77
2018-12-27T16:22:01.563Z,19.92
2018-12-27T16:24:32.414Z,17.25
2018-12-27T16:27:02.865Z,20.08
2018-12-27T16:30:15.728Z,26.52
2018-12-27T16:32:46.154Z,45.83
2018-12-27T16:35:16.155Z,26.42
2018-12-27T16:37:46.696Z,27.25
2018-12-27T16:40:16.760Z,29.87
2018-12-27T16:42:47.815Z,28.07
2018-12-27T16:45:19.240Z,24.60
2018-12-27T16:47:50.270Z,24.50
2018-12-27T16:50:20.509Z,21.65
2018-12-27T16:52:50.608Z,23.85
2018-12-27T16:55:20.935Z,20.68
2018-12-27T16:57:51.175Z,21.65
2018-12-27T17:00:21.445Z,21.77
2018-12-27T17:02:52.435Z,21.82
2018-12-27T17:05:22.760Z,20.95
2018-12-27T17:07:53.518Z,18.23
2018-12-27T17:10:23.810Z,21.05
2018-12-27T17:12:54.920Z,23.62
2018-12-27T17:15:25.137Z,18.27
2018-12-27T17:17:55.403Z,19.98
2018-12-27T17:20:26.191Z,20.48
2018-12-27T17:22:57.270Z,20.75
2018-12-27T17:25:28.191Z,21.77
2018-12-27T17:27:58.411Z,18.02
2018-12-27T17:30:29.038Z,17.73
2018-12-27T17:32:59.476Z,16.85
2018-12-27T17:35:29.755Z,17.92
2018-12-27T17:38:00.368Z,17.23
2018-12-27T17:40:34.161Z,18.10
2018-12-27T17:43:15.768Z,18.15
2018-12-27T17:45:46.683Z,18.05
2018-12-27T17:48:17.464Z,18.00
2018-12-27T17:50:47.981Z,19.82
2018-12-27T17:53:19.171Z,14.98
2018-12-27T17:55:50.522Z,17.27
2018-12-27T17:58:21.093Z,19.52
2018-12-27T18:00:52.101Z,17.98
2018-12-27T18:03:24.306Z,16.32
2018-12-27T18:05:55.070Z,18.87
2018-12-27T18:08:26.056Z,17.12
2018-12-27T18:11:17.090Z,14.07
2018-12-27T18:13:47.887Z,14.80
2018-12-27T18:16:18.206Z,16.52
2018-12-27T18:18:48.959Z,14.58
2018-12-27T18:21:20.128Z,14.90
2018-12-27T18:23:50.931Z,14.78
2018-12-27T18:26:21.863Z,15.78
2018-12-27T18:28:52.688Z,19.37
2018-12-27T18:31:23.465Z,14.87
2018-12-27T18:33:54.150Z,14.63
2018-12-27T18:36:24.998Z,14.87
2018-12-27T18:38:56.127Z,14.98
2018-12-27T18:41:26.886Z,16.25
2018-12-27T18:43:57.759Z,17.98
2018-12-27T18:46:28.002Z,15.70
2018-12-27T18:48:58.898Z,14.35
2018-12-27T18:51:29.754Z,15.53
2018-12-27T18:54:00.635Z,15.60
2018-12-27T18:56:31.187Z,14.38
2018-12-27T18:59:02.001Z,25.37
2018-12-27T19:01:32.808Z,14.93
2018-12-27T19:04:03.502Z,17.07
2018-12-27T19:06:34.374Z,16.90
2018-12-27T19:09:07.115Z,19.40
2018-12-27T19:12:13.566Z,18.20
2018-12-27T19:14:45.278Z,17.07
2018-12-27T19:17:18.941Z,16.15
2018-12-27T19:19:52.259Z,16.52
2018-12-27T19:22:29.335Z,18.30
2018-12-27T19:25:02.162Z,20.15
2018-12-27T19:27:32.778Z,17.17
2018-12-27T19:30:03.662Z,19.45
2018-12-27T19:32:35.759Z,19.73
2018-12-27T19:35:06.781Z,17.35
2018-12-27T19:37:37.362Z,16.35
2018-12-27T19:40:08.187Z,17.40
2018-12-27T19:42:41.925Z,18.20
2018-12-27T19:49:43.270Z,20.08
2018-12-27T19:52:14.241Z,23.42
2018-12-27T19:54:44.960Z,18.32
2018-12-27T19:57:17.438Z,22.00
2018-12-27T19:59:54.050Z,19.73
2018-12-27T20:02:24.716Z,19.55
2018-12-27T20:04:55.422Z,22.20
2018-12-27T20:07:26.355Z,17.07
2018-12-27T20:09:57.010Z,16.60
2018-12-27T20:12:27.825Z,23.70
2018-12-27T20:14:59.499Z,19.77
2018-12-27T20:17:30.131Z,23.00
2018-12-27T20:20:00.798Z,18.77
2018-12-27T20:22:31.852Z,20.95
2018-12-27T20:25:02.675Z,19.20
2018-12-27T20:27:33.513Z,17.27
2018-12-27T20:30:05.192Z,17.40
2018-12-27T20:32:36.181Z,17.87
2018-12-27T20:35:07.168Z,22.40
2018-12-27T20:37:38.019Z,22.17
2018-12-27T20:40:08.731Z,26.55
2018-12-27T20:42:40.907Z,18.40
2018-12-27T20:45:11.559Z,19.85
2018-12-27T20:47:42.410Z,20.82
2018-12-27T20:50:13.219Z,18.73
2018-12-27T20:52:44.588Z,18.17
2018-12-27T20:55:15.659Z,22.42
2018-12-27T20:57:46.779Z,17.30
2018-12-27T21:00:18.217Z,20.52
2018-12-27T21:02:49.250Z,19.10
2018-12-27T21:05:20.149Z,17.60
2018-12-27T21:07:51.506Z,14.87
2018-12-27T21:10:22.311Z,14.73
2018-12-27T21:12:54.950Z,14.18
2018-12-27T21:15:30.188Z,17.57
2018-12-27T21:18:02.419Z,30.57
2018-12-27T21:20:33.252Z,21.48
2018-12-27T21:24:54.171Z,37.00
2018-12-27T21:27:26.362Z,29.50
2018-12-27T21:29:56.978Z,30.10
2018-12-27T21:32:27.741Z,23.90
2018-12-27T21:34:58.578Z,24.10
2018-12-27T21:37:30.499Z,27.10
2018-12-27T21:40:00.981Z,26.82
2018-12-27T21:42:31.370Z,21.97
2018-12-27T21:45:02.218Z,19.17
2018-12-27T21:47:32.731Z,18.27
2018-12-27T21:50:03.576Z,23.00
2018-12-27T21:52:34.610Z,21.57
2018-12-27T21:55:05.533Z,22.07
2018-12-27T21:57:36.287Z,24.37
2018-12-27T22:00:09.371Z,22.30
2018-12-27T22:02:41.611Z,20.32
2018-12-27T22:05:12.608Z,19.00
2018-12-27T22:07:43.530Z,19.17
2018-12-27T22:10:13.932Z,19.12
2018-12-27T22:12:44.659Z,19.32
2018-12-27T22:15:15.385Z,18.92
2018-12-27T22:17:46.328Z,18.55
2018-12-27T22:20:17.658Z,16.17
2018-12-27T22:22:48.778Z,14.83
2018-12-27T22:25:19.976Z,15.95
2018-12-27T22:27:51.409Z,18.37
2018-12-27T22:30:22.593Z,17.00
2018-12-27T22:32:53.215Z,16.97
2018-12-27T22:35:25.806Z,17.62
2018-12-27T22:38:07.684Z,18.12
2018-12-27T22:40:39.060Z,13.93
2018-12-27T22:43:09.691Z,17.12
2018-12-27T22:45:40.016Z,15.60
2018-12-27T22:48:10.915Z,16.90
2018-12-27T22:50:41.731Z,18.25
2018-12-27T22:53:12.370Z,15.08
2018-12-27T22:55:45.766Z,19.90
2018-12-27T22:58:35.459Z,13.30
2018-12-27T23:01:06.708Z,17.75
2018-12-27T23:03:38.210Z,15.83
2018-12-27T23:06:09.603Z,14.00
2018-12-27T23:08:43.282Z,14.23
2018-12-27T23:11:13.021Z,15.93
2018-12-27T23:13:44.078Z,16.30
2018-12-27T23:16:15.541Z,17.12
2018-12-27T23:18:46.270Z,13.50
2018-12-27T23:21:16.531Z,17.37
2018-12-27T23:23:46.833Z,18.55
2018-12-27T23:26:20.413Z,14.45
2018-12-27T23:28:51.062Z,12.18
2018-12-27T23:31:42.146Z,13.83
2018-12-27T23:34:15.291Z,15.10
2018-12-27T23:36:45.598Z,17.30
2018-12-27T23:39:17.183Z,15.03
2018-12-27T23:41:49.611Z,17.77
2018-12-27T23:44:20.250Z,13.68
2018-12-27T23:46:51.155Z,14.85
2018-12-27T23:49:21.619Z,16.48
2018-12-27T23:51:51.751Z,15.32
2018-12-27T23:54:22.111Z,17.73
2018-12-27T23:56:55.308Z,16.00
2018-12-27T23:59:25.683Z,14.20
