createdAt,value
2023-03-18T00:00:17.605Z,99.90
2023-03-18T00:04:34.830Z,99.90
2023-03-18T00:08:52.510Z,99.90
2023-03-18T00:13:10.447Z,99.90
2023-03-18T00:17:27.553Z,99.90
2023-03-18T00:21:44.709Z,99.90
2023-03-18T00:26:02.618Z,99.90
2023-03-18T00:30:19.787Z,99.90
2023-03-18T00:34:36.863Z,99.90
2023-03-18T00:38:57.737Z,99.90
2023-03-18T00:43:15.209Z,99.90
2023-03-18T00:47:32.433Z,99.90
2023-03-18T00:51:49.634Z,99.90
2023-03-18T00:56:08.423Z,99.90
2023-03-18T01:00:26.182Z,99.90
2023-03-18T01:04:44.465Z,99.90
2023-03-18T01:09:02.576Z,99.90
2023-03-18T01:13:19.913Z,99.90
2023-03-18T01:17:37.500Z,99.90
2023-03-18T01:21:55.420Z,99.90
2023-03-18T01:26:12.544Z,99.90
2023-03-18T01:30:31.063Z,99.90
2023-03-18T01:34:48.201Z,99.90
2023-03-18T01:39:06.260Z,99.90
2023-03-18T01:43:28.109Z,99.90
2023-03-18T01:47:46.509Z,99.90
2023-03-18T01:52:27.171Z,99.90
2023-03-18T01:56:47.919Z,99.90
2023-03-18T02:01:34.675Z,99.90
2023-03-18T02:05:52.425Z,99.90
2023-03-18T02:10:14.141Z,99.90
2023-03-18T02:14:31.433Z,99.90
2023-03-18T02:18:52.630Z,99.90
2023-03-18T02:23:25.647Z,99.90
2023-03-18T02:27:47.182Z,99.90
2023-03-18T02:32:06.925Z,99.90
2023-03-18T02:36:29.594Z,99.90
2023-03-18T02:40:46.971Z,99.90
2023-03-18T02:45:07.741Z,99.90
2023-03-18T02:49:27.577Z,99.90
2023-03-18T02:53:44.713Z,99.90
2023-03-18T02:58:01.997Z,99.90
2023-03-18T03:02:19.182Z,99.90
2023-03-18T03:06:37.055Z,99.90
2023-03-18T03:10:54.202Z,99.90
2023-03-18T03:15:11.649Z,99.90
2023-03-18T03:19:28.684Z,99.90
2023-03-18T03:23:47.726Z,99.90
2023-03-18T03:28:06.421Z,99.90
2023-03-18T03:32:23.628Z,99.90
2023-03-18T03:36:40.777Z,99.90
2023-03-18T03:40:58.550Z,99.90
2023-03-18T03:45:17.123Z,99.90
2023-03-18T03:49:34.257Z,99.90
2023-03-18T03:53:51.267Z,99.90
2023-03-18T03:58:09.262Z,99.90
2023-03-18T04:02:27.481Z,99.90
2023-03-18T04:06:44.601Z,99.90
2023-03-18T04:11:04.492Z,99.90
2023-03-18T04:15:22.270Z,99.90
2023-03-18T04:19:39.502Z,99.90
2023-03-18T04:23:57.165Z,99.90
2023-03-18T04:28:14.800Z,99.90
2023-03-18T04:32:31.863Z,99.90
2023-03-18T04:36:48.999Z,99.90
2023-03-18T04:41:06.767Z,99.90
2023-03-18T04:45:24.824Z,99.90
2023-03-18T04:49:41.964Z,99.90
2023-03-18T04:53:59.082Z,99.90
2023-03-18T04:58:16.411Z,99.90
2023-03-18T05:02:33.861Z,99.90
2023-03-18T05:06:52.067Z,99.90
2023-03-18T05:11:09.200Z,99.90
2023-03-18T05:15:27.518Z,99.90
2023-03-18T05:19:46.382Z,99.90
2023-03-18T05:24:04.108Z,99.90
2023-03-18T05:28:21.775Z,99.90
2023-03-18T05:32:39.543Z,99.90
2023-03-18T05:36:57.631Z,99.90
2023-03-18T05:41:14.763Z,99.90
2023-03-18T05:45:32.241Z,99.90
2023-03-18T05:49:49.549Z,99.90
2023-03-18T05:54:06.666Z,99.90
2023-03-18T05:58:24.065Z,99.90
2023-03-18T06:02:41.657Z,99.90
2023-03-18T06:06:58.911Z,99.90
2023-03-18T06:11:16.974Z,99.90
2023-03-18T06:15:34.218Z,99.90
2023-03-18T06:19:51.574Z,99.90
2023-03-18T06:24:09.530Z,99.90
2023-03-18T06:28:26.582Z,99.90
2023-03-18T06:32:44.626Z,99.90
2023-03-18T06:37:02.333Z,99.90
2023-03-18T06:41:19.728Z,99.90
2023-03-18T06:45:37.647Z,99.90
2023-03-18T06:49:55.915Z,99.90
2023-03-18T06:54:13.099Z,99.90
2023-03-18T06:58:31.715Z,99.90
2023-03-18T07:02:49.046Z,99.90
2023-03-18T07:07:06.619Z,99.90
2023-03-18T07:11:25.334Z,99.90
2023-03-18T07:15:42.855Z,99.90
2023-03-18T07:19:59.980Z,99.90
2023-03-18T07:24:17.536Z,99.90
2023-03-18T07:28:34.609Z,99.90
2023-03-18T07:32:51.693Z,99.90
2023-03-18T07:37:08.834Z,99.90
2023-03-18T07:41:26.073Z,99.90
2023-03-18T07:45:44.061Z,99.90
2023-03-18T07:50:01.275Z,99.90
2023-03-18T07:54:18.574Z,99.90
2023-03-18T07:58:36.428Z,99.90
2023-03-18T08:02:53.494Z,99.90
2023-03-18T08:07:10.742Z,99.90
2023-03-18T08:11:27.798Z,99.90
2023-03-18T08:15:44.848Z,99.90
2023-03-18T08:20:01.971Z,99.90
2023-03-18T08:24:19.102Z,99.90
2023-03-18T08:28:36.419Z,99.90
2023-03-18T08:32:53.568Z,99.90
2023-03-18T08:37:10.797Z,99.90
2023-03-18T08:41:27.857Z,99.90
2023-03-18T08:45:45.882Z,99.90
2023-03-18T08:50:03.066Z,99.90
2023-03-18T08:54:21.171Z,99.90
2023-03-18T08:58:38.465Z,99.90
2023-03-18T09:02:55.546Z,99.90
2023-03-18T09:07:13.195Z,99.90
2023-03-18T09:11:30.306Z,99.90
2023-03-18T09:15:47.367Z,98.60
2023-03-18T09:20:05.136Z,99.90
2023-03-18T09:24:22.598Z,97.70
2023-03-18T09:28:39.703Z,96.80
2023-03-18T09:32:56.869Z,99.90
2023-03-18T09:37:14.722Z,99.60
2023-03-18T09:41:54.719Z,97.20
2023-03-18T09:46:24.953Z,97.90
2023-03-18T09:51:08.735Z,98.60
2023-03-18T09:55:41.121Z,99.20
2023-03-18T10:00:05.185Z,96.50
2023-03-18T10:04:25.945Z,92.70
2023-03-18T10:09:16.684Z,92.60
2023-03-18T10:13:44.478Z,92.00
2023-03-18T10:18:10.411Z,91.30
2023-03-18T10:22:52.668Z,92.40
2023-03-18T10:27:19.110Z,92.30
2023-03-18T10:31:39.714Z,91.80
2023-03-18T10:36:23.793Z,91.20
2023-03-18T10:40:42.344Z,90.30
2023-03-18T10:45:28.146Z,90.70
2023-03-18T10:50:01.940Z,90.60
2023-03-18T10:54:31.336Z,91.00
2023-03-18T10:58:49.666Z,91.40
2023-03-18T11:03:10.703Z,89.60
2023-03-18T11:07:28.746Z,91.70
2023-03-18T11:11:55.885Z,91.60
2023-03-18T11:16:23.071Z,92.00
2023-03-18T11:20:44.192Z,93.30
2023-03-18T11:25:06.171Z,91.30
2023-03-18T11:29:27.609Z,92.80
2023-03-18T11:33:44.890Z,92.80
2023-03-18T11:38:04.365Z,91.00
2023-03-18T11:42:22.576Z,92.30
2023-03-18T11:46:45.634Z,92.60
2023-03-18T11:51:26.600Z,93.90
2023-03-18T11:56:18.972Z,92.30
2023-03-18T12:01:10.201Z,93.40
2023-03-18T12:05:51.941Z,92.00
2023-03-18T12:10:29.776Z,92.70
2023-03-18T12:15:09.963Z,91.40
2023-03-18T12:19:41.888Z,91.50
2023-03-18T12:24:35.624Z,88.30
2023-03-18T12:29:14.564Z,88.50
2023-03-18T12:33:50.923Z,88.30
2023-03-18T12:38:38.418Z,78.00
2023-03-18T12:43:20.874Z,81.50
2023-03-18T12:48:00.103Z,82.20
2023-03-18T12:52:34.477Z,80.80
2023-03-18T12:56:57.091Z,74.10
2023-03-18T13:01:37.056Z,71.30
2023-03-18T13:06:05.080Z,70.90
2023-03-18T13:10:24.500Z,70.80
2023-03-18T13:14:54.089Z,73.90
2023-03-18T13:19:12.320Z,73.90
2023-03-18T13:24:00.143Z,75.30
2023-03-18T13:28:40.275Z,75.70
2023-03-18T13:33:03.688Z,74.90
2023-03-18T13:38:02.118Z,75.20
2023-03-18T13:42:24.053Z,73.30
2023-03-18T13:46:46.865Z,71.60
2023-03-18T13:51:28.008Z,78.50
2023-03-18T13:56:03.649Z,76.20
2023-03-18T14:00:33.280Z,76.40
2023-03-18T14:04:51.823Z,74.80
2023-03-18T14:09:31.525Z,78.50
2023-03-18T14:13:51.015Z,76.60
2023-03-18T14:18:27.656Z,79.80
2023-03-18T14:22:47.438Z,78.70
2023-03-18T14:27:04.485Z,78.40
2023-03-18T14:31:38.222Z,78.80
2023-03-18T14:36:01.990Z,78.90
2023-03-18T14:40:19.446Z,80.30
2023-03-18T14:44:44.970Z,78.30
2023-03-18T14:49:02.207Z,79.20
2023-03-18T14:53:22.878Z,80.00
2023-03-18T14:57:40.763Z,78.90
2023-03-18T15:01:58.886Z,80.20
2023-03-18T15:06:20.467Z,79.60
2023-03-18T15:10:38.673Z,80.70
2023-03-18T15:14:56.134Z,79.90
2023-03-18T15:19:13.273Z,81.50
2023-03-18T15:23:45.552Z,82.70
2023-03-18T15:28:03.527Z,81.40
2023-03-18T15:32:25.953Z,81.90
2023-03-18T15:36:45.425Z,84.10
2023-03-18T15:41:11.784Z,82.20
2023-03-18T15:45:31.035Z,82.30
2023-03-18T15:49:57.482Z,79.90
2023-03-18T15:54:26.481Z,81.10
2023-03-18T15:58:47.216Z,84.50
2023-03-18T16:03:18.239Z,86.40
2023-03-18T16:07:35.416Z,86.70
2023-03-18T16:12:06.533Z,86.40
2023-03-18T16:16:29.145Z,90.00
2023-03-18T16:20:47.007Z,93.10
2023-03-18T16:25:04.349Z,94.60
2023-03-18T16:29:32.893Z,97.20
2023-03-18T16:33:52.759Z,99.90
2023-03-18T16:38:15.575Z,99.90
2023-03-18T16:42:32.744Z,99.90
2023-03-18T16:46:53.828Z,99.90
2023-03-18T16:51:10.960Z,99.90
2023-03-18T16:55:28.489Z,99.90
2023-03-18T16:59:52.924Z,99.90
2023-03-18T17:04:26.204Z,99.90
2023-03-18T17:08:43.352Z,99.90
2023-03-18T17:13:09.084Z,99.90
2023-03-18T17:17:29.403Z,99.90
2023-03-18T17:21:46.571Z,99.90
2023-03-18T17:26:04.679Z,99.90
2023-03-18T17:30:36.881Z,99.90
2023-03-18T17:34:54.564Z,99.90
2023-03-18T17:39:11.789Z,99.90
2023-03-18T17:43:32.001Z,99.90
2023-03-18T17:47:50.181Z,99.90
2023-03-18T17:52:10.522Z,99.90
2023-03-18T17:56:28.723Z,99.90
2023-03-18T18:00:47.352Z,99.90
2023-03-18T18:05:04.780Z,99.90
2023-03-18T18:09:22.074Z,99.90
2023-03-18T18:13:39.999Z,99.90
2023-03-18T18:17:57.861Z,99.90
2023-03-18T18:22:22.822Z,99.90
2023-03-18T18:26:40.015Z,99.90
2023-03-18T18:30:57.707Z,99.90
2023-03-18T18:35:20.611Z,99.90
2023-03-18T18:39:37.745Z,99.90
2023-03-18T18:43:55.576Z,99.90
2023-03-18T18:48:16.051Z,99.90
2023-03-18T18:52:34.064Z,99.90
2023-03-18T18:57:00.404Z,99.90
2023-03-18T19:01:18.675Z,99.90
2023-03-18T19:05:36.265Z,99.90
2023-03-18T19:09:54.225Z,99.90
2023-03-18T19:14:24.501Z,99.90
2023-03-18T19:18:42.934Z,99.90
2023-03-18T19:23:00.243Z,99.90
2023-03-18T19:27:24.560Z,99.90
2023-03-18T19:31:41.764Z,99.90
2023-03-18T19:35:59.106Z,99.90
2023-03-18T19:40:23.043Z,99.90
2023-03-18T19:44:40.238Z,99.90
2023-03-18T19:48:57.460Z,99.90
2023-03-18T19:53:16.168Z,99.90
2023-03-18T19:57:33.809Z,99.90
2023-03-18T20:01:51.500Z,99.90
2023-03-18T20:06:08.892Z,99.90
2023-03-18T20:10:26.967Z,99.90
2023-03-18T20:14:44.108Z,99.90
2023-03-18T20:19:01.399Z,99.90
2023-03-18T20:23:26.531Z,99.90
2023-03-18T20:27:43.829Z,99.90
2023-03-18T20:32:01.316Z,99.90
2023-03-18T20:36:19.597Z,99.90
2023-03-18T20:40:37.734Z,99.90
2023-03-18T20:44:54.899Z,99.90
2023-03-18T20:49:12.744Z,99.90
2023-03-18T20:53:29.834Z,99.90
2023-03-18T20:57:47.720Z,99.90
2023-03-18T21:02:34.752Z,99.90
2023-03-18T21:06:51.841Z,99.90
2023-03-18T21:11:21.095Z,99.90
2023-03-18T21:15:38.240Z,99.90
2023-03-18T21:20:00.685Z,99.90
2023-03-18T21:24:28.229Z,99.90
2023-03-18T21:28:45.866Z,99.90
2023-03-18T21:33:08.236Z,99.90
2023-03-18T21:37:27.187Z,99.90
2023-03-18T21:41:44.352Z,99.90
2023-03-18T21:46:03.921Z,99.90
2023-03-18T21:50:26.340Z,99.90
2023-03-18T21:54:43.783Z,99.90
2023-03-18T21:59:01.024Z,99.90
2023-03-18T22:03:21.453Z,99.90
2023-03-18T22:07:38.574Z,99.90
2023-03-18T22:11:55.763Z,99.90
2023-03-18T22:16:15.338Z,99.90
2023-03-18T22:20:34.752Z,99.90
2023-03-18T22:24:52.490Z,99.90
2023-03-18T22:29:09.591Z,99.90
2023-03-18T22:33:30.532Z,99.90
2023-03-18T22:37:48.331Z,99.90
2023-03-18T22:42:05.873Z,99.90
2023-03-18T22:46:23.209Z,99.90
2023-03-18T22:50:40.515Z,99.90
2023-03-18T22:55:02.266Z,99.90
2023-03-18T22:59:19.441Z,99.90
2023-03-18T23:03:40.532Z,99.90
2023-03-18T23:07:57.753Z,99.90
2023-03-18T23:12:14.860Z,99.90
2023-03-18T23:16:32.004Z,99.90
2023-03-18T23:20:50.870Z,99.90
2023-03-18T23:25:12.386Z,99.90
2023-03-18T23:29:29.641Z,99.90
2023-03-18T23:33:47.212Z,99.90
2023-03-18T23:38:05.724Z,99.90
2023-03-18T23:42:22.842Z,99.90
2023-03-18T23:46:42.029Z,99.90
2023-03-18T23:50:59.249Z,99.90
2023-03-18T23:55:33.184Z,99.90
2023-03-18T23:59:51.568Z,99.90
