createdAt,value
2023-04-24T05:03:19.278Z,39.72
2023-04-24T05:04:05.075Z,38.62
2023-04-24T05:05:05.117Z,38.47
2023-04-24T05:06:04.979Z,38.40
2023-04-24T05:07:04.935Z,38.31
2023-04-24T05:08:07.209Z,38.28
2023-04-24T05:09:04.936Z,38.28
2023-04-24T05:10:03.936Z,38.22
2023-04-24T05:11:04.931Z,38.21
2023-04-24T05:12:04.929Z,38.18
2023-04-24T05:13:04.932Z,38.17
2023-04-24T05:14:03.899Z,38.14
2023-04-24T05:15:04.894Z,38.15
2023-04-24T05:16:03.874Z,38.12
2023-04-24T05:17:03.986Z,38.12
2023-04-24T05:18:04.895Z,38.11
2023-04-24T05:19:03.880Z,38.12
2023-04-24T05:20:03.869Z,38.10
2023-04-24T05:21:03.868Z,38.09
2023-04-24T05:22:04.816Z,38.09
2023-04-24T05:23:03.816Z,38.09
2023-04-24T05:24:04.802Z,38.07
2023-04-24T05:25:04.805Z,38.08
2023-04-24T05:26:07.352Z,38.06
2023-04-24T05:27:04.793Z,38.07
2023-04-24T05:28:04.781Z,38.07
2023-04-24T05:29:03.787Z,38.05
2023-04-24T05:30:04.782Z,38.05
2023-04-24T05:31:04.814Z,38.04
2023-04-24T05:32:03.807Z,38.04
2023-04-24T05:33:04.755Z,38.03
2023-04-24T05:34:03.742Z,38.03
2023-04-24T05:35:03.786Z,38.00
2023-04-24T05:36:04.734Z,38.01
2023-04-24T05:37:04.717Z,37.98
2023-04-24T05:38:04.709Z,37.99
2023-04-24T05:39:03.688Z,37.99
2023-04-24T05:40:04.691Z,37.98
2023-04-24T05:41:04.715Z,37.98
2023-04-24T05:42:04.689Z,37.99
2023-04-24T05:43:04.677Z,37.98
2023-04-24T05:44:03.682Z,37.99
2023-04-24T05:45:03.685Z,38.00
2023-04-24T05:46:04.687Z,37.97
2023-04-24T05:47:04.655Z,37.98
2023-04-24T05:48:03.689Z,37.98
2023-04-24T05:49:04.699Z,37.98
2023-04-24T05:50:04.658Z,37.98
2023-04-24T05:51:04.679Z,37.96
2023-04-24T05:52:03.622Z,37.98
2023-04-24T05:53:03.591Z,37.96
2023-04-24T05:54:03.633Z,37.96
2023-04-24T05:55:04.689Z,37.94
2023-04-24T05:56:04.763Z,37.94
2023-04-24T05:57:04.780Z,37.95
2023-04-24T05:58:03.837Z,37.96
2023-04-24T05:59:03.917Z,37.95
2023-04-24T06:00:03.912Z,37.92
2023-04-24T06:01:05.048Z,37.93
2023-04-24T06:02:05.134Z,37.93
2023-04-24T06:03:05.270Z,38.23
2023-04-24T06:04:05.209Z,38.51
2023-04-24T06:05:05.420Z,38.72
2023-04-24T06:06:04.266Z,38.83
2023-04-24T06:07:04.316Z,39.05
2023-04-24T06:08:05.355Z,38.97
2023-04-24T06:09:05.322Z,39.17
2023-04-24T06:10:05.331Z,39.70
2023-04-24T06:11:04.921Z,39.49
2023-04-24T06:12:05.406Z,39.59
2023-04-24T06:13:04.405Z,39.51
2023-04-24T06:14:05.436Z,39.42
2023-04-24T06:15:04.454Z,39.73
2023-04-24T06:16:05.484Z,39.71
2023-04-24T06:17:05.477Z,39.67
2023-04-24T06:18:05.515Z,39.76
2023-04-24T06:19:04.469Z,39.79
2023-04-24T06:20:05.479Z,39.94
2023-04-24T06:21:05.511Z,39.89
2023-04-24T06:22:05.488Z,39.97
2023-04-24T06:23:06.190Z,40.28
2023-04-24T06:24:04.509Z,39.95
2023-04-24T06:25:04.513Z,40.01
2023-04-24T06:26:05.508Z,39.95
2023-04-24T06:27:04.544Z,39.93
2023-04-24T06:28:04.511Z,39.90
2023-04-24T06:29:04.524Z,39.99
2023-04-24T06:30:05.515Z,40.11
2023-04-24T06:31:05.516Z,40.01
2023-04-24T06:32:05.629Z,40.11
2023-04-24T06:33:18.823Z,40.21
2023-04-24T06:34:05.513Z,40.29
2023-04-24T06:35:04.488Z,40.02
2023-04-24T06:36:05.476Z,40.42
2023-04-24T06:37:05.479Z,40.29
2023-04-24T06:38:05.493Z,40.29
2023-04-24T06:39:05.506Z,40.43
2023-04-24T06:40:05.617Z,40.52
2023-04-24T06:41:04.686Z,40.47
2023-04-24T06:42:04.731Z,40.44
2023-04-24T06:43:05.807Z,40.41
2023-04-24T06:44:05.836Z,40.65
2023-04-24T06:45:05.906Z,40.39
2023-04-24T06:46:05.010Z,40.38
2023-04-24T06:47:05.034Z,40.56
2023-04-24T06:48:06.153Z,40.50
2023-04-24T06:49:06.177Z,40.52
2023-04-24T06:50:06.211Z,40.57
2023-04-24T06:51:06.547Z,40.52
2023-04-24T06:52:05.687Z,40.66
2023-04-24T06:53:06.437Z,40.67
2023-04-24T06:54:06.444Z,40.55
2023-04-24T06:55:05.578Z,40.53
2023-04-24T06:56:05.559Z,40.50
2023-04-24T06:57:06.708Z,40.66
2023-04-24T06:58:06.608Z,40.50
2023-04-24T06:59:05.667Z,40.55
2023-04-24T07:00:05.739Z,40.61
2023-04-24T07:01:06.839Z,40.68
2023-04-24T07:02:07.022Z,40.77
2023-04-24T07:03:07.077Z,40.85
2023-04-24T07:04:07.180Z,41.06
2023-04-24T07:05:06.069Z,41.00
2023-04-24T07:06:07.381Z,41.04
2023-04-24T07:07:07.154Z,40.99
2023-04-24T07:08:07.217Z,40.99
2023-04-24T07:09:06.483Z,41.25
2023-04-24T07:10:07.520Z,41.31
2023-04-24T07:11:06.416Z,41.08
2023-04-24T07:12:07.443Z,41.31
2023-04-24T07:13:07.553Z,41.43
2023-04-24T07:14:07.578Z,41.22
2023-04-24T07:15:07.585Z,41.35
2023-04-24T07:16:07.639Z,41.30
2023-04-24T07:17:06.673Z,41.45
2023-04-24T07:18:07.849Z,41.27
2023-04-24T07:19:07.884Z,41.36
2023-04-24T07:20:06.886Z,41.40
2023-04-24T07:21:07.889Z,41.58
2023-04-24T07:22:06.944Z,41.68
2023-04-24T07:23:08.040Z,41.68
2023-04-24T07:24:08.139Z,41.60
2023-04-24T07:25:08.110Z,41.82
2023-04-24T07:26:07.153Z,41.94
2023-04-24T07:27:08.234Z,42.11
2023-04-24T07:28:08.212Z,42.10
2023-04-24T07:29:07.254Z,42.19
2023-04-24T07:30:07.289Z,42.16
2023-04-24T07:31:08.347Z,42.20
2023-04-24T07:32:07.404Z,42.20
2023-04-24T07:33:08.489Z,42.30
2023-04-24T07:34:08.546Z,42.59
2023-04-24T07:35:07.515Z,42.31
2023-04-24T07:36:07.537Z,42.44
2023-04-24T07:37:08.611Z,42.47
2023-04-24T07:38:08.573Z,42.54
2023-04-24T07:39:08.641Z,42.73
2023-04-24T07:40:07.681Z,42.67
2023-04-24T07:41:08.706Z,42.88
2023-04-24T07:42:07.761Z,42.95
2023-04-24T07:43:08.831Z,42.87
2023-04-24T07:44:07.842Z,42.79
2023-04-24T07:45:07.862Z,43.08
2023-04-24T07:46:09.163Z,42.90
2023-04-24T07:47:09.207Z,42.78
2023-04-24T07:48:08.037Z,42.74
2023-04-24T07:49:13.567Z,42.74
2023-04-24T07:50:09.046Z,42.66
2023-04-24T07:51:09.022Z,42.67
2023-04-24T07:52:09.209Z,42.51
2023-04-24T07:53:09.016Z,42.55
2023-04-24T07:54:09.006Z,42.48
2023-04-24T07:55:08.991Z,42.44
2023-04-24T07:56:08.004Z,42.48
2023-04-24T07:57:08.980Z,42.37
2023-04-24T07:58:08.973Z,42.37
2023-04-24T07:59:09.013Z,42.38
2023-04-24T08:00:08.954Z,42.42
2023-04-24T08:01:08.962Z,42.46
2023-04-24T08:02:08.970Z,42.32
2023-04-24T08:03:09.093Z,42.35
2023-04-24T08:04:09.195Z,42.53
2023-04-24T08:05:08.118Z,42.58
2023-04-24T08:06:09.183Z,42.78
2023-04-24T08:07:08.917Z,42.77
2023-04-24T08:08:07.919Z,42.77
2023-04-24T08:09:08.888Z,42.65
2023-04-24T08:10:08.884Z,42.67
2023-04-24T08:11:08.907Z,42.77
2023-04-24T08:12:08.883Z,42.74
2023-04-24T08:13:08.965Z,42.93
2023-04-24T08:14:09.076Z,42.80
2023-04-24T08:15:09.085Z,42.77
2023-04-24T08:16:08.174Z,42.85
2023-04-24T08:17:09.221Z,42.91
2023-04-24T08:18:09.280Z,42.80
2023-04-24T08:19:09.316Z,42.88
2023-04-24T08:20:09.355Z,42.70
2023-04-24T08:21:09.415Z,42.81
2023-04-24T08:22:09.744Z,42.76
2023-04-24T08:23:09.535Z,42.68
2023-04-24T08:24:09.627Z,42.79
2023-04-24T08:25:09.662Z,42.73
2023-04-24T08:26:09.714Z,42.62
2023-04-24T08:27:09.805Z,42.67
2023-04-24T08:28:09.828Z,42.81
2023-04-24T08:29:08.906Z,42.75
2023-04-24T08:30:09.953Z,42.69
2023-04-24T08:31:09.164Z,42.65
2023-04-24T08:32:10.087Z,42.70
2023-04-24T08:33:10.128Z,42.67
2023-04-24T08:34:09.200Z,42.69
2023-04-24T08:35:10.321Z,42.76
2023-04-24T08:36:10.298Z,42.81
2023-04-24T08:37:10.369Z,42.71
2023-04-24T08:38:10.422Z,42.76
2023-04-24T08:39:09.480Z,42.74
2023-04-24T08:40:10.545Z,42.72
2023-04-24T08:41:10.593Z,42.63
2023-04-24T08:42:10.724Z,42.62
2023-04-24T08:43:10.704Z,42.60
2023-04-24T08:44:10.858Z,42.64
2023-04-24T08:45:10.833Z,42.52
2023-04-24T08:46:12.127Z,42.53
2023-04-24T08:47:11.159Z,42.61
2023-04-24T08:48:19.855Z,42.46
2023-04-24T08:49:11.077Z,42.56
2023-04-24T08:50:11.060Z,42.48
2023-04-24T08:51:11.078Z,42.52
2023-04-24T08:52:11.093Z,42.55
2023-04-24T08:53:11.060Z,42.61
2023-04-24T08:54:11.054Z,42.67
2023-04-24T08:55:11.049Z,42.96
2023-04-24T08:56:11.020Z,42.92
2023-04-24T08:57:11.246Z,42.93
2023-04-24T08:58:10.008Z,42.78
2023-04-24T08:59:11.012Z,42.89
2023-04-24T09:00:11.894Z,42.97
2023-04-24T09:01:11.026Z,42.95
2023-04-24T09:02:11.107Z,42.88
2023-04-24T09:03:10.241Z,42.91
2023-04-24T09:04:11.256Z,42.91
2023-04-24T09:05:11.133Z,42.86
2023-04-24T09:06:11.208Z,42.90
2023-04-24T09:07:10.264Z,42.86
2023-04-24T09:08:11.390Z,42.82
2023-04-24T09:09:11.467Z,42.87
2023-04-24T09:10:11.480Z,42.76
2023-04-24T09:11:12.009Z,42.87
2023-04-24T09:12:11.594Z,42.82
2023-04-24T09:13:10.643Z,42.88
2023-04-24T09:14:11.704Z,42.83
2023-04-24T09:15:11.762Z,42.83
2023-04-24T09:16:11.869Z,42.95
2023-04-24T09:17:10.977Z,42.91
2023-04-24T09:18:10.931Z,42.91
2023-04-24T09:19:11.024Z,42.97
2023-04-24T09:20:11.060Z,42.98
2023-04-24T09:21:11.113Z,42.92
2023-04-24T09:22:12.329Z,42.93
2023-04-24T09:23:12.211Z,42.92
2023-04-24T09:24:11.263Z,42.84
2023-04-24T09:25:12.343Z,42.90
2023-04-24T09:26:12.402Z,42.85
2023-04-24T09:27:11.460Z,42.84
2023-04-24T09:28:12.521Z,42.86
2023-04-24T09:29:11.570Z,42.87
2023-04-24T09:30:11.617Z,42.82
2023-04-24T09:31:11.781Z,42.80
2023-04-24T09:32:12.749Z,42.88
2023-04-24T09:33:12.762Z,42.87
2023-04-24T09:34:12.843Z,42.80
2023-04-24T09:35:12.930Z,42.79
2023-04-24T09:36:12.958Z,42.84
2023-04-24T09:37:13.027Z,42.81
2023-04-24T09:38:13.124Z,42.81
2023-04-24T09:39:12.130Z,42.79
2023-04-24T09:40:13.188Z,42.83
2023-04-24T09:41:13.297Z,42.77
2023-04-24T09:42:12.318Z,42.78
2023-04-24T09:43:12.437Z,42.74
2023-04-24T09:44:13.434Z,42.75
2023-04-24T09:45:15.439Z,42.76
2023-04-24T09:46:13.529Z,42.74
2023-04-24T09:47:12.467Z,42.70
2023-04-24T09:48:12.762Z,42.64
2023-04-24T09:49:13.461Z,42.69
2023-04-24T09:50:13.450Z,42.68
2023-04-24T09:51:13.481Z,42.68
2023-04-24T09:52:13.492Z,42.66
2023-04-24T09:53:13.745Z,42.70
2023-04-24T09:54:13.419Z,42.69
2023-04-24T09:55:13.398Z,42.75
2023-04-24T09:56:12.406Z,42.75
2023-04-24T09:57:12.381Z,42.77
2023-04-24T09:58:12.453Z,42.76
2023-04-24T09:59:12.395Z,42.91
2023-04-24T10:00:12.389Z,42.93
2023-04-24T10:01:12.400Z,42.96
2023-04-24T10:02:12.359Z,42.99
2023-04-24T10:03:13.539Z,42.96
2023-04-24T10:04:12.389Z,42.97
2023-04-24T10:05:13.341Z,42.95
2023-04-24T10:06:13.350Z,42.95
2023-04-24T10:07:13.424Z,42.96
2023-04-24T10:08:13.770Z,42.98
2023-04-24T10:09:12.492Z,43.01
2023-04-24T10:10:13.508Z,43.00
2023-04-24T10:11:13.567Z,42.98
2023-04-24T10:12:13.639Z,43.00
2023-04-24T10:13:13.727Z,43.02
2023-04-24T10:14:13.781Z,42.97
2023-04-24T10:15:12.788Z,42.99
2023-04-24T10:16:13.901Z,43.02
2023-04-24T10:17:12.952Z,43.01
2023-04-24T10:18:13.013Z,42.98
2023-04-24T10:19:14.011Z,42.99
2023-04-24T10:20:14.080Z,42.97
2023-04-24T10:21:13.160Z,43.02
2023-04-24T10:22:14.181Z,43.01
2023-04-24T10:23:14.273Z,43.00
2023-04-24T10:24:13.303Z,42.95
2023-04-24T10:25:13.347Z,42.95
2023-04-24T10:26:13.424Z,42.93
2023-04-24T10:27:14.457Z,42.94
2023-04-24T10:28:14.498Z,42.97
2023-04-24T10:29:14.559Z,42.97
2023-04-24T10:30:14.634Z,43.00
2023-04-24T10:31:13.682Z,42.98
2023-04-24T10:32:14.791Z,42.95
2023-04-24T10:33:14.833Z,43.00
2023-04-24T10:34:14.880Z,43.00
2023-04-24T10:35:13.911Z,43.00
2023-04-24T10:36:15.013Z,43.02
2023-04-24T10:37:15.034Z,43.00
2023-04-24T10:38:15.118Z,43.01
2023-04-24T10:39:15.192Z,43.03
2023-04-24T10:40:15.326Z,43.06
2023-04-24T10:41:15.281Z,43.00
2023-04-24T10:42:14.342Z,43.03
2023-04-24T10:43:14.764Z,43.05
2023-04-24T10:44:15.476Z,43.05
2023-04-24T10:45:14.517Z,43.05
2023-04-24T10:46:14.551Z,43.03
2023-04-24T10:47:14.627Z,43.07
2023-04-24T10:48:15.264Z,43.05
2023-04-24T10:49:14.699Z,43.10
2023-04-24T10:50:15.804Z,43.11
2023-04-24T10:51:15.827Z,43.10
2023-04-24T10:52:15.887Z,43.07
2023-04-24T10:53:14.940Z,43.13
2023-04-24T10:54:14.988Z,43.09
2023-04-24T10:55:16.064Z,43.00
2023-04-24T10:56:15.087Z,43.15
2023-04-24T10:57:15.177Z,43.11
2023-04-24T10:58:16.201Z,43.11
2023-04-24T10:59:15.266Z,43.10
2023-04-24T11:00:16.308Z,43.08
2023-04-24T11:01:16.427Z,43.07
2023-04-24T11:02:16.448Z,43.04
2023-04-24T11:03:16.564Z,43.06
2023-04-24T11:04:16.636Z,43.09
2023-04-24T11:05:16.582Z,43.04
2023-04-24T11:06:15.621Z,43.07
2023-04-24T11:07:16.685Z,43.06
2023-04-24T11:08:16.796Z,43.09
2023-04-24T11:09:15.801Z,43.14
2023-04-24T11:10:16.856Z,43.08
2023-04-24T11:11:16.954Z,43.15
2023-04-24T11:12:16.949Z,43.10
2023-04-24T11:13:16.008Z,43.12
2023-04-24T11:14:16.051Z,43.05
2023-04-24T11:15:17.097Z,43.01
2023-04-24T11:16:16.229Z,43.01
2023-04-24T11:17:17.194Z,42.98
2023-04-24T11:18:16.280Z,43.08
2023-04-24T11:19:17.331Z,43.14
2023-04-24T11:20:27.740Z,43.14
2023-04-24T11:21:17.331Z,43.27
2023-04-24T11:22:17.325Z,43.28
2023-04-24T11:23:17.308Z,43.14
2023-04-24T11:24:17.313Z,43.02
2023-04-24T11:25:17.311Z,42.98
2023-04-24T11:26:17.287Z,42.97
2023-04-24T11:27:17.345Z,42.98
2023-04-24T11:28:17.302Z,42.98
2023-04-24T11:29:17.992Z,42.95
2023-04-24T11:30:17.280Z,42.97
2023-04-24T11:31:16.260Z,42.95
2023-04-24T11:32:17.411Z,42.93
2023-04-24T11:33:17.283Z,42.94
2023-04-24T11:34:17.352Z,42.93
2023-04-24T11:35:16.240Z,42.90
2023-04-24T11:36:17.228Z,42.90
2023-04-24T11:37:17.223Z,42.88
2023-04-24T11:38:24.297Z,42.87
2023-04-24T11:39:17.211Z,42.87
2023-04-24T11:40:16.188Z,42.87
2023-04-24T11:41:17.193Z,42.88
2023-04-24T11:42:17.186Z,42.89
2023-04-24T11:43:16.210Z,42.88
2023-04-24T11:44:17.171Z,42.86
2023-04-24T11:45:17.159Z,42.86
2023-04-24T11:46:16.185Z,42.83
2023-04-24T11:47:17.154Z,42.82
2023-04-24T11:48:17.143Z,42.79
2023-04-24T11:49:16.135Z,42.76
2023-04-24T11:50:16.142Z,42.73
2023-04-24T11:51:17.113Z,42.69
2023-04-24T11:52:16.120Z,42.62
2023-04-24T11:53:17.110Z,42.58
2023-04-24T11:54:17.103Z,42.49
2023-04-24T11:55:17.089Z,42.50
2023-04-24T11:56:17.076Z,42.43
2023-04-24T11:57:17.081Z,42.39
2023-04-24T11:58:16.072Z,42.33
2023-04-24T11:59:17.080Z,42.31
2023-04-24T12:00:17.058Z,42.26
2023-04-24T12:01:17.054Z,42.19
2023-04-24T12:02:16.083Z,42.21
2023-04-24T12:03:17.271Z,42.13
2023-04-24T12:04:17.284Z,42.09
2023-04-24T12:05:16.233Z,42.02
2023-04-24T12:06:17.124Z,42.02
2023-04-24T12:07:17.020Z,41.94
2023-04-24T12:08:17.023Z,41.91
2023-04-24T12:09:18.411Z,41.92
2023-04-24T12:10:17.141Z,41.82
2023-04-24T12:11:16.180Z,41.81
2023-04-24T12:12:16.223Z,41.69
2023-04-24T12:13:17.282Z,41.65
2023-04-24T12:14:16.303Z,41.61
2023-04-24T12:15:17.411Z,41.51
2023-04-24T12:16:16.419Z,41.49
2023-04-24T12:17:17.474Z,41.42
2023-04-24T12:18:17.536Z,41.37
2023-04-24T12:19:17.527Z,41.40
2023-04-24T12:20:17.585Z,41.29
2023-04-24T12:21:16.630Z,41.20
2023-04-24T12:22:16.667Z,41.17
2023-04-24T12:23:17.715Z,41.11
2023-04-24T12:24:17.774Z,40.98
2023-04-24T12:25:17.794Z,40.96
2023-04-24T12:26:16.866Z,40.90
2023-04-24T12:27:17.896Z,40.90
2023-04-24T12:28:17.959Z,40.75
2023-04-24T12:29:17.015Z,40.74
2023-04-24T12:30:18.044Z,40.72
2023-04-24T12:31:18.232Z,40.65
2023-04-24T12:32:18.223Z,40.52
2023-04-24T12:33:17.295Z,40.68
2023-04-24T12:34:18.318Z,41.05
2023-04-24T12:35:17.320Z,41.55
2023-04-24T12:36:17.385Z,41.85
2023-04-24T12:37:18.433Z,41.95
2023-04-24T12:38:18.453Z,42.16
2023-04-24T12:39:18.484Z,42.30
2023-04-24T12:40:18.452Z,42.55
2023-04-24T12:41:17.506Z,42.65
2023-04-24T12:42:17.481Z,42.82
2023-04-24T12:43:18.505Z,42.86
2023-04-24T12:44:17.504Z,42.79
2023-04-24T12:45:18.526Z,42.73
2023-04-24T12:46:20.605Z,42.71
2023-04-24T12:47:18.588Z,42.87
2023-04-24T12:48:17.646Z,42.80
2023-04-24T12:49:18.511Z,42.61
2023-04-24T12:50:17.495Z,42.49
2023-04-24T12:51:18.530Z,42.37
2023-04-24T12:52:17.486Z,42.23
2023-04-24T12:53:18.531Z,42.34
2023-04-24T12:54:18.521Z,42.40
2023-04-24T12:55:17.544Z,42.50
2023-04-24T12:56:18.495Z,42.57
2023-04-24T12:57:18.450Z,42.57
2023-04-24T12:58:17.502Z,42.63
2023-04-24T12:59:17.437Z,42.77
2023-04-24T13:00:20.009Z,42.85
2023-04-24T13:01:18.463Z,42.72
2023-04-24T13:02:18.610Z,42.85
2023-04-24T13:03:18.631Z,42.99
2023-04-24T13:04:18.527Z,43.04
2023-04-24T13:05:18.425Z,43.08
2023-04-24T13:06:18.389Z,43.11
2023-04-24T13:07:18.368Z,43.23
2023-04-24T13:08:18.382Z,43.37
2023-04-24T13:09:18.372Z,43.26
2023-04-24T13:10:18.354Z,43.19
2023-04-24T13:11:17.355Z,43.13
2023-04-24T13:12:18.342Z,43.13
2023-04-24T13:13:18.337Z,43.11
2023-04-24T13:14:18.329Z,43.10
2023-04-24T13:15:18.312Z,43.05
2023-04-24T13:16:17.365Z,42.88
2023-04-24T13:17:18.317Z,42.65
2023-04-24T13:18:17.305Z,42.64
2023-04-24T13:19:18.335Z,42.60
2023-04-24T13:20:17.275Z,42.81
2023-04-24T13:21:18.261Z,43.03
2023-04-24T13:22:18.260Z,43.11
2023-04-24T13:23:18.268Z,43.14
2023-04-24T13:24:18.317Z,43.13
2023-04-24T13:25:18.339Z,43.14
2023-04-24T13:26:18.252Z,43.14
2023-04-24T13:27:18.249Z,43.10
2023-04-24T13:28:17.240Z,43.07
2023-04-24T13:29:18.224Z,43.24
2023-04-24T13:30:18.214Z,43.43
2023-04-24T13:31:18.195Z,43.59
2023-04-24T13:32:18.370Z,43.51
2023-04-24T13:33:17.260Z,43.68
2023-04-24T13:34:17.200Z,43.73
2023-04-24T13:35:17.183Z,43.77
2023-04-24T13:36:17.218Z,43.74
2023-04-24T13:37:18.165Z,43.81
2023-04-24T13:38:17.158Z,43.49
2023-04-24T13:39:17.140Z,43.55
2023-04-24T13:40:18.129Z,43.68
2023-04-24T13:41:17.172Z,43.82
2023-04-24T13:42:18.126Z,44.11
2023-04-24T13:43:18.123Z,44.08
2023-04-24T13:44:17.159Z,43.95
2023-04-24T13:45:24.580Z,43.86
2023-04-24T13:46:18.298Z,43.89
2023-04-24T13:47:17.082Z,44.03
2023-04-24T13:48:18.161Z,43.88
2023-04-24T13:49:18.113Z,44.17
2023-04-24T13:50:17.168Z,44.23
2023-04-24T13:51:18.074Z,44.30
2023-04-24T13:52:18.060Z,44.05
2023-04-24T13:53:18.046Z,44.11
2023-04-24T13:54:17.064Z,43.92
2023-04-24T13:55:18.036Z,44.05
2023-04-24T13:56:18.056Z,44.08
2023-04-24T13:57:17.018Z,44.14
2023-04-24T13:58:17.046Z,44.10
2023-04-24T13:59:16.993Z,44.18
2023-04-24T14:00:17.020Z,44.32
2023-04-24T14:01:18.030Z,44.71
2023-04-24T14:02:18.126Z,44.62
2023-04-24T14:03:18.133Z,44.62
2023-04-24T14:04:18.107Z,44.53
2023-04-24T14:05:17.946Z,44.65
2023-04-24T14:06:16.940Z,44.49
2023-04-24T14:07:17.951Z,44.48
2023-04-24T14:08:17.983Z,44.83
2023-04-24T14:09:17.030Z,44.88
2023-04-24T14:10:17.900Z,44.95
2023-04-24T14:11:17.904Z,44.94
2023-04-24T14:12:17.892Z,45.24
2023-04-24T14:13:17.958Z,45.77
2023-04-24T14:14:17.907Z,45.80
2023-04-24T14:15:17.890Z,45.54
2023-04-24T14:16:16.904Z,45.36
2023-04-24T14:17:16.865Z,45.26
2023-04-24T14:18:17.873Z,45.14
2023-04-24T14:19:16.866Z,45.08
2023-04-24T14:20:16.825Z,45.01
2023-04-24T14:21:16.817Z,44.75
2023-04-24T14:22:16.818Z,44.77
2023-04-24T14:23:18.492Z,44.85
2023-04-24T14:24:16.826Z,44.99
2023-04-24T14:25:17.794Z,44.96
2023-04-24T14:26:16.851Z,44.85
2023-04-24T14:27:17.854Z,44.71
2023-04-24T14:28:17.895Z,44.48
2023-04-24T14:29:17.886Z,44.33
2023-04-24T14:30:17.907Z,44.22
2023-04-24T14:31:18.026Z,43.98
2023-04-24T14:32:17.961Z,43.78
2023-04-24T14:33:16.989Z,43.56
2023-04-24T14:34:17.035Z,43.30
2023-04-24T14:35:17.103Z,43.17
2023-04-24T14:36:18.103Z,42.86
2023-04-24T14:37:17.146Z,42.57
2023-04-24T14:38:18.180Z,42.66
2023-04-24T14:39:18.240Z,42.42
2023-04-24T14:41:17.239Z,42.21
2023-04-24T14:42:18.276Z,42.22
2023-04-24T14:43:18.243Z,42.21
2023-04-24T14:44:17.241Z,42.12
2023-04-24T14:45:18.213Z,41.97
2023-04-24T14:46:17.418Z,41.94
2023-04-24T14:47:17.203Z,41.84
2023-04-24T14:48:18.195Z,41.78
2023-04-24T14:49:18.219Z,41.50
2023-04-24T14:50:18.230Z,41.41
2023-04-24T14:51:18.170Z,41.44
2023-04-24T14:52:18.189Z,41.18
2023-04-24T14:53:17.164Z,40.96
2023-04-24T14:54:18.168Z,40.99
2023-04-24T14:55:17.177Z,40.99
2023-04-24T14:56:17.144Z,40.68
2023-04-24T14:57:18.141Z,40.61
2023-04-24T14:58:17.141Z,40.32
2023-04-24T14:59:17.139Z,40.25
2023-04-24T15:00:17.108Z,39.85
2023-04-24T15:01:18.098Z,39.77
2023-04-24T15:02:18.463Z,39.42
2023-04-24T15:03:18.678Z,39.27
2023-04-24T15:04:17.363Z,39.44
2023-04-24T15:05:18.451Z,39.06
2023-04-24T15:06:17.309Z,39.48
2023-04-24T15:07:17.379Z,38.84
2023-04-24T15:08:18.487Z,38.80
2023-04-24T15:09:17.525Z,38.58
2023-04-24T15:10:18.571Z,38.26
2023-04-24T15:11:18.689Z,37.99
2023-04-24T15:12:18.685Z,37.83
2023-04-24T15:13:18.757Z,37.98
2023-04-24T15:14:18.821Z,37.80
2023-04-24T15:15:17.867Z,37.79
2023-04-24T15:16:18.987Z,37.57
2023-04-24T15:17:17.998Z,37.85
2023-04-24T15:18:18.051Z,37.69
2023-04-24T15:19:18.158Z,37.76
2023-04-24T15:20:18.183Z,37.61
2023-04-24T15:21:19.242Z,37.35
2023-04-24T15:22:19.310Z,37.44
2023-04-24T15:23:19.360Z,36.99
2023-04-24T15:24:18.460Z,36.88
2023-04-24T15:25:18.472Z,36.50
2023-04-24T15:26:18.543Z,36.44
2023-04-24T15:27:18.625Z,35.82
2023-04-24T15:28:19.657Z,36.21
2023-04-24T15:29:18.707Z,36.11
