createdAt,value
2019-04-21T00:03:23.543Z,97317.48
2019-04-21T00:13:23.766Z,97314.52
2019-04-21T00:18:23.383Z,97310.01
2019-04-21T00:23:38.428Z,97307.54
2019-04-21T00:28:42.365Z,97306.61
2019-04-21T00:33:19.200Z,97306.74
2019-04-21T00:38:25.185Z,97299.08
2019-04-21T00:43:21.194Z,97302.23
2019-04-21T00:48:23.291Z,97291.48
2019-04-21T00:53:23.601Z,97289.17
2019-04-21T00:58:17.735Z,97287.84
2019-04-21T01:03:16.703Z,97285.44
2019-04-21T01:08:10.136Z,97281.36
2019-04-21T01:13:11.341Z,97279.00
2019-04-21T01:17:56.031Z,97264.62
2019-04-21T01:22:36.161Z,97266.44
2019-04-21T01:27:52.107Z,97263.66
2019-04-21T01:32:51.505Z,97259.80
2019-04-21T01:37:52.442Z,97247.76
2019-04-21T01:42:39.341Z,97246.30
2019-04-21T01:47:31.507Z,97239.98
2019-04-21T01:57:33.384Z,97251.58
2019-04-21T02:02:29.383Z,97245.42
2019-04-21T02:07:30.452Z,97237.17
2019-04-21T02:12:40.630Z,97224.53
2019-04-21T02:17:17.358Z,97227.14
2019-04-21T02:22:17.730Z,97228.41
2019-04-21T02:27:14.995Z,97216.39
2019-04-21T02:32:14.542Z,97219.02
2019-04-21T02:37:28.430Z,97204.44
2019-04-21T02:46:58.411Z,97211.29
2019-04-21T02:52:11.657Z,97192.17
2019-04-21T02:57:01.296Z,97197.47
2019-04-21T03:02:11.078Z,97207.11
2019-04-21T03:07:11.255Z,97194.55
2019-04-21T03:12:04.878Z,97177.27
2019-04-21T03:16:46.949Z,97173.28
2019-04-21T03:21:57.508Z,97171.58
2019-04-21T03:41:37.990Z,97168.11
2019-04-21T03:46:42.248Z,97168.66
2019-04-21T03:51:29.887Z,97171.10
2019-04-21T03:56:46.948Z,97168.02
2019-04-21T04:01:44.397Z,97165.50
2019-04-21T04:26:16.921Z,97142.28
2019-04-21T04:31:20.057Z,97150.89
2019-04-21T04:36:15.578Z,97141.05
2019-04-21T04:41:14.652Z,97133.28
2019-04-21T04:45:58.897Z,97122.72
2019-04-21T04:51:02.026Z,97124.03
2019-04-21T04:55:58.875Z,97110.21
2019-04-21T05:01:08.653Z,97096.41
2019-04-21T05:11:32.559Z,97087.38
2019-04-21T05:16:26.336Z,97085.66
2019-04-21T05:21:28.036Z,97080.23
2019-04-21T05:25:54.410Z,97096.75
2019-04-21T05:31:19.510Z,97107.41
2019-04-21T05:36:22.271Z,97111.56
2019-04-21T05:41:10.068Z,97113.19
2019-04-21T05:46:14.034Z,97116.48
2019-04-21T05:51:03.668Z,97116.30
2019-04-21T05:56:14.206Z,97117.17
2019-04-21T06:01:16.617Z,97115.94
2019-04-21T06:06:16.433Z,97106.19
2019-04-21T06:11:05.401Z,97099.20
2019-04-21T06:15:56.984Z,97091.90
2019-04-21T06:26:19.874Z,97092.20
2019-04-21T06:31:00.074Z,97076.11
2019-04-21T06:36:07.801Z,97077.94
2019-04-21T06:40:42.254Z,97078.77
2019-04-21T06:45:39.983Z,97069.84
2019-04-21T06:50:40.065Z,97066.41
2019-04-21T06:55:35.115Z,97071.72
2019-04-21T07:00:31.575Z,97062.61
2019-04-21T07:05:34.601Z,97064.23
2019-04-21T07:15:30.816Z,97059.77
2019-04-21T07:20:21.501Z,97054.45
2019-04-21T07:25:22.602Z,97062.12
2019-04-21T07:30:18.867Z,97054.93
2019-04-21T07:35:17.214Z,97056.28
2019-04-21T07:40:05.592Z,97053.13
2019-04-21T07:44:57.686Z,97053.38
2019-04-21T07:50:14.608Z,97049.38
2019-04-21T08:00:16.624Z,97056.59
2019-04-21T08:05:10.262Z,97059.78
2019-04-21T08:09:57.216Z,97051.28
2019-04-21T08:14:49.451Z,97047.80
2019-04-21T08:19:49.930Z,97046.99
2019-04-21T08:24:49.179Z,97036.33
2019-04-21T08:29:47.588Z,97044.33
2019-04-21T08:34:51.079Z,97039.80
2019-04-21T08:39:42.058Z,97039.03
2019-04-21T08:44:33.435Z,97034.21
2019-04-21T08:49:26.553Z,97035.80
2019-04-21T08:54:27.500Z,97020.61
2019-04-21T09:04:29.080Z,97033.52
2019-04-21T09:09:30.090Z,97026.31
2019-04-21T09:14:25.396Z,97020.46
2019-04-21T09:19:26.299Z,97018.08
2019-04-21T09:24:22.030Z,97007.55
2019-04-21T09:29:04.338Z,96998.76
2019-04-21T09:33:57.288Z,96998.09
2019-04-21T09:38:56.104Z,96991.18
2019-04-21T09:43:50.586Z,96989.41
2019-04-21T09:48:49.844Z,96979.53
2019-04-21T09:53:41.390Z,96975.19
2019-04-21T09:58:40.273Z,96967.72
2019-04-21T10:03:38.276Z,96960.91
2019-04-21T10:08:27.257Z,96955.93
2019-04-21T10:13:22.991Z,96948.35
2019-04-21T10:18:22.119Z,96939.95
2019-04-21T10:23:17.739Z,96932.60
2019-04-21T10:28:12.885Z,96937.34
2019-04-21T10:33:08.343Z,96919.79
2019-04-21T10:38:17.008Z,96918.00
2019-04-21T10:43:00.487Z,96909.16
2019-04-21T10:47:56.772Z,96908.07
2019-04-21T10:52:58.967Z,96888.75
2019-04-21T10:58:08.566Z,96889.50
2019-04-21T11:03:12.944Z,96879.45
2019-04-21T11:08:20.459Z,96875.29
2019-04-21T11:13:05.167Z,96864.11
2019-04-21T11:17:59.905Z,96867.28
2019-04-21T11:22:55.589Z,96868.27
2019-04-21T11:27:51.156Z,96868.77
2019-04-21T11:32:47.655Z,96860.37
2019-04-21T11:37:42.417Z,96852.98
2019-04-21T11:42:39.730Z,96857.12
2019-04-21T11:47:42.726Z,96850.17
2019-04-21T11:52:37.338Z,96847.63
2019-04-21T11:57:36.485Z,96836.91
2019-04-21T12:02:28.307Z,96839.27
2019-04-21T12:07:22.996Z,96844.55
2019-04-21T12:12:17.570Z,96836.26
2019-04-21T12:17:12.240Z,96829.89
2019-04-21T12:22:16.294Z,96827.29
2019-04-21T12:27:04.097Z,96824.98
2019-04-21T12:32:13.330Z,96819.82
2019-04-21T12:37:08.779Z,96812.28
2019-04-21T12:42:04.744Z,96808.80
2019-04-21T12:46:59.711Z,96802.78
2019-04-21T12:51:55.465Z,96801.61
2019-04-21T12:56:51.589Z,96791.45
2019-04-21T13:01:46.430Z,96788.03
2019-04-21T13:06:41.524Z,96780.84
2019-04-21T13:11:37.237Z,96772.02
2019-04-21T13:16:33.390Z,96765.81
2019-04-21T13:21:28.325Z,96762.95
2019-04-21T13:26:32.777Z,96755.91
2019-04-21T13:31:20.246Z,96750.69
2019-04-21T13:36:15.805Z,96737.41
2019-04-21T13:41:28.608Z,96737.52
2019-04-21T13:46:09.873Z,96724.63
2019-04-21T13:51:05.022Z,96718.74
2019-04-21T13:56:00.437Z,96710.31
2019-04-21T14:00:56.094Z,96704.74
2019-04-21T14:05:51.050Z,96698.61
2019-04-21T14:10:47.214Z,96698.99
2019-04-21T14:15:44.891Z,96688.23
2019-04-21T14:20:39.547Z,96683.16
2019-04-21T14:25:35.498Z,96682.77
2019-04-21T14:30:30.719Z,96676.53
2019-04-21T14:35:25.379Z,96672.22
2019-04-21T14:40:24.343Z,96665.77
2019-04-21T14:45:32.536Z,96657.83
2019-04-21T14:50:32.474Z,96652.36
2019-04-21T14:55:28.977Z,96641.70
2019-04-21T15:00:27.198Z,96644.23
2019-04-21T15:05:21.815Z,96642.09
2019-04-21T15:10:20.808Z,96635.90
2019-04-21T15:15:13.960Z,96628.41
2019-04-21T15:20:13.403Z,96627.17
2019-04-21T15:25:08.118Z,96625.37
2019-04-21T15:30:03.042Z,96623.30
2019-04-21T15:34:58.281Z,96619.17
2019-04-21T15:39:53.144Z,96616.11
2019-04-21T15:44:48.419Z,96609.34
2019-04-21T15:49:53.890Z,96604.88
2019-04-21T15:54:41.177Z,96603.55
2019-04-21T15:59:40.253Z,96600.34
2019-04-21T16:04:34.864Z,96594.66
2019-04-21T16:09:31.206Z,96592.22
2019-04-21T16:14:27.043Z,96588.93
2019-04-21T16:19:23.041Z,96579.59
2019-04-21T16:24:18.404Z,96571.53
2019-04-21T16:29:13.280Z,96572.61
2019-04-21T16:34:09.154Z,96562.81
2019-04-21T16:39:07.218Z,96560.80
2019-04-21T16:44:02.984Z,96557.36
2019-04-21T16:48:57.883Z,96551.73
2019-04-21T16:54:00.146Z,96552.59
2019-04-21T16:58:59.149Z,96547.05
2019-04-21T17:03:54.640Z,96535.12
2019-04-21T17:08:50.607Z,96539.72
2019-04-21T17:13:45.777Z,96532.31
2019-04-21T17:18:56.657Z,96533.55
2019-04-21T17:23:37.637Z,96533.91
2019-04-21T17:28:32.477Z,96530.92
2019-04-21T17:33:29.043Z,96527.59
2019-04-21T17:38:23.930Z,96525.28
2019-04-21T17:43:19.814Z,96519.53
2019-04-21T17:48:16.455Z,96525.05
2019-04-21T17:53:14.910Z,96522.67
2019-04-21T17:58:21.648Z,96520.34
2019-04-21T18:03:35.089Z,96523.49
2019-04-21T18:08:22.960Z,96525.16
2019-04-21T18:13:06.494Z,96536.33
2019-04-21T18:17:56.641Z,96526.45
2019-04-21T18:23:07.455Z,96529.17
2019-04-21T18:28:02.944Z,96526.47
2019-04-21T18:32:58.618Z,96535.25
2019-04-21T18:38:04.567Z,96534.04
2019-04-21T18:43:23.784Z,96538.09
2019-04-21T18:48:05.101Z,96533.58
2019-04-21T18:53:03.350Z,96540.58
2019-04-21T18:57:47.930Z,96543.09
2019-04-21T19:02:47.475Z,96534.30
2019-04-21T19:07:59.841Z,96542.21
2019-04-21T19:13:20.395Z,96534.67
2019-04-21T19:18:16.944Z,96536.92
2019-04-21T19:22:42.002Z,96535.28
2019-04-21T19:27:36.862Z,96538.83
2019-04-21T19:32:33.497Z,96536.31
2019-04-21T19:37:20.139Z,96550.23
2019-04-21T19:42:22.618Z,96542.67
2019-04-21T19:47:27.837Z,96544.62
2019-04-21T19:52:11.091Z,96541.50
2019-04-21T19:57:01.096Z,96538.69
2019-04-21T20:01:56.216Z,96546.94
2019-04-21T20:07:01.829Z,96544.86
2019-04-21T20:12:00.867Z,96537.75
2019-04-21T20:16:56.651Z,96540.19
2019-04-21T20:21:40.922Z,96536.75
2019-04-21T20:26:41.576Z,96532.53
2019-04-21T20:31:45.964Z,96528.30
2019-04-21T20:36:47.648Z,96523.77
2019-04-21T20:41:36.111Z,96528.50
2019-04-21T20:46:40.288Z,96529.05
2019-04-21T20:51:35.712Z,96521.86
2019-04-21T20:56:26.896Z,96519.72
2019-04-21T21:06:24.988Z,96506.22
2019-04-21T21:11:15.508Z,96497.46
2019-04-21T21:16:24.700Z,96491.34
2019-04-21T21:21:11.397Z,96489.73
2019-04-21T21:26:16.075Z,96479.44
2019-04-21T21:31:07.480Z,96473.05
2019-04-21T21:36:06.610Z,96470.89
2019-04-21T21:40:53.022Z,96466.88
2019-04-21T21:45:42.673Z,96467.40
2019-04-21T21:50:45.700Z,96462.03
2019-04-21T21:55:34.059Z,96461.92
2019-04-21T22:00:30.315Z,96456.35
2019-04-21T22:05:29.190Z,96452.64
2019-04-21T22:10:23.108Z,96451.04
2019-04-21T22:15:23.099Z,96452.21
2019-04-21T22:20:34.396Z,96445.95
2019-04-21T22:25:20.673Z,96439.47
2019-04-21T22:30:12.865Z,96440.34
2019-04-21T22:35:21.765Z,96433.61
2019-04-21T22:40:20.577Z,96438.83
2019-04-21T22:45:11.246Z,96443.30
2019-04-21T22:50:10.606Z,96449.52
2019-04-21T22:55:16.729Z,96445.42
2019-04-21T23:00:11.818Z,96448.43
2019-04-21T23:05:07.992Z,96443.42
2019-04-21T23:10:03.634Z,96444.35
2019-04-21T23:15:04.356Z,96443.84
2019-04-21T23:20:17.285Z,96446.08
2019-04-21T23:25:07.541Z,96437.29
2019-04-21T23:30:17.617Z,96432.28
2019-04-21T23:34:45.321Z,96425.33
2019-04-21T23:39:41.457Z,96427.12
2019-04-21T23:44:41.562Z,96412.56
2019-04-21T23:49:44.262Z,96415.09
2019-04-21T23:54:29.399Z,96406.27
2019-04-21T23:59:24.803Z,96399.85
