createdAt,value
2023-06-24T00:03:04.572Z,21.33
2023-06-24T00:08:08.216Z,19.68
2023-06-24T00:13:13.823Z,20.60
2023-06-24T00:18:16.712Z,21.63
2023-06-24T00:23:27.781Z,21.29
2023-06-24T00:28:32.302Z,19.46
2023-06-24T00:33:37.550Z,20.16
2023-06-24T00:38:41.243Z,21.31
2023-06-24T00:43:44.102Z,21.03
2023-06-24T00:48:46.902Z,19.33
2023-06-24T00:53:51.096Z,19.12
2023-06-24T00:58:54.445Z,20.67
2023-06-24T01:03:57.440Z,21.38
2023-06-24T01:09:01.401Z,20.47
2023-06-24T01:14:04.418Z,18.82
2023-06-24T01:19:30.100Z,19.11
2023-06-24T01:24:59.400Z,20.69
2023-06-24T01:30:17.270Z,21.40
2023-06-24T01:35:27.854Z,20.88
2023-06-24T01:40:45.324Z,19.07
2023-06-24T01:45:52.508Z,19.55
2023-06-24T01:51:12.010Z,21.03
2023-06-24T01:56:17.466Z,21.56
2023-06-24T02:01:22.080Z,20.08
2023-06-24T02:06:27.991Z,19.58
2023-06-24T02:11:33.686Z,21.09
2023-06-24T02:16:39.162Z,21.75
2023-06-24T02:21:43.345Z,20.56
2023-06-24T02:26:49.661Z,19.37
2023-06-24T02:31:52.620Z,20.72
2023-06-24T02:36:55.414Z,21.81
2023-06-24T02:41:58.238Z,21.30
2023-06-24T02:47:01.613Z,19.60
2023-06-24T02:52:05.030Z,20.16
2023-06-24T02:57:09.798Z,21.49
2023-06-24T03:02:13.097Z,21.83
2023-06-24T03:07:16.189Z,20.24
2023-06-24T03:12:19.214Z,19.78
2023-06-24T03:17:22.119Z,21.30
2023-06-24T03:22:25.458Z,21.56
2023-06-24T03:27:28.320Z,19.85
2023-06-24T03:32:31.233Z,20.24
2023-06-24T03:37:34.093Z,21.56
2023-06-24T03:42:37.059Z,22.06
2023-06-24T03:47:40.024Z,20.64
2023-06-24T03:52:42.835Z,20.22
2023-06-24T03:57:45.659Z,21.65
2023-06-24T04:02:49.078Z,21.61
2023-06-24T04:07:53.530Z,20.04
2023-06-24T04:12:56.467Z,20.08
2023-06-24T04:17:59.321Z,21.78
2023-06-24T04:23:02.293Z,22.19
2023-06-24T04:28:08.090Z,20.68
2023-06-24T04:33:10.867Z,20.53
2023-06-24T04:38:19.201Z,22.37
2023-06-24T04:43:23.004Z,22.39
2023-06-24T04:48:26.092Z,21.03
2023-06-24T04:53:29.104Z,21.21
2023-06-24T04:58:32.073Z,22.92
2023-06-24T05:03:34.858Z,22.36
2023-06-24T05:08:37.673Z,21.06
2023-06-24T05:13:41.152Z,21.26
2023-06-24T05:18:46.504Z,22.91
2023-06-24T05:23:49.440Z,22.49
2023-06-24T05:28:52.386Z,21.18
2023-06-24T05:33:55.322Z,21.32
2023-06-24T05:38:58.175Z,23.07
2023-06-24T05:44:05.837Z,22.49
2023-06-24T05:49:08.687Z,21.83
2023-06-24T05:54:11.581Z,23.42
2023-06-24T05:59:14.397Z,24.42
2023-06-24T06:04:17.324Z,23.91
2023-06-24T06:09:22.013Z,23.79
2023-06-24T06:14:28.223Z,23.69
2023-06-24T06:19:31.712Z,23.66
2023-06-24T06:24:37.007Z,23.64
2023-06-24T06:29:39.823Z,23.52
2023-06-24T06:34:44.369Z,23.51
2023-06-24T06:39:47.354Z,23.42
2023-06-24T06:44:50.095Z,23.30
2023-06-24T06:49:52.957Z,23.13
2023-06-24T06:54:56.444Z,23.10
2023-06-24T06:59:59.855Z,23.25
2023-06-24T07:05:02.998Z,23.55
2023-06-24T07:10:07.297Z,24.30
2023-06-24T07:15:13.384Z,25.09
2023-06-24T07:20:16.564Z,25.42
2023-06-24T07:25:19.435Z,25.67
2023-06-24T07:30:22.287Z,25.93
2023-06-24T07:35:25.658Z,26.06
2023-06-24T07:40:28.518Z,26.83
2023-06-24T07:45:31.407Z,27.85
2023-06-24T07:50:35.722Z,27.76
2023-06-24T07:55:38.696Z,27.95
2023-06-24T08:00:42.308Z,29.59
2023-06-24T08:05:46.325Z,31.71
2023-06-24T08:10:50.875Z,33.55
2023-06-24T08:15:53.733Z,34.03
2023-06-24T08:20:56.762Z,34.56
2023-06-24T08:26:12.226Z,35.51
2023-06-24T08:31:19.920Z,36.56
2023-06-24T08:36:25.549Z,37.21
2023-06-24T08:41:28.412Z,36.62
2023-06-24T08:46:34.789Z,35.38
2023-06-24T08:51:44.020Z,34.27
2023-06-24T08:56:46.889Z,33.67
2023-06-24T09:01:51.473Z,32.87
2023-06-24T09:06:54.436Z,32.10
2023-06-24T09:12:12.421Z,31.17
2023-06-24T09:17:18.683Z,30.25
2023-06-24T09:22:21.610Z,29.69
2023-06-24T09:27:25.228Z,29.26
2023-06-24T09:32:31.934Z,28.95
2023-06-24T09:37:35.402Z,28.57
2023-06-24T09:42:38.390Z,28.24
2023-06-24T09:47:41.549Z,28.02
2023-06-24T09:52:46.394Z,27.72
2023-06-24T09:57:54.569Z,27.54
2023-06-24T10:03:00.809Z,27.25
2023-06-24T10:08:08.130Z,27.04
2023-06-24T10:13:11.207Z,27.05
2023-06-24T10:18:32.804Z,27.10
2023-06-24T10:23:48.418Z,27.10
2023-06-24T10:29:07.416Z,27.02
2023-06-24T10:34:14.020Z,26.85
2023-06-24T10:39:41.292Z,26.72
2023-06-24T10:44:50.505Z,26.54
2023-06-24T10:49:53.445Z,26.61
2023-06-24T10:54:58.697Z,26.65
2023-06-24T11:00:03.041Z,26.78
2023-06-24T11:05:07.100Z,27.09
2023-06-24T11:10:14.289Z,27.47
2023-06-24T11:15:18.533Z,27.83
2023-06-24T11:20:21.943Z,28.16
2023-06-24T11:25:24.953Z,28.24
2023-06-24T11:30:29.479Z,28.17
2023-06-24T11:35:36.457Z,28.24
2023-06-24T11:40:40.398Z,28.20
2023-06-24T11:45:43.281Z,28.20
2023-06-24T11:50:55.150Z,28.34
2023-06-24T11:55:58.548Z,28.44
2023-06-24T12:01:01.745Z,28.39
2023-06-24T12:06:04.648Z,28.42
2023-06-24T12:11:07.637Z,28.50
2023-06-24T12:16:10.419Z,28.49
2023-06-24T12:21:13.380Z,28.34
2023-06-24T12:26:16.628Z,28.12
2023-06-24T12:31:19.430Z,28.02
2023-06-24T12:36:23.554Z,28.02
2023-06-24T12:41:28.265Z,27.91
2023-06-24T12:46:31.094Z,27.97
2023-06-24T12:51:34.514Z,28.01
2023-06-24T12:56:37.469Z,27.98
2023-06-24T13:01:40.724Z,28.04
2023-06-24T13:06:43.609Z,28.07
2023-06-24T13:11:46.770Z,28.16
2023-06-24T13:16:49.661Z,28.20
2023-06-24T13:21:52.570Z,28.20
2023-06-24T13:26:55.393Z,28.06
2023-06-24T13:31:58.252Z,27.88
2023-06-24T13:37:01.894Z,27.75
2023-06-24T13:42:04.999Z,27.74
2023-06-24T13:47:08.202Z,27.93
2023-06-24T13:52:11.077Z,28.08
2023-06-24T13:57:13.994Z,28.11
2023-06-24T14:02:17.010Z,27.83
2023-06-24T14:07:20.283Z,27.65
2023-06-24T14:12:23.479Z,27.71
2023-06-24T14:17:26.478Z,27.67
2023-06-24T14:22:32.458Z,27.45
2023-06-24T14:27:35.331Z,27.25
2023-06-24T14:32:43.944Z,27.25
2023-06-24T14:37:46.812Z,27.22
2023-06-24T14:42:49.656Z,27.16
2023-06-24T14:47:52.835Z,26.95
2023-06-24T14:52:55.657Z,26.69
2023-06-24T14:57:58.943Z,26.37
2023-06-24T15:03:03.935Z,26.13
2023-06-24T15:08:07.799Z,25.90
2023-06-24T15:13:12.961Z,25.88
2023-06-24T15:18:18.257Z,26.07
2023-06-24T15:23:22.408Z,26.30
2023-06-24T15:28:28.198Z,26.47
2023-06-24T15:33:31.254Z,26.56
2023-06-24T15:38:34.194Z,26.62
2023-06-24T15:43:37.128Z,26.51
2023-06-24T15:48:42.476Z,26.38
2023-06-24T15:53:45.500Z,26.25
2023-06-24T15:58:48.450Z,26.03
2023-06-24T16:03:53.896Z,25.74
2023-06-24T16:08:57.724Z,25.62
2023-06-24T16:14:01.305Z,25.46
2023-06-24T16:19:04.774Z,25.25
2023-06-24T16:24:07.625Z,25.06
2023-06-24T16:29:10.459Z,24.92
2023-06-24T16:34:23.311Z,24.71
2023-06-24T16:39:27.495Z,24.49
2023-06-24T16:44:33.966Z,24.35
2023-06-24T16:49:36.780Z,24.19
2023-06-24T16:54:39.554Z,23.91
2023-06-24T16:59:42.501Z,23.69
2023-06-24T17:04:45.372Z,23.47
2023-06-24T17:09:48.349Z,23.29
2023-06-24T17:14:52.413Z,23.05
2023-06-24T17:19:55.279Z,22.83
2023-06-24T17:24:58.359Z,22.65
2023-06-24T17:30:02.721Z,22.50
2023-06-24T17:35:06.067Z,22.36
2023-06-24T17:40:10.009Z,22.25
2023-06-24T17:45:13.069Z,22.13
2023-06-24T17:50:16.511Z,22.03
2023-06-24T17:55:19.536Z,21.93
2023-06-24T18:00:22.477Z,21.81
2023-06-24T18:05:25.853Z,21.71
2023-06-24T18:10:28.949Z,21.57
2023-06-24T18:15:31.936Z,21.40
2023-06-24T18:20:35.080Z,21.26
2023-06-24T18:25:38.415Z,21.11
2023-06-24T18:30:41.244Z,20.96
2023-06-24T18:35:44.227Z,20.80
2023-06-24T18:40:47.024Z,20.66
2023-06-24T18:45:51.768Z,20.51
2023-06-24T18:50:54.863Z,20.35
2023-06-24T18:55:58.231Z,20.21
2023-06-24T19:01:01.603Z,20.07
2023-06-24T19:06:04.406Z,19.92
2023-06-24T19:11:07.394Z,19.76
2023-06-24T19:16:10.205Z,19.59
2023-06-24T19:21:13.250Z,19.41
2023-06-24T19:26:16.132Z,19.23
2023-06-24T19:31:19.225Z,19.04
2023-06-24T19:36:22.261Z,18.87
2023-06-24T19:41:25.068Z,18.73
2023-06-24T19:46:40.122Z,18.59
2023-06-24T19:51:44.475Z,18.44
2023-06-24T19:56:47.372Z,18.33
2023-06-24T20:01:50.217Z,18.23
2023-06-24T20:06:53.206Z,18.13
2023-06-24T20:11:56.262Z,18.84
2023-06-24T20:16:59.030Z,19.65
2023-06-24T20:22:02.556Z,18.83
2023-06-24T20:27:07.825Z,18.36
2023-06-24T20:32:11.955Z,18.04
2023-06-24T20:37:14.917Z,18.52
2023-06-24T20:42:17.804Z,20.73
2023-06-24T20:47:20.606Z,21.08
2023-06-24T20:52:23.490Z,19.64
2023-06-24T20:57:26.300Z,18.73
2023-06-24T21:02:30.300Z,18.19
2023-06-24T21:07:34.540Z,17.79
2023-06-24T21:12:49.620Z,18.31
2023-06-24T21:18:01.723Z,20.55
2023-06-24T21:23:05.638Z,20.84
2023-06-24T21:28:08.652Z,19.33
2023-06-24T21:33:11.630Z,19.65
2023-06-24T21:38:14.431Z,20.48
2023-06-24T21:43:17.580Z,18.98
2023-06-24T21:48:22.861Z,19.07
2023-06-24T21:53:28.350Z,20.69
2023-06-24T21:58:32.844Z,20.73
2023-06-24T22:03:35.646Z,19.37
2023-06-24T22:08:38.611Z,20.57
2023-06-24T22:13:41.473Z,21.53
2023-06-24T22:18:44.303Z,21.30
2023-06-24T22:23:47.183Z,19.60
2023-06-24T22:28:50.510Z,19.76
2023-06-24T22:33:58.691Z,20.94
2023-06-24T22:39:17.064Z,19.56
2023-06-24T22:44:26.564Z,19.63
2023-06-24T22:49:30.276Z,20.97
2023-06-24T22:54:33.044Z,21.61
2023-06-24T22:59:35.862Z,21.32
2023-06-24T23:04:38.846Z,19.57
2023-06-24T23:09:42.026Z,19.29
2023-06-24T23:14:45.178Z,20.84
2023-06-24T23:19:50.047Z,21.55
2023-06-24T23:24:56.301Z,22.00
2023-06-24T23:30:02.045Z,21.69
2023-06-24T23:35:11.919Z,19.96
2023-06-24T23:40:14.823Z,20.57
2023-06-24T23:45:17.975Z,21.74
2023-06-24T23:50:20.782Z,21.57
2023-06-24T23:55:24.975Z,20.06
