createdAt,value
2018-07-24T00:01:08.262Z,30.44
2018-07-24T00:11:11.362Z,30.37
2018-07-24T00:21:14.346Z,30.34
2018-07-24T00:31:17.977Z,30.35
2018-07-24T00:41:20.982Z,30.24
2018-07-24T00:51:23.973Z,30.19
2018-07-24T01:01:27.379Z,30.17
2018-07-24T01:11:30.438Z,30.15
2018-07-24T01:21:33.407Z,30.07
2018-07-24T01:31:36.493Z,30.03
2018-07-24T01:41:39.702Z,29.92
2018-07-24T01:51:42.762Z,29.91
2018-07-24T02:01:45.738Z,29.84
2018-07-24T02:11:48.868Z,29.86
2018-07-24T02:21:52.498Z,29.81
2018-07-24T02:31:55.570Z,29.71
2018-07-24T02:41:58.778Z,29.73
2018-07-24T02:52:02.355Z,29.61
2018-07-24T03:02:06.102Z,29.46
2018-07-24T03:12:09.134Z,29.64
2018-07-24T03:22:13.381Z,29.47
2018-07-24T03:32:16.420Z,29.49
2018-07-24T03:42:19.666Z,29.37
2018-07-24T03:52:22.761Z,29.31
2018-07-24T04:02:25.882Z,29.27
2018-07-24T04:12:28.810Z,29.13
2018-07-24T04:22:32.423Z,29.31
2018-07-24T04:32:35.750Z,29.22
2018-07-24T04:42:38.938Z,29.24
2018-07-24T04:52:41.944Z,29.15
2018-07-24T05:02:45.043Z,29.33
2018-07-24T05:12:48.637Z,28.97
2018-07-24T05:22:51.693Z,29.26
2018-07-24T05:32:54.846Z,29.12
2018-07-24T05:42:58.284Z,29.10
2018-07-24T05:53:01.526Z,29.20
2018-07-24T06:03:04.634Z,29.10
2018-07-24T06:13:07.790Z,29.19
2018-07-24T06:23:10.889Z,29.21
2018-07-24T06:33:14.070Z,29.28
2018-07-24T06:43:17.190Z,29.16
2018-07-24T06:53:20.338Z,29.25
2018-07-24T07:03:23.557Z,29.11
2018-07-24T07:13:26.690Z,29.21
2018-07-24T07:23:29.926Z,29.22
2018-07-24T07:33:33.213Z,29.02
2018-07-24T07:43:36.666Z,29.13
2018-07-24T07:53:39.745Z,29.40
2018-07-24T08:03:42.909Z,29.34
2018-07-24T08:13:46.132Z,29.18
2018-07-24T08:23:49.171Z,28.95
2018-07-24T08:33:52.357Z,29.24
2018-07-24T08:43:55.796Z,29.41
2018-07-24T08:53:59.084Z,28.63
2018-07-24T09:04:01.986Z,29.44
2018-07-24T09:14:05.088Z,28.52
2018-07-24T09:24:08.305Z,29.42
2018-07-24T09:34:11.342Z,29.25
2018-07-24T09:44:14.620Z,29.44
2018-07-24T09:54:17.750Z,29.34
2018-07-24T10:04:20.853Z,29.63
2018-07-24T10:14:23.961Z,29.94
2018-07-24T10:24:27.095Z,29.91
2018-07-24T10:34:30.260Z,29.79
2018-07-24T10:44:33.389Z,30.23
2018-07-24T10:54:37.170Z,30.38
2018-07-24T11:04:40.320Z,30.54
2018-07-24T11:14:44.028Z,30.28
2018-07-24T11:24:47.394Z,30.89
2018-07-24T11:34:50.653Z,30.80
2018-07-24T11:44:55.356Z,30.81
2018-07-24T11:54:58.628Z,30.65
2018-07-24T12:05:01.750Z,30.50
2018-07-24T12:15:05.636Z,30.61
2018-07-24T12:25:08.702Z,31.59
2018-07-24T12:35:11.774Z,31.39
2018-07-24T12:45:14.937Z,31.71
2018-07-24T12:55:18.018Z,31.78
2018-07-24T13:05:21.256Z,31.74
2018-07-24T13:15:24.383Z,32.07
2018-07-24T13:25:27.499Z,32.18
2018-07-24T13:35:30.656Z,32.34
2018-07-24T13:45:33.763Z,32.30
2018-07-24T13:55:36.926Z,32.00
2018-07-24T14:05:40.079Z,32.36
