createdAt,value
2019-01-29T00:01:21.676Z,8.00
2019-01-29T00:03:51.820Z,8.37
2019-01-29T00:06:22.408Z,6.13
2019-01-29T00:08:52.661Z,8.10
2019-01-29T00:11:23.360Z,7.83
2019-01-29T00:13:53.785Z,7.73
2019-01-29T00:16:24.224Z,9.33
2019-01-29T00:18:55.076Z,12.47
2019-01-29T00:21:25.213Z,12.33
2019-01-29T00:23:55.436Z,16.37
2019-01-29T00:26:26.471Z,12.43
2019-01-29T00:28:56.926Z,8.27
2019-01-29T00:31:27.239Z,8.30
2019-01-29T00:33:57.725Z,7.87
2019-01-29T00:36:28.630Z,6.93
2019-01-29T00:38:58.639Z,8.93
2019-01-29T00:41:28.764Z,7.87
2019-01-29T00:43:59.154Z,8.53
2019-01-29T00:46:29.704Z,10.20
2019-01-29T00:49:00.325Z,7.33
2019-01-29T00:51:30.959Z,8.40
2019-01-29T00:54:01.204Z,7.73
2019-01-29T00:56:31.483Z,9.93
2019-01-29T00:59:01.895Z,12.07
2019-01-29T01:01:32.380Z,7.67
2019-01-29T01:04:02.392Z,7.97
2019-01-29T01:06:32.616Z,7.57
2019-01-29T01:09:02.914Z,9.23
2019-01-29T01:11:32.918Z,6.83
2019-01-29T01:14:03.436Z,8.00
2019-01-29T01:16:33.824Z,6.87
2019-01-29T01:19:04.626Z,6.40
2019-01-29T01:21:34.902Z,9.87
2019-01-29T01:24:04.884Z,9.50
2019-01-29T01:26:34.693Z,8.60
2019-01-29T01:29:04.962Z,8.20
2019-01-29T01:31:35.184Z,9.63
2019-01-29T01:34:05.070Z,7.57
2019-01-29T01:36:35.021Z,6.57
2019-01-29T01:39:07.995Z,6.77
2019-01-29T01:41:38.070Z,8.40
2019-01-29T01:44:08.494Z,13.10
2019-01-29T01:46:38.589Z,11.40
2019-01-29T01:49:09.190Z,12.00
2019-01-29T01:51:39.202Z,16.57
2019-01-29T01:54:09.231Z,14.20
2019-01-29T01:56:39.127Z,16.60
2019-01-29T01:59:09.334Z,16.03
2019-01-29T02:01:39.345Z,15.90
2019-01-29T02:04:09.257Z,14.97
2019-01-29T02:06:39.271Z,16.60
2019-01-29T02:09:10.800Z,14.17
2019-01-29T02:11:40.773Z,13.30
2019-01-29T02:14:10.803Z,12.93
2019-01-29T02:16:40.909Z,13.83
2019-01-29T02:19:11.099Z,12.30
2019-01-29T02:21:41.012Z,11.27
2019-01-29T02:24:10.929Z,12.63
2019-01-29T02:26:41.151Z,11.83
2019-01-29T02:29:11.048Z,13.67
2019-01-29T02:31:41.354Z,12.47
2019-01-29T02:34:11.369Z,11.03
2019-01-29T02:36:41.392Z,12.17
2019-01-29T02:39:11.701Z,9.10
2019-01-29T02:41:41.701Z,11.83
2019-01-29T02:44:11.931Z,13.17
2019-01-29T02:46:41.935Z,12.10
2019-01-29T02:49:11.819Z,12.20
2019-01-29T02:51:41.765Z,19.93
2019-01-29T02:54:11.972Z,20.60
2019-01-29T02:56:42.459Z,17.13
2019-01-29T02:59:12.665Z,17.90
2019-01-29T03:01:42.889Z,42.73
2019-01-29T03:04:12.936Z,18.70
2019-01-29T03:06:43.098Z,47.10
2019-01-29T03:09:13.349Z,26.97
2019-01-29T03:11:43.314Z,46.10
2019-01-29T03:14:13.623Z,45.10
2019-01-29T03:16:43.998Z,75.50
2019-01-29T03:19:13.959Z,111.47
2019-01-29T03:21:43.879Z,104.53
2019-01-29T03:24:13.982Z,102.47
2019-01-29T03:26:43.823Z,77.30
2019-01-29T03:29:13.791Z,41.33
2019-01-29T03:31:44.040Z,73.93
2019-01-29T03:34:13.952Z,52.47
2019-01-29T03:36:43.796Z,57.40
2019-01-29T03:39:13.740Z,52.83
2019-01-29T03:41:43.538Z,40.43
2019-01-29T03:44:13.477Z,40.87
2019-01-29T03:46:43.481Z,41.33
2019-01-29T03:49:13.821Z,30.73
2019-01-29T03:51:43.745Z,21.47
2019-01-29T03:54:13.822Z,19.83
2019-01-29T03:56:43.659Z,20.43
2019-01-29T03:59:14.114Z,18.23
2019-01-29T04:01:44.054Z,18.80
2019-01-29T04:04:13.959Z,17.03
2019-01-29T04:06:44.004Z,18.93
2019-01-29T04:09:14.882Z,11.93
2019-01-29T04:11:44.977Z,18.27
2019-01-29T04:14:14.889Z,12.63
2019-01-29T04:16:45.184Z,13.00
2019-01-29T04:19:15.211Z,11.80
2019-01-29T04:21:45.433Z,11.73
2019-01-29T04:24:15.329Z,12.37
2019-01-29T04:26:45.242Z,11.67
2019-01-29T04:29:15.468Z,12.63
2019-01-29T04:31:45.482Z,12.43
2019-01-29T04:34:15.668Z,9.50
2019-01-29T04:36:45.583Z,10.37
2019-01-29T04:39:15.610Z,9.00
2019-01-29T04:41:45.507Z,10.73
2019-01-29T04:44:15.423Z,10.00
2019-01-29T04:46:45.335Z,10.43
2019-01-29T04:49:15.346Z,9.20
2019-01-29T04:51:45.357Z,9.23
2019-01-29T04:54:15.273Z,9.83
2019-01-29T04:56:45.186Z,10.17
2019-01-29T04:59:15.103Z,9.60
2019-01-29T05:01:45.016Z,11.83
2019-01-29T05:04:15.225Z,10.70
2019-01-29T05:06:45.139Z,10.77
2019-01-29T05:09:15.343Z,12.73
2019-01-29T05:11:45.265Z,13.73
2019-01-29T05:14:15.169Z,11.90
2019-01-29T05:16:45.575Z,13.87
2019-01-29T05:19:15.588Z,14.63
2019-01-29T05:21:45.505Z,14.03
2019-01-29T05:24:15.514Z,13.27
2019-01-29T05:26:45.426Z,17.37
2019-01-29T05:29:15.785Z,14.17
2019-01-29T05:31:45.744Z,14.33
2019-01-29T05:34:15.666Z,13.97
2019-01-29T05:36:45.574Z,16.57
2019-01-29T05:39:15.486Z,14.03
2019-01-29T05:41:45.406Z,11.80
2019-01-29T05:44:15.609Z,14.83
2019-01-29T05:46:45.718Z,13.57
2019-01-29T05:49:15.511Z,14.67
2019-01-29T05:51:45.551Z,18.03
2019-01-29T05:54:16.682Z,16.83
2019-01-29T05:56:47.517Z,14.97
2019-01-29T05:59:17.650Z,14.57
2019-01-29T06:01:47.655Z,14.53
2019-01-29T06:04:17.670Z,14.97
2019-01-29T06:06:47.583Z,13.53
2019-01-29T06:09:17.496Z,15.33
2019-01-29T06:11:47.560Z,16.53
2019-01-29T06:14:17.721Z,16.27
2019-01-29T06:16:47.632Z,14.60
2019-01-29T06:19:17.739Z,16.70
2019-01-29T06:21:47.655Z,15.43
2019-01-29T06:24:25.544Z,18.47
2019-01-29T06:26:49.251Z,17.67
2019-01-29T06:29:19.459Z,21.17
2019-01-29T06:31:49.451Z,18.47
2019-01-29T06:34:19.387Z,20.57
2019-01-29T06:36:50.845Z,16.60
2019-01-29T06:39:21.081Z,19.03
2019-01-29T06:41:51.192Z,17.50
2019-01-29T06:44:21.102Z,17.53
2019-01-29T06:46:51.017Z,19.50
2019-01-29T06:49:21.227Z,18.43
2019-01-29T06:51:51.139Z,18.03
2019-01-29T06:54:22.879Z,19.27
2019-01-29T06:56:52.932Z,19.00
2019-01-29T06:59:23.140Z,16.67
2019-01-29T07:01:53.053Z,19.30
2019-01-29T07:04:22.970Z,17.87
2019-01-29T07:06:52.978Z,15.90
2019-01-29T07:09:22.892Z,16.57
2019-01-29T07:11:59.591Z,19.07
2019-01-29T07:14:29.502Z,22.97
2019-01-29T07:17:03.840Z,19.33
2019-01-29T07:19:33.759Z,32.47
2019-01-29T07:22:04.454Z,31.90
2019-01-29T07:24:42.443Z,30.47
2019-01-29T07:27:06.264Z,27.53
2019-01-29T07:29:36.159Z,23.53
2019-01-29T07:32:06.857Z,24.87
2019-01-29T07:34:36.773Z,33.03
2019-01-29T07:37:07.081Z,30.97
2019-01-29T07:39:36.993Z,29.20
2019-01-29T07:42:07.203Z,31.70
2019-01-29T07:44:37.216Z,26.97
2019-01-29T07:47:08.898Z,22.90
2019-01-29T07:49:38.912Z,22.97
2019-01-29T07:52:09.413Z,23.80
2019-01-29T07:54:39.326Z,24.97
2019-01-29T07:57:09.241Z,29.43
2019-01-29T07:59:39.753Z,23.77
2019-01-29T08:02:09.659Z,23.30
2019-01-29T08:04:39.668Z,20.27
2019-01-29T08:07:09.590Z,19.70
2019-01-29T08:09:39.497Z,22.07
2019-01-29T08:12:11.159Z,23.60
2019-01-29T08:14:41.153Z,34.17
2019-01-29T08:17:11.105Z,30.87
2019-01-29T08:19:41.000Z,33.90
2019-01-29T08:22:11.127Z,36.07
2019-01-29T08:24:40.929Z,30.53
2019-01-29T08:27:10.955Z,24.93
2019-01-29T08:29:40.877Z,25.63
2019-01-29T08:32:11.379Z,21.00
2019-01-29T08:34:41.178Z,21.67
2019-01-29T08:37:11.109Z,18.87
2019-01-29T08:39:41.307Z,20.77
2019-01-29T08:42:11.222Z,28.23
2019-01-29T08:44:41.037Z,32.77
2019-01-29T08:47:11.048Z,29.57
2019-01-29T08:49:40.845Z,19.43
2019-01-29T08:52:11.683Z,21.87
2019-01-29T08:54:41.972Z,23.30
2019-01-29T08:57:11.863Z,23.70
2019-01-29T08:59:41.796Z,21.53
2019-01-29T09:02:11.712Z,25.43
2019-01-29T09:04:42.130Z,24.27
2019-01-29T09:07:12.031Z,26.77
2019-01-29T09:09:42.826Z,23.10
2019-01-29T09:12:13.822Z,24.80
2019-01-29T09:14:44.036Z,29.87
2019-01-29T09:17:14.533Z,25.37
2019-01-29T09:19:45.042Z,22.67
2019-01-29T09:22:15.248Z,30.17
2019-01-29T09:24:45.660Z,33.30
2019-01-29T09:27:15.767Z,22.13
2019-01-29T09:29:45.680Z,41.17
2019-01-29T09:32:15.597Z,24.27
2019-01-29T09:34:45.528Z,23.67
2019-01-29T09:37:15.414Z,23.07
2019-01-29T09:39:45.821Z,25.10
2019-01-29T09:42:15.732Z,25.17
2019-01-29T09:44:45.650Z,29.47
2019-01-29T09:47:16.202Z,25.77
2019-01-29T09:49:46.262Z,25.97
2019-01-29T09:52:16.299Z,19.07
2019-01-29T09:54:47.235Z,22.90
2019-01-29T09:57:17.376Z,23.07
2019-01-29T09:59:47.289Z,21.90
2019-01-29T10:02:17.504Z,20.20
2019-01-29T10:04:47.707Z,21.80
2019-01-29T10:07:17.917Z,17.87
2019-01-29T10:09:47.828Z,15.50
2019-01-29T10:12:17.741Z,17.90
2019-01-29T10:14:47.851Z,12.00
2019-01-29T10:17:18.650Z,12.70
2019-01-29T10:19:49.403Z,14.63
2019-01-29T10:22:19.560Z,13.07
2019-01-29T10:24:49.680Z,16.13
2019-01-29T10:27:19.680Z,18.30
2019-01-29T10:29:49.694Z,11.70
2019-01-29T10:32:19.608Z,18.83
2019-01-29T10:34:49.624Z,14.93
2019-01-29T10:37:19.538Z,13.57
2019-01-29T10:39:49.446Z,13.17
2019-01-29T10:42:19.335Z,13.27
2019-01-29T10:44:49.273Z,14.03
2019-01-29T10:47:19.187Z,22.97
2019-01-29T10:49:49.153Z,24.50
2019-01-29T10:52:19.211Z,17.07
2019-01-29T10:54:49.126Z,17.90
2019-01-29T10:57:19.233Z,13.50
2019-01-29T10:59:49.246Z,14.70
2019-01-29T11:02:19.159Z,12.57
2019-01-29T11:04:49.528Z,10.63
2019-01-29T11:07:19.485Z,12.07
2019-01-29T11:09:49.786Z,13.10
2019-01-29T11:12:19.586Z,9.77
2019-01-29T11:14:49.512Z,14.80
2019-01-29T11:17:19.312Z,9.57
2019-01-29T11:19:49.247Z,15.23
2019-01-29T11:22:19.251Z,8.63
2019-01-29T11:24:49.779Z,11.90
2019-01-29T11:27:19.539Z,8.10
2019-01-29T11:29:49.485Z,11.47
2019-01-29T11:32:19.413Z,12.53
2019-01-29T11:34:49.507Z,12.03
2019-01-29T11:37:19.425Z,13.90
2019-01-29T11:39:49.335Z,11.87
2019-01-29T11:42:19.133Z,9.70
2019-01-29T11:44:49.064Z,9.03
2019-01-29T11:47:18.980Z,11.00
2019-01-29T11:49:48.889Z,9.73
2019-01-29T11:52:18.810Z,11.03
2019-01-29T11:54:50.361Z,11.83
2019-01-29T11:57:20.894Z,10.80
2019-01-29T11:59:50.813Z,11.00
2019-01-29T12:02:28.343Z,10.83
2019-01-29T12:04:52.849Z,13.07
2019-01-29T12:07:22.812Z,13.17
2019-01-29T12:09:52.722Z,9.37
2019-01-29T12:12:22.735Z,10.50
2019-01-29T12:14:52.745Z,11.13
2019-01-29T12:17:22.657Z,9.27
2019-01-29T12:19:53.105Z,11.83
2019-01-29T12:22:23.092Z,8.17
2019-01-29T12:24:53.383Z,10.07
2019-01-29T12:27:23.593Z,9.67
2019-01-29T12:29:53.630Z,12.17
2019-01-29T12:32:24.202Z,9.67
2019-01-29T12:34:54.612Z,9.20
2019-01-29T12:37:24.820Z,11.43
2019-01-29T12:39:54.830Z,10.07
2019-01-29T12:42:24.899Z,9.67
2019-01-29T12:44:54.856Z,10.30
2019-01-29T12:47:24.765Z,8.40
2019-01-29T12:49:54.706Z,9.27
2019-01-29T12:52:26.560Z,10.43
2019-01-29T12:54:56.554Z,14.57
2019-01-29T12:57:26.834Z,9.67
2019-01-29T12:59:56.888Z,11.53
2019-01-29T13:02:27.002Z,8.37
2019-01-29T13:04:56.824Z,9.07
2019-01-29T13:07:26.806Z,13.50
2019-01-29T13:09:56.941Z,11.63
2019-01-29T13:12:27.169Z,10.90
2019-01-29T13:14:57.067Z,14.33
2019-01-29T13:17:27.095Z,11.50
2019-01-29T13:19:57.085Z,12.80
2019-01-29T13:22:27.294Z,12.83
2019-01-29T13:24:57.223Z,10.93
2019-01-29T13:27:27.124Z,11.30
2019-01-29T13:29:57.117Z,10.17
2019-01-29T13:32:27.143Z,10.77
2019-01-29T13:34:57.468Z,8.63
2019-01-29T13:37:27.502Z,22.73
2019-01-29T13:39:57.376Z,15.27
2019-01-29T13:42:27.681Z,13.83
2019-01-29T13:44:58.214Z,21.47
2019-01-29T13:47:28.063Z,21.00
2019-01-29T13:49:57.918Z,21.03
2019-01-29T13:52:28.025Z,20.50
2019-01-29T13:54:57.954Z,19.10
2019-01-29T13:57:28.242Z,19.17
2019-01-29T13:59:58.052Z,22.00
2019-01-29T14:02:28.272Z,19.03
2019-01-29T14:04:58.506Z,21.90
2019-01-29T14:07:28.526Z,15.57
2019-01-29T14:09:58.596Z,20.10
2019-01-29T14:12:28.563Z,18.10
2019-01-29T14:14:58.833Z,19.80
2019-01-29T14:17:29.124Z,17.40
2019-01-29T14:19:59.065Z,16.97
2019-01-29T14:22:29.147Z,19.37
2019-01-29T14:24:59.257Z,18.23
2019-01-29T14:27:29.203Z,19.43
2019-01-29T14:29:59.185Z,19.47
2019-01-29T14:32:29.488Z,15.00
2019-01-29T14:34:59.405Z,16.10
2019-01-29T14:37:29.609Z,16.93
2019-01-29T14:40:09.366Z,19.07
2019-01-29T14:42:39.666Z,28.47
2019-01-29T14:45:14.011Z,22.73
2019-01-29T14:47:44.398Z,20.93
2019-01-29T14:50:16.872Z,21.80
2019-01-29T14:52:47.097Z,22.90
2019-01-29T14:55:17.823Z,29.97
2019-01-29T14:57:47.893Z,32.90
2019-01-29T15:00:31.145Z,26.33
2019-01-29T15:03:01.076Z,24.37
2019-01-29T15:05:31.202Z,30.00
2019-01-29T15:08:01.208Z,25.80
2019-01-29T15:10:33.145Z,31.70
2019-01-29T15:13:03.303Z,18.33
2019-01-29T15:15:40.161Z,19.63
2019-01-29T15:18:30.310Z,21.33
2019-01-29T15:21:00.272Z,15.70
2019-01-29T15:23:30.282Z,22.57
2019-01-29T15:26:00.390Z,20.17
2019-01-29T15:28:30.831Z,24.03
2019-01-29T15:31:00.811Z,21.03
2019-01-29T15:33:30.820Z,17.33
2019-01-29T15:36:00.829Z,28.23
2019-01-29T15:38:30.944Z,21.40
2019-01-29T15:41:01.349Z,28.50
2019-01-29T15:43:31.652Z,22.70
2019-01-29T15:46:01.566Z,25.20
2019-01-29T15:48:31.481Z,21.70
2019-01-29T15:51:01.328Z,19.93
2019-01-29T15:53:31.406Z,19.43
2019-01-29T15:56:01.418Z,19.27
2019-01-29T15:58:31.504Z,19.40
2019-01-29T16:01:01.438Z,23.93
2019-01-29T16:03:31.867Z,19.07
2019-01-29T16:06:01.858Z,19.13
2019-01-29T16:08:31.951Z,23.53
2019-01-29T16:11:02.231Z,24.70
2019-01-29T16:13:32.433Z,19.97
2019-01-29T16:16:03.184Z,24.10
2019-01-29T16:18:33.104Z,22.57
2019-01-29T16:21:03.106Z,24.00
2019-01-29T16:23:33.060Z,24.53
2019-01-29T16:26:03.329Z,19.60
2019-01-29T16:28:33.732Z,22.93
2019-01-29T16:31:03.685Z,21.87
2019-01-29T16:33:33.755Z,21.17
2019-01-29T16:36:04.342Z,20.73
2019-01-29T16:38:34.467Z,17.53
2019-01-29T16:41:04.706Z,17.97
2019-01-29T16:43:34.989Z,23.70
2019-01-29T16:46:05.461Z,19.20
2019-01-29T16:48:35.467Z,17.20
2019-01-29T16:51:05.399Z,21.73
2019-01-29T16:53:35.426Z,14.63
2019-01-29T16:56:05.910Z,16.40
2019-01-29T16:58:36.014Z,16.70
2019-01-29T17:01:07.022Z,17.03
2019-01-29T17:03:37.202Z,12.30
2019-01-29T17:06:07.718Z,15.03
2019-01-29T17:08:38.133Z,18.03
2019-01-29T17:11:08.487Z,16.80
2019-01-29T17:13:38.666Z,15.90
2019-01-29T17:16:08.677Z,19.47
2019-01-29T17:18:38.886Z,15.43
2019-01-29T17:21:08.901Z,14.30
2019-01-29T17:23:39.299Z,14.43
2019-01-29T17:26:09.212Z,11.47
2019-01-29T17:28:39.125Z,15.20
2019-01-29T17:31:09.333Z,11.70
2019-01-29T17:33:40.492Z,10.07
2019-01-29T17:36:10.442Z,10.30
2019-01-29T17:38:44.595Z,8.87
2019-01-29T17:41:12.330Z,20.07
2019-01-29T17:43:42.242Z,11.47
2019-01-29T17:46:12.158Z,8.10
2019-01-29T17:48:42.186Z,11.10
2019-01-29T17:51:12.086Z,13.90
2019-01-29T17:53:41.867Z,11.60
2019-01-29T17:56:12.107Z,14.70
2019-01-29T17:58:42.316Z,12.10
2019-01-29T18:01:13.015Z,16.33
2019-01-29T18:03:42.929Z,13.47
2019-01-29T18:06:12.947Z,13.03
2019-01-29T18:08:49.651Z,8.67
2019-01-29T18:11:15.120Z,17.60
2019-01-29T18:13:45.076Z,15.93
2019-01-29T18:16:15.500Z,15.43
2019-01-29T18:18:45.656Z,18.23
2019-01-29T18:21:15.508Z,19.90
2019-01-29T18:23:45.490Z,14.17
2019-01-29T18:26:16.090Z,18.97
2019-01-29T18:28:46.124Z,16.97
2019-01-29T18:31:16.600Z,17.63
2019-01-29T18:33:46.611Z,15.27
2019-01-29T18:36:16.454Z,14.90
2019-01-29T18:38:46.435Z,13.80
2019-01-29T18:41:16.544Z,15.43
2019-01-29T18:43:46.701Z,19.20
2019-01-29T18:46:16.773Z,20.10
2019-01-29T18:48:46.972Z,16.70
2019-01-29T18:51:17.228Z,17.37
2019-01-29T18:53:47.394Z,20.03
2019-01-29T18:56:17.387Z,17.27
2019-01-29T18:58:47.533Z,14.70
2019-01-29T19:01:17.927Z,11.00
2019-01-29T19:03:49.864Z,15.90
2019-01-29T19:06:19.614Z,18.77
2019-01-29T19:08:49.726Z,17.07
2019-01-29T19:11:19.522Z,15.73
2019-01-29T19:13:49.393Z,11.60
2019-01-29T19:16:19.659Z,11.80
2019-01-29T19:18:49.783Z,12.40
2019-01-29T19:21:20.004Z,22.43
2019-01-29T19:23:49.906Z,12.87
2019-01-29T19:26:19.906Z,5.57
2019-01-29T19:28:50.306Z,4.80
2019-01-29T19:31:20.355Z,6.47
2019-01-29T19:33:50.193Z,14.23
2019-01-29T19:36:20.150Z,9.17
2019-01-29T19:38:50.452Z,8.10
2019-01-29T19:41:20.368Z,10.30
2019-01-29T19:43:50.378Z,9.23
2019-01-29T19:46:20.205Z,6.40
2019-01-29T19:48:50.380Z,6.83
2019-01-29T19:51:20.415Z,7.97
2019-01-29T19:53:50.723Z,4.80
2019-01-29T19:56:21.041Z,7.37
2019-01-29T19:58:51.145Z,6.83
2019-01-29T20:01:21.545Z,4.90
2019-01-29T20:03:52.283Z,6.07
2019-01-29T20:06:22.851Z,7.87
2019-01-29T20:08:53.710Z,8.50
2019-01-29T20:11:24.572Z,8.47
2019-01-29T20:13:55.147Z,10.47
2019-01-29T20:16:25.942Z,11.67
2019-01-29T20:18:56.452Z,13.53
2019-01-29T20:21:27.551Z,9.70
2019-01-29T20:23:58.420Z,13.87
2019-01-29T20:26:30.699Z,17.13
2019-01-29T20:29:01.563Z,14.17
2019-01-29T20:31:32.303Z,15.40
2019-01-29T20:34:02.922Z,12.40
2019-01-29T20:36:33.551Z,15.67
2019-01-29T20:39:05.323Z,15.37
2019-01-29T20:41:35.800Z,13.80
2019-01-29T20:44:07.255Z,14.13
2019-01-29T20:46:37.629Z,13.80
2019-01-29T20:49:08.690Z,11.97
2019-01-29T20:51:41.793Z,12.53
2019-01-29T20:54:13.240Z,10.97
2019-01-29T20:56:43.840Z,9.07
2019-01-29T20:59:14.729Z,10.90
2019-01-29T21:01:45.429Z,13.13
2019-01-29T21:04:16.639Z,12.33
2019-01-29T21:06:47.387Z,10.87
2019-01-29T21:09:18.414Z,8.67
2019-01-29T21:11:48.834Z,10.37
2019-01-29T21:14:19.218Z,9.47
2019-01-29T21:16:50.634Z,16.00
2019-01-29T21:19:21.098Z,15.87
2019-01-29T21:21:53.135Z,11.60
2019-01-29T21:24:24.284Z,17.13
2019-01-29T21:26:55.802Z,14.00
2019-01-29T21:29:26.498Z,13.10
2019-01-29T21:31:57.542Z,9.93
2019-01-29T21:34:28.249Z,15.00
2019-01-29T21:36:58.367Z,12.80
2019-01-29T21:39:28.870Z,13.70
2019-01-29T21:41:59.273Z,15.07
2019-01-29T21:44:29.182Z,11.73
2019-01-29T21:46:59.687Z,13.47
2019-01-29T21:49:30.386Z,13.97
2019-01-29T21:52:00.230Z,17.50
2019-01-29T21:54:30.215Z,10.77
2019-01-29T21:57:00.128Z,13.67
2019-01-29T21:59:30.538Z,14.57
2019-01-29T22:02:01.036Z,18.27
2019-01-29T22:04:30.954Z,14.83
2019-01-29T22:07:00.864Z,16.20
2019-01-29T22:09:31.070Z,15.40
2019-01-29T22:12:01.081Z,18.20
2019-01-29T22:14:30.869Z,14.47
2019-01-29T22:17:01.107Z,17.93
2019-01-29T22:19:31.146Z,14.37
2019-01-29T22:22:01.422Z,10.53
2019-01-29T22:24:31.336Z,20.33
2019-01-29T22:27:01.249Z,19.47
2019-01-29T22:29:31.168Z,13.63
2019-01-29T22:32:02.080Z,19.57
2019-01-29T22:34:31.982Z,19.90
2019-01-29T22:37:02.184Z,17.83
2019-01-29T22:39:32.096Z,18.47
2019-01-29T22:42:02.111Z,18.20
2019-01-29T22:44:32.413Z,19.07
2019-01-29T22:47:02.328Z,13.70
2019-01-29T22:49:32.251Z,18.10
2019-01-29T22:52:02.161Z,15.80
2019-01-29T22:54:33.062Z,11.83
2019-01-29T22:57:03.259Z,16.57
2019-01-29T22:59:33.712Z,12.90
2019-01-29T23:02:03.781Z,15.70
2019-01-29T23:04:34.085Z,12.77
2019-01-29T23:07:04.685Z,14.10
2019-01-29T23:09:35.171Z,12.27
2019-01-29T23:12:05.818Z,12.77
2019-01-29T23:14:35.799Z,12.43
2019-01-29T23:17:06.894Z,11.17
2019-01-29T23:19:36.808Z,13.30
2019-01-29T23:22:07.297Z,13.57
2019-01-29T23:24:37.517Z,13.40
2019-01-29T23:27:08.021Z,13.63
2019-01-29T23:29:43.566Z,13.43
2019-01-29T23:32:09.619Z,12.43
2019-01-29T23:34:39.416Z,17.07
2019-01-29T23:37:09.346Z,14.33
2019-01-29T23:39:39.259Z,12.07
2019-01-29T23:42:09.272Z,14.53
2019-01-29T23:44:39.483Z,11.07
2019-01-29T23:47:09.688Z,16.00
2019-01-29T23:49:39.994Z,14.50
2019-01-29T23:52:09.907Z,15.53
2019-01-29T23:54:39.824Z,14.87
2019-01-29T23:57:09.849Z,15.30
2019-01-29T23:59:39.749Z,11.63
