createdAt,value
2018-05-13T00:00:27.319Z,25.45
2018-05-13T00:00:58.993Z,26.33
2018-05-13T00:01:30.653Z,25.12
2018-05-13T00:02:02.342Z,27.00
2018-05-13T00:02:34.001Z,26.25
2018-05-13T00:03:05.640Z,25.08
2018-05-13T00:03:37.278Z,28.42
2018-05-13T00:04:08.927Z,24.52
2018-05-13T00:04:40.603Z,25.08
2018-05-13T00:05:12.335Z,24.75
2018-05-13T00:05:43.948Z,26.67
2018-05-13T00:06:15.604Z,24.90
2018-05-13T00:06:47.244Z,25.15
2018-05-13T00:07:18.899Z,27.27
2018-05-13T00:07:50.555Z,25.58
2018-05-13T00:08:22.200Z,27.92
2018-05-13T00:08:53.844Z,27.58
2018-05-13T00:09:25.503Z,25.70
2018-05-13T00:09:57.182Z,25.98
2018-05-13T00:10:28.850Z,25.30
2018-05-13T00:11:00.502Z,26.73
2018-05-13T00:11:32.156Z,25.65
2018-05-13T00:12:03.825Z,27.85
2018-05-13T00:12:35.485Z,29.50
2018-05-13T00:13:07.102Z,26.45
2018-05-13T00:13:38.752Z,26.35
2018-05-13T00:14:10.406Z,25.73
2018-05-13T00:14:42.044Z,25.50
2018-05-13T00:15:13.692Z,25.27
2018-05-13T00:15:45.328Z,27.00
2018-05-13T00:16:16.960Z,25.73
2018-05-13T00:16:48.596Z,28.85
2018-05-13T00:17:20.242Z,26.12
2018-05-13T00:17:51.888Z,26.48
2018-05-13T00:18:23.532Z,27.20
2018-05-13T00:18:55.157Z,28.80
2018-05-13T00:19:26.820Z,30.60
2018-05-13T00:19:58.471Z,26.48
2018-05-13T00:20:30.093Z,26.60
2018-05-13T00:21:01.723Z,26.42
2018-05-13T00:21:33.351Z,27.45
2018-05-13T00:22:05.005Z,30.25
2018-05-13T00:22:36.636Z,27.62
2018-05-13T00:23:08.276Z,27.73
2018-05-13T00:23:39.913Z,30.83
2018-05-13T00:24:11.578Z,27.25
2018-05-13T00:24:43.202Z,31.05
2018-05-13T00:25:14.860Z,28.80
2018-05-13T00:25:46.502Z,30.42
2018-05-13T00:26:18.136Z,29.67
2018-05-13T00:26:49.756Z,27.48
2018-05-13T00:27:21.415Z,26.48
2018-05-13T00:27:53.070Z,27.90
2018-05-13T00:28:24.722Z,26.33
2018-05-13T00:28:56.374Z,29.85
2018-05-13T00:29:27.999Z,31.50
2018-05-13T00:29:59.644Z,26.60
2018-05-13T00:30:31.312Z,29.33
2018-05-13T00:31:02.986Z,26.77
2018-05-13T00:31:34.635Z,28.42
2018-05-13T00:32:06.278Z,30.75
2018-05-13T00:32:37.938Z,30.63
2018-05-13T00:33:09.576Z,27.52
2018-05-13T00:33:41.240Z,28.20
2018-05-13T00:34:12.888Z,31.10
2018-05-13T00:34:44.524Z,30.58
2018-05-13T00:35:16.171Z,29.63
2018-05-13T00:35:47.808Z,29.67
2018-05-13T00:36:19.437Z,29.85
2018-05-13T00:36:51.056Z,28.50
2018-05-13T00:37:22.684Z,29.95
2018-05-13T00:37:54.336Z,30.02
2018-05-13T00:38:25.986Z,29.63
2018-05-13T00:38:57.616Z,29.48
2018-05-13T00:39:29.242Z,28.77
2018-05-13T00:40:00.882Z,30.52
2018-05-13T00:40:32.521Z,29.27
2018-05-13T00:41:04.158Z,29.50
2018-05-13T00:41:35.821Z,29.55
2018-05-13T00:42:07.464Z,29.45
2018-05-13T00:42:39.101Z,29.42
2018-05-13T00:43:10.730Z,30.08
2018-05-13T00:43:42.385Z,30.75
2018-05-13T00:44:14.010Z,31.27
2018-05-13T00:44:45.624Z,33.33
2018-05-13T00:45:17.290Z,32.60
2018-05-13T00:45:48.948Z,30.23
2018-05-13T00:46:20.600Z,30.10
2018-05-13T00:46:52.264Z,29.12
2018-05-13T00:47:23.921Z,30.20
2018-05-13T00:47:55.584Z,29.83
2018-05-13T00:48:27.204Z,34.78
2018-05-13T00:48:58.841Z,31.77
2018-05-13T00:49:30.486Z,30.67
2018-05-13T00:50:02.152Z,31.17
2018-05-13T00:50:33.811Z,31.95
2018-05-13T00:51:05.461Z,31.20
2018-05-13T00:51:37.099Z,31.37
2018-05-13T00:52:08.734Z,30.35
2018-05-13T00:52:40.364Z,31.65
2018-05-13T00:53:12.014Z,31.42
2018-05-13T00:53:43.659Z,30.52
2018-05-13T00:54:33.700Z,30.33
2018-05-13T00:55:05.300Z,30.88
2018-05-13T00:55:36.944Z,28.97
2018-05-13T00:56:08.585Z,32.53
2018-05-13T00:56:40.219Z,31.55
2018-05-13T00:57:11.876Z,32.13
2018-05-13T00:57:43.500Z,30.42
2018-05-13T00:58:15.132Z,33.35
2018-05-13T00:58:46.773Z,33.13
2018-05-13T00:59:18.399Z,30.33
2018-05-13T00:59:50.082Z,34.70
2018-05-13T01:00:21.723Z,33.55
2018-05-13T01:00:53.380Z,31.20
2018-05-13T01:01:25.006Z,30.77
2018-05-13T01:01:56.635Z,29.30
2018-05-13T01:02:28.292Z,33.33
2018-05-13T01:02:59.932Z,31.12
2018-05-13T01:03:31.570Z,33.67
2018-05-13T01:04:03.239Z,31.05
2018-05-13T01:04:34.891Z,35.20
2018-05-13T01:05:06.585Z,29.85
2018-05-13T01:05:38.244Z,32.05
2018-05-13T01:06:09.901Z,31.77
2018-05-13T01:06:41.585Z,32.60
2018-05-13T01:07:13.264Z,31.70
2018-05-13T01:07:44.926Z,31.65
2018-05-13T01:08:16.540Z,31.10
2018-05-13T01:08:48.172Z,31.27
2018-05-13T01:09:19.815Z,34.28
2018-05-13T01:09:51.458Z,33.17
2018-05-13T01:10:23.124Z,31.75
2018-05-13T01:10:54.771Z,35.92
2018-05-13T01:11:26.390Z,33.65
2018-05-13T01:11:58.040Z,36.40
2018-05-13T01:12:29.684Z,32.67
2018-05-13T01:13:01.330Z,34.22
2018-05-13T01:13:32.973Z,33.45
2018-05-13T01:14:04.614Z,31.33
2018-05-13T01:14:36.242Z,32.70
2018-05-13T01:15:07.874Z,35.53
2018-05-13T01:15:39.528Z,35.03
2018-05-13T01:16:11.168Z,35.47
2018-05-13T01:16:42.817Z,32.65
2018-05-13T01:17:14.449Z,32.47
2018-05-13T01:17:46.102Z,31.80
2018-05-13T01:18:17.752Z,32.78
2018-05-13T01:18:49.390Z,33.47
2018-05-13T01:19:21.036Z,35.60
2018-05-13T01:19:52.663Z,32.28
2018-05-13T01:20:24.370Z,34.72
2018-05-13T01:20:56.020Z,32.28
2018-05-13T01:21:27.680Z,33.25
2018-05-13T01:21:59.335Z,34.83
2018-05-13T01:22:30.975Z,34.90
2018-05-13T01:23:02.637Z,33.30
2018-05-13T01:23:34.279Z,34.08
2018-05-13T01:24:20.835Z,32.90
2018-05-13T01:24:52.488Z,34.60
2018-05-13T01:25:24.124Z,33.40
2018-05-13T01:25:55.788Z,35.35
2018-05-13T01:26:27.456Z,33.65
2018-05-13T01:26:59.079Z,36.63
2018-05-13T01:27:30.721Z,32.30
2018-05-13T01:28:02.366Z,34.80
2018-05-13T01:28:34.004Z,33.30
2018-05-13T01:29:05.628Z,36.20
2018-05-13T01:29:37.250Z,34.40
2018-05-13T01:30:08.889Z,35.10
2018-05-13T01:30:40.542Z,36.50
2018-05-13T01:31:12.192Z,35.05
2018-05-13T01:31:43.842Z,33.47
2018-05-13T01:32:15.474Z,36.63
2018-05-13T01:32:47.108Z,33.63
2018-05-13T01:33:18.756Z,36.83
2018-05-13T01:33:50.414Z,33.15
2018-05-13T01:34:22.066Z,36.25
2018-05-13T01:34:53.688Z,34.58
2018-05-13T01:35:25.316Z,33.63
2018-05-13T01:35:56.985Z,35.40
2018-05-13T01:36:28.627Z,35.35
2018-05-13T01:37:00.256Z,37.55
2018-05-13T01:37:31.879Z,42.00
2018-05-13T01:38:03.526Z,34.97
2018-05-13T01:38:35.160Z,33.88
2018-05-13T01:39:06.832Z,34.80
2018-05-13T01:39:38.450Z,33.05
2018-05-13T01:40:10.091Z,34.03
2018-05-13T01:40:41.719Z,34.97
2018-05-13T01:41:13.365Z,36.53
2018-05-13T01:41:45.019Z,33.97
2018-05-13T01:42:16.673Z,33.83
2018-05-13T01:42:48.296Z,32.78
2018-05-13T01:43:19.942Z,36.72
2018-05-13T01:43:51.576Z,34.08
2018-05-13T01:44:23.256Z,36.95
2018-05-13T01:44:54.928Z,38.33
2018-05-13T01:45:26.578Z,37.60
2018-05-13T01:45:58.226Z,34.42
2018-05-13T01:46:29.858Z,34.35
2018-05-13T01:47:01.492Z,37.85
2018-05-13T01:47:33.139Z,35.10
2018-05-13T01:48:04.784Z,38.42
2018-05-13T01:48:36.426Z,36.92
2018-05-13T01:49:08.100Z,38.80
2018-05-13T01:49:39.768Z,39.83
2018-05-13T01:50:11.424Z,37.40
2018-05-13T01:50:43.056Z,37.95
2018-05-13T01:51:14.708Z,37.03
2018-05-13T01:51:46.381Z,38.05
2018-05-13T01:52:18.064Z,40.42
2018-05-13T01:52:49.679Z,39.45
2018-05-13T01:53:21.338Z,38.35
2018-05-13T01:53:52.983Z,36.55
2018-05-13T01:54:24.684Z,35.83
2018-05-13T01:54:56.339Z,36.70
2018-05-13T01:55:27.976Z,37.80
2018-05-13T01:55:59.606Z,40.58
2018-05-13T01:56:31.216Z,40.72
2018-05-13T01:57:02.889Z,37.00
2018-05-13T01:57:34.540Z,36.63
2018-05-13T01:58:06.183Z,37.70
2018-05-13T01:58:37.828Z,42.13
2018-05-13T01:59:09.460Z,35.67
2018-05-13T01:59:41.094Z,39.92
2018-05-13T02:00:12.752Z,35.83
2018-05-13T02:00:44.396Z,42.60
2018-05-13T02:01:16.049Z,37.22
2018-05-13T02:01:47.682Z,39.78
2018-05-13T02:02:19.350Z,38.80
2018-05-13T02:02:51.000Z,39.97
2018-05-13T02:03:22.659Z,40.55
2018-05-13T02:03:54.300Z,34.50
2018-05-13T02:04:25.936Z,38.90
2018-05-13T02:04:57.596Z,37.38
2018-05-13T02:05:29.264Z,38.20
2018-05-13T02:06:00.936Z,37.30
2018-05-13T02:06:32.588Z,39.72
2018-05-13T02:07:04.252Z,40.78
2018-05-13T02:07:35.902Z,40.90
2018-05-13T02:08:07.575Z,37.92
2018-05-13T02:08:39.216Z,38.22
2018-05-13T02:09:10.848Z,40.88
2018-05-13T02:09:42.496Z,37.58
2018-05-13T02:10:14.148Z,36.80
2018-05-13T02:10:45.796Z,41.05
2018-05-13T02:11:17.424Z,41.03
2018-05-13T02:11:49.068Z,37.47
2018-05-13T02:12:20.698Z,39.42
2018-05-13T02:12:52.348Z,39.33
2018-05-13T02:13:24.008Z,42.15
2018-05-13T02:13:55.663Z,41.50
2018-05-13T02:14:27.300Z,37.28
2018-05-13T02:14:58.969Z,42.35
2018-05-13T02:15:30.631Z,39.80
2018-05-13T02:16:02.304Z,38.90
2018-05-13T02:16:33.932Z,40.53
2018-05-13T02:17:05.600Z,39.90
2018-05-13T02:17:37.231Z,39.53
2018-05-13T02:18:08.876Z,39.30
2018-05-13T02:18:40.508Z,40.67
2018-05-13T02:19:12.152Z,44.60
2018-05-13T02:19:43.804Z,40.00
2018-05-13T02:20:15.438Z,43.83
2018-05-13T02:20:47.160Z,42.80
2018-05-13T02:21:18.746Z,41.85
2018-05-13T02:21:50.416Z,43.17
2018-05-13T02:22:22.064Z,40.47
2018-05-13T02:22:53.718Z,40.12
2018-05-13T02:23:25.342Z,44.03
2018-05-13T02:23:56.988Z,44.13
2018-05-13T02:24:28.612Z,42.80
2018-05-13T02:25:00.248Z,39.75
2018-05-13T02:25:31.886Z,43.72
2018-05-13T02:26:03.532Z,38.63
2018-05-13T02:26:35.177Z,39.40
2018-05-13T02:27:06.810Z,43.58
2018-05-13T02:27:38.450Z,42.55
2018-05-13T02:28:10.076Z,41.58
2018-05-13T02:28:41.700Z,39.63
2018-05-13T02:29:13.380Z,43.10
2018-05-13T02:29:45.025Z,46.78
2018-05-13T02:30:16.692Z,41.15
2018-05-13T02:30:48.360Z,41.03
2018-05-13T02:31:20.008Z,41.33
2018-05-13T02:31:51.644Z,42.15
2018-05-13T02:32:23.268Z,42.05
2018-05-13T02:32:54.892Z,41.95
2018-05-13T02:33:26.553Z,43.87
2018-05-13T02:33:58.188Z,44.15
2018-05-13T02:34:29.807Z,41.33
2018-05-13T02:35:01.456Z,44.28
2018-05-13T02:35:33.116Z,39.92
2018-05-13T02:36:04.751Z,40.17
2018-05-13T02:36:36.432Z,41.58
2018-05-13T02:37:08.067Z,44.92
2018-05-13T02:37:39.726Z,41.28
2018-05-13T02:38:11.368Z,44.15
2018-05-13T02:38:43.028Z,41.88
2018-05-13T02:39:14.696Z,44.13
2018-05-13T02:39:46.374Z,45.97
2018-05-13T02:40:18.035Z,46.83
2018-05-13T02:40:49.700Z,46.15
2018-05-13T02:41:21.351Z,42.45
2018-05-13T02:41:53.016Z,43.08
2018-05-13T02:42:24.661Z,46.30
2018-05-13T02:42:56.312Z,41.55
2018-05-13T02:43:27.950Z,42.25
2018-05-13T02:43:59.611Z,46.30
2018-05-13T02:44:31.255Z,44.85
2018-05-13T02:45:03.001Z,47.40
2018-05-13T02:45:34.571Z,43.40
2018-05-13T02:46:06.268Z,46.60
2018-05-13T02:46:37.930Z,47.25
2018-05-13T02:47:09.586Z,44.33
2018-05-13T02:47:41.207Z,43.72
2018-05-13T02:48:12.858Z,44.58
2018-05-13T02:48:44.492Z,45.25
2018-05-13T02:49:16.134Z,46.50
2018-05-13T02:49:47.770Z,47.42
2018-05-13T02:50:19.419Z,47.83
2018-05-13T02:50:51.054Z,40.97
2018-05-13T02:51:22.726Z,42.50
2018-05-13T02:51:54.364Z,46.30
2018-05-13T02:52:26.026Z,44.55
2018-05-13T02:52:57.666Z,44.85
2018-05-13T02:53:29.321Z,46.97
2018-05-13T02:54:00.985Z,46.33
2018-05-13T02:54:32.635Z,47.40
2018-05-13T02:55:04.314Z,45.88
2018-05-13T02:55:35.966Z,47.85
2018-05-13T02:56:07.628Z,47.17
2018-05-13T02:56:39.283Z,45.05
2018-05-13T02:57:10.941Z,50.25
2018-05-13T02:57:42.604Z,48.47
2018-05-13T02:58:14.234Z,49.38
2018-05-13T02:58:45.867Z,49.22
2018-05-13T02:59:17.526Z,46.80
2018-05-13T02:59:49.153Z,45.75
2018-05-13T03:00:20.795Z,49.30
2018-05-13T03:00:52.428Z,47.30
2018-05-13T03:01:24.065Z,49.45
2018-05-13T03:01:55.728Z,48.25
2018-05-13T03:02:27.380Z,46.88
2018-05-13T03:02:59.020Z,45.27
2018-05-13T03:03:30.676Z,49.22
2018-05-13T03:04:02.309Z,48.15
2018-05-13T03:04:33.955Z,45.58
2018-05-13T03:05:05.613Z,50.45
2018-05-13T03:05:37.269Z,47.00
2018-05-13T03:06:08.947Z,44.70
2018-05-13T03:06:40.632Z,45.35
2018-05-13T03:07:12.291Z,49.15
2018-05-13T03:07:43.931Z,52.45
2018-05-13T03:08:15.563Z,50.53
2018-05-13T03:08:47.228Z,50.83
2018-05-13T03:09:18.896Z,49.10
2018-05-13T03:09:50.541Z,48.65
2018-05-13T03:10:22.214Z,50.05
2018-05-13T03:10:53.837Z,50.65
2018-05-13T03:11:25.450Z,49.17
2018-05-13T03:11:57.072Z,46.97
2018-05-13T03:12:28.713Z,46.47
2018-05-13T03:13:00.373Z,48.72
2018-05-13T03:13:31.998Z,50.60
2018-05-13T03:14:03.638Z,49.45
2018-05-13T03:14:35.298Z,50.03
2018-05-13T03:15:06.935Z,46.17
2018-05-13T03:15:38.565Z,48.60
2018-05-13T03:16:10.196Z,47.22
2018-05-13T03:16:41.860Z,49.95
2018-05-13T03:17:13.487Z,47.30
2018-05-13T03:17:45.136Z,48.28
2018-05-13T03:18:16.784Z,49.60
2018-05-13T03:18:48.418Z,54.10
2018-05-13T03:19:20.061Z,49.42
2018-05-13T03:19:51.700Z,51.17
2018-05-13T03:20:23.358Z,49.92
2018-05-13T03:20:55.026Z,52.45
2018-05-13T03:21:26.690Z,49.10
2018-05-13T03:21:58.328Z,55.12
2018-05-13T03:22:29.961Z,55.60
2018-05-13T03:23:01.589Z,48.85
2018-05-13T03:23:33.227Z,54.40
2018-05-13T03:24:04.876Z,51.08
2018-05-13T03:24:36.554Z,55.08
2018-05-13T03:25:08.197Z,48.33
2018-05-13T03:25:39.821Z,52.58
2018-05-13T03:26:11.482Z,50.47
2018-05-13T03:26:43.123Z,54.63
2018-05-13T03:27:14.756Z,51.67
2018-05-13T03:27:46.400Z,53.20
2018-05-13T03:28:18.030Z,51.03
2018-05-13T03:28:49.658Z,53.13
2018-05-13T03:29:21.293Z,51.20
2018-05-13T03:29:52.944Z,51.63
2018-05-13T03:30:24.621Z,55.75
2018-05-13T03:30:56.256Z,53.78
2018-05-13T03:31:27.884Z,50.92
2018-05-13T03:31:59.536Z,51.72
2018-05-13T03:32:31.168Z,52.25
2018-05-13T03:33:02.814Z,59.55
2018-05-13T03:33:34.459Z,49.53
2018-05-13T03:34:06.118Z,51.15
2018-05-13T03:34:37.747Z,48.65
2018-05-13T03:35:09.405Z,50.88
2018-05-13T03:35:41.039Z,51.40
2018-05-13T03:36:12.682Z,49.88
2018-05-13T03:36:44.338Z,52.70
2018-05-13T03:37:15.980Z,50.72
2018-05-13T03:37:47.598Z,50.83
2018-05-13T03:38:19.264Z,52.70
2018-05-13T03:38:50.930Z,52.85
2018-05-13T03:39:22.583Z,51.97
2018-05-13T03:39:54.232Z,51.58
2018-05-13T03:40:25.908Z,51.72
2018-05-13T03:40:57.576Z,54.10
2018-05-13T03:41:29.216Z,52.22
2018-05-13T03:42:00.850Z,49.97
2018-05-13T03:42:32.491Z,52.00
2018-05-13T03:43:04.152Z,51.37
2018-05-13T03:43:35.786Z,50.42
2018-05-13T03:44:07.486Z,55.10
2018-05-13T03:44:39.125Z,52.78
2018-05-13T03:45:10.753Z,53.87
2018-05-13T03:45:42.418Z,51.72
2018-05-13T03:46:14.053Z,52.62
2018-05-13T03:46:45.699Z,52.28
2018-05-13T03:47:17.332Z,51.03
2018-05-13T03:47:48.964Z,52.20
2018-05-13T03:48:20.680Z,52.08
2018-05-13T03:48:52.328Z,51.63
2018-05-13T03:49:23.976Z,51.20
2018-05-13T03:49:55.590Z,50.90
2018-05-13T03:50:27.218Z,51.50
2018-05-13T03:50:58.850Z,53.25
2018-05-13T03:51:30.466Z,51.35
2018-05-13T03:52:02.100Z,48.13
2018-05-13T03:52:33.737Z,51.53
2018-05-13T03:53:05.383Z,53.72
2018-05-13T03:53:37.020Z,49.42
2018-05-13T03:54:08.658Z,52.50
2018-05-13T03:54:40.300Z,47.25
2018-05-13T03:55:11.940Z,48.00
2018-05-13T03:55:43.598Z,52.70
2018-05-13T03:56:15.246Z,59.20
2018-05-13T03:56:46.860Z,55.83
2018-05-13T03:57:18.487Z,53.17
2018-05-13T03:57:50.122Z,53.13
2018-05-13T03:58:21.788Z,51.28
2018-05-13T03:58:53.416Z,50.42
2018-05-13T03:59:25.042Z,53.25
2018-05-13T03:59:56.702Z,50.38
2018-05-13T04:00:28.339Z,49.28
2018-05-13T04:00:59.988Z,50.70
2018-05-13T04:01:31.634Z,54.35
2018-05-13T04:02:03.300Z,48.47
2018-05-13T04:02:34.916Z,54.63
2018-05-13T04:03:06.548Z,49.47
2018-05-13T04:03:38.184Z,50.30
2018-05-13T04:04:09.810Z,48.30
2018-05-13T04:04:41.446Z,48.38
2018-05-13T04:05:13.082Z,51.85
2018-05-13T04:05:44.728Z,51.05
2018-05-13T04:06:16.366Z,46.92
2018-05-13T04:06:48.028Z,50.30
2018-05-13T04:07:19.702Z,51.97
2018-05-13T04:09:37.658Z,52.42
2018-05-13T04:10:27.692Z,52.28
2018-05-13T04:11:17.868Z,50.95
2018-05-13T04:12:08.150Z,51.30
2018-05-13T04:13:09.746Z,51.95
2018-05-13T04:13:59.977Z,50.12
2018-05-13T04:14:50.169Z,45.97
2018-05-13T04:15:25.587Z,50.28
2018-05-13T04:15:57.236Z,51.37
2018-05-13T04:16:28.870Z,50.78
2018-05-13T04:17:00.510Z,47.38
2018-05-13T04:17:32.160Z,52.47
2018-05-13T04:18:03.828Z,53.70
2018-05-13T04:18:35.464Z,58.00
2018-05-13T04:19:07.106Z,48.60
2018-05-13T04:19:38.736Z,53.30
2018-05-13T04:20:10.377Z,53.25
2018-05-13T04:20:42.020Z,50.00
2018-05-13T04:21:13.667Z,52.00
2018-05-13T04:21:45.314Z,48.45
2018-05-13T04:22:16.951Z,50.28
2018-05-13T04:22:48.619Z,48.58
2018-05-13T04:23:20.265Z,51.80
2018-05-13T04:23:51.898Z,50.83
2018-05-13T04:24:23.552Z,51.33
2018-05-13T04:24:55.183Z,48.15
2018-05-13T04:25:26.818Z,48.90
2018-05-13T04:25:58.453Z,48.65
2018-05-13T04:26:30.116Z,50.90
2018-05-13T04:27:01.750Z,44.50
2018-05-13T04:27:33.373Z,52.70
2018-05-13T04:28:05.004Z,48.92
2018-05-13T04:28:36.622Z,48.05
2018-05-13T04:29:08.271Z,49.15
2018-05-13T04:29:39.902Z,48.28
2018-05-13T04:30:11.547Z,46.37
2018-05-13T04:30:43.196Z,45.58
2018-05-13T04:31:14.845Z,48.22
2018-05-13T04:31:46.500Z,51.63
2018-05-13T04:32:18.140Z,52.40
2018-05-13T04:32:49.759Z,49.13
2018-05-13T04:33:21.408Z,48.38
2018-05-13T04:33:53.032Z,49.03
2018-05-13T04:34:24.666Z,50.65
2018-05-13T04:34:56.310Z,47.88
2018-05-13T04:35:27.990Z,45.50
2018-05-13T04:35:59.632Z,45.80
2018-05-13T04:36:31.283Z,49.60
2018-05-13T04:37:02.926Z,51.22
2018-05-13T04:37:34.570Z,48.63
2018-05-13T04:38:06.212Z,48.42
2018-05-13T04:38:37.868Z,51.30
2018-05-13T04:39:09.531Z,48.40
2018-05-13T04:39:41.154Z,47.83
2018-05-13T04:40:12.794Z,51.58
2018-05-13T04:40:44.461Z,45.85
2018-05-13T04:41:16.119Z,49.95
2018-05-13T04:41:47.776Z,47.90
2018-05-13T04:42:19.434Z,50.38
2018-05-13T04:42:51.066Z,48.63
2018-05-13T04:43:22.704Z,50.50
2018-05-13T04:43:54.333Z,50.60
2018-05-13T04:44:25.973Z,49.72
2018-05-13T04:44:57.615Z,50.90
2018-05-13T04:45:29.239Z,50.30
2018-05-13T04:46:00.916Z,51.10
2018-05-13T04:46:32.532Z,46.85
2018-05-13T04:47:04.164Z,47.65
2018-05-13T04:47:35.792Z,47.62
2018-05-13T04:48:07.428Z,49.28
2018-05-13T04:48:39.078Z,48.35
2018-05-13T04:49:10.703Z,51.40
2018-05-13T04:49:42.350Z,51.72
2018-05-13T04:50:13.981Z,51.15
2018-05-13T04:50:45.631Z,50.80
2018-05-13T04:51:17.282Z,51.85
2018-05-13T04:51:48.911Z,50.97
2018-05-13T04:52:20.569Z,50.17
2018-05-13T04:52:52.290Z,49.33
2018-05-13T04:53:23.956Z,51.33
2018-05-13T04:53:55.600Z,58.03
2018-05-13T04:54:27.245Z,50.10
2018-05-13T04:54:58.935Z,51.45
2018-05-13T04:55:30.600Z,51.08
2018-05-13T04:56:02.223Z,49.92
2018-05-13T04:56:33.875Z,49.40
2018-05-13T04:57:05.505Z,52.08
2018-05-13T04:57:37.163Z,47.50
2018-05-13T04:58:08.798Z,51.20
2018-05-13T04:58:40.447Z,53.28
2018-05-13T04:59:12.091Z,49.95
2018-05-13T04:59:43.736Z,48.85
2018-05-13T05:00:15.391Z,48.60
2018-05-13T05:00:47.035Z,53.38
2018-05-13T05:01:18.660Z,50.90
2018-05-13T05:01:50.301Z,50.72
2018-05-13T05:02:21.928Z,47.40
2018-05-13T05:02:53.553Z,49.20
2018-05-13T05:03:25.195Z,47.67
2018-05-13T05:03:56.833Z,49.58
2018-05-13T05:04:28.456Z,49.60
2018-05-13T05:05:00.087Z,46.60
2018-05-13T05:05:31.703Z,45.63
2018-05-13T05:06:03.348Z,47.30
2018-05-13T05:06:34.975Z,49.88
2018-05-13T05:07:06.628Z,48.80
2018-05-13T05:07:38.265Z,47.25
2018-05-13T05:08:09.903Z,47.92
2018-05-13T05:08:41.531Z,46.88
2018-05-13T05:09:13.162Z,48.10
2018-05-13T05:09:44.799Z,47.92
2018-05-13T05:10:16.435Z,48.70
2018-05-13T05:10:48.050Z,50.67
2018-05-13T05:11:19.677Z,45.22
2018-05-13T05:11:51.293Z,49.22
2018-05-13T05:12:22.931Z,51.78
2018-05-13T05:12:54.549Z,50.12
2018-05-13T05:13:26.181Z,48.60
2018-05-13T05:13:57.817Z,44.55
2018-05-13T05:14:29.436Z,47.00
2018-05-13T05:15:01.072Z,47.95
2018-05-13T05:15:32.741Z,43.65
2018-05-13T05:16:04.405Z,45.97
2018-05-13T05:16:36.039Z,47.70
2018-05-13T05:17:07.667Z,44.08
2018-05-13T05:17:39.307Z,47.58
2018-05-13T05:18:10.932Z,44.42
2018-05-13T05:18:42.575Z,45.22
2018-05-13T05:19:14.211Z,45.63
2018-05-13T05:19:45.840Z,47.22
2018-05-13T05:20:17.483Z,46.97
2018-05-13T05:20:49.117Z,44.28
2018-05-13T05:21:20.721Z,45.40
2018-05-13T05:21:52.345Z,45.95
2018-05-13T05:22:23.991Z,44.58
2018-05-13T05:22:55.615Z,48.05
2018-05-13T05:23:27.239Z,43.25
2018-05-13T05:23:58.883Z,43.13
2018-05-13T05:24:30.516Z,42.88
2018-05-13T05:25:02.175Z,44.88
2018-05-13T05:25:33.823Z,45.10
2018-05-13T05:26:05.480Z,45.00
2018-05-13T05:26:37.131Z,50.30
2018-05-13T05:27:08.755Z,47.45
2018-05-13T05:27:40.399Z,45.23
2018-05-13T05:28:12.061Z,42.40
2018-05-13T05:28:43.683Z,41.92
2018-05-13T05:29:15.332Z,42.50
2018-05-13T05:29:46.955Z,42.65
2018-05-13T05:30:18.561Z,42.70
2018-05-13T05:30:50.205Z,45.95
2018-05-13T05:31:21.845Z,44.20
2018-05-13T05:31:53.463Z,42.75
2018-05-13T05:32:25.087Z,43.28
2018-05-13T05:32:56.713Z,43.60
2018-05-13T05:33:28.343Z,44.28
2018-05-13T05:33:59.993Z,42.55
2018-05-13T05:34:31.637Z,41.92
2018-05-13T05:35:03.259Z,43.83
2018-05-13T05:35:34.891Z,41.28
2018-05-13T05:36:06.568Z,44.10
2018-05-13T05:36:38.197Z,40.85
2018-05-13T05:37:09.831Z,42.70
2018-05-13T05:37:41.488Z,41.30
2018-05-13T05:38:13.103Z,40.83
2018-05-13T05:38:44.733Z,39.38
2018-05-13T05:39:16.352Z,41.90
2018-05-13T05:39:47.987Z,39.22
2018-05-13T05:40:19.623Z,41.58
2018-05-13T05:40:51.250Z,41.70
2018-05-13T05:41:22.896Z,40.00
2018-05-13T05:41:54.527Z,41.78
2018-05-13T05:42:26.147Z,40.58
2018-05-13T05:42:57.763Z,41.90
2018-05-13T05:43:29.383Z,40.08
2018-05-13T05:44:01.035Z,39.35
2018-05-13T05:44:32.685Z,41.60
2018-05-13T05:45:04.327Z,41.17
2018-05-13T05:45:35.983Z,38.08
2018-05-13T05:46:07.627Z,41.58
2018-05-13T05:46:39.303Z,37.33
2018-05-13T05:47:10.937Z,39.35
2018-05-13T05:47:42.582Z,37.30
2018-05-13T05:48:14.213Z,41.20
2018-05-13T05:48:45.831Z,39.03
2018-05-13T05:49:17.427Z,39.25
2018-05-13T05:49:49.052Z,42.08
2018-05-13T05:50:20.686Z,39.97
2018-05-13T05:50:52.339Z,38.42
2018-05-13T05:51:24.009Z,39.20
2018-05-13T05:51:55.646Z,37.72
2018-05-13T05:52:27.272Z,37.95
2018-05-13T05:52:58.919Z,38.03
2018-05-13T05:53:30.559Z,35.38
2018-05-13T05:54:02.213Z,38.83
2018-05-13T05:54:33.848Z,38.50
2018-05-13T05:55:05.497Z,38.80
2018-05-13T05:55:37.115Z,35.75
2018-05-13T05:56:08.737Z,36.58
2018-05-13T05:56:40.371Z,41.03
2018-05-13T05:57:12.006Z,38.33
2018-05-13T05:57:43.649Z,36.50
2018-05-13T05:58:15.283Z,38.75
2018-05-13T05:58:46.939Z,34.55
2018-05-13T05:59:18.581Z,34.85
2018-05-13T05:59:50.219Z,35.40
2018-05-13T06:00:21.841Z,37.38
2018-05-13T06:00:53.475Z,34.95
2018-05-13T06:01:25.121Z,36.28
2018-05-13T06:01:56.751Z,35.25
2018-05-13T06:02:28.363Z,38.92
2018-05-13T06:02:59.997Z,34.53
2018-05-13T06:03:31.636Z,33.45
2018-05-13T06:04:03.297Z,34.88
2018-05-13T06:04:34.927Z,32.55
2018-05-13T06:05:06.567Z,35.45
2018-05-13T06:05:38.191Z,35.97
2018-05-13T06:06:09.840Z,33.78
2018-05-13T06:06:41.496Z,37.45
2018-05-13T06:07:13.125Z,37.97
2018-05-13T06:07:44.769Z,38.28
2018-05-13T06:08:16.409Z,38.45
2018-05-13T06:08:48.059Z,35.03
2018-05-13T06:09:19.671Z,37.10
2018-05-13T06:09:51.346Z,37.67
2018-05-13T06:10:22.982Z,37.30
2018-05-13T06:10:54.617Z,36.55
2018-05-13T06:11:26.264Z,36.43
2018-05-13T06:11:57.904Z,37.20
2018-05-13T06:12:29.531Z,41.30
2018-05-13T06:13:01.185Z,39.33
2018-05-13T06:13:32.827Z,38.22
2018-05-13T06:14:04.475Z,38.88
2018-05-13T06:14:36.093Z,39.72
2018-05-13T06:15:07.724Z,39.67
2018-05-13T06:15:39.362Z,37.97
2018-05-13T06:16:11.022Z,38.80
2018-05-13T06:16:42.675Z,35.60
2018-05-13T06:17:14.279Z,41.83
2018-05-13T06:17:45.907Z,40.00
2018-05-13T06:18:17.577Z,38.47
2018-05-13T06:18:49.214Z,38.70
2018-05-13T06:19:20.862Z,43.83
2018-05-13T06:19:52.482Z,39.70
2018-05-13T06:21:27.013Z,42.83
2018-05-13T06:21:58.630Z,42.47
2018-05-13T06:22:30.257Z,36.55
2018-05-13T06:23:01.913Z,36.17
2018-05-13T06:23:33.545Z,38.72
2018-05-13T06:24:05.161Z,39.50
2018-05-13T06:24:36.801Z,37.53
2018-05-13T06:25:08.541Z,39.08
2018-05-13T06:25:40.117Z,37.45
2018-05-13T06:26:11.750Z,36.47
2018-05-13T06:26:43.389Z,38.53
2018-05-13T06:27:15.133Z,42.53
2018-05-13T06:27:46.779Z,43.25
2018-05-13T06:28:18.417Z,37.92
2018-05-13T06:28:50.045Z,40.22
2018-05-13T06:29:21.718Z,39.90
2018-05-13T06:29:53.365Z,37.63
2018-05-13T06:30:25.014Z,36.90
2018-05-13T06:31:11.670Z,38.58
2018-05-13T06:31:43.305Z,39.40
2018-05-13T06:32:14.942Z,40.85
2018-05-13T06:32:46.547Z,38.88
2018-05-13T06:33:18.174Z,41.42
2018-05-13T06:33:49.804Z,39.10
2018-05-13T06:34:21.443Z,37.55
2018-05-13T06:34:53.060Z,39.65
2018-05-13T06:35:24.665Z,44.17
2018-05-13T06:35:56.286Z,42.43
2018-05-13T06:36:27.927Z,41.45
2018-05-13T06:36:59.556Z,35.83
2018-05-13T06:37:31.199Z,41.40
2018-05-13T06:38:02.851Z,42.00
2018-05-13T06:38:34.497Z,41.28
2018-05-13T06:39:06.168Z,36.75
2018-05-13T06:39:37.856Z,38.10
2018-05-13T06:40:09.427Z,38.63
2018-05-13T06:40:41.071Z,38.67
2018-05-13T06:41:12.712Z,40.65
2018-05-13T06:41:44.367Z,37.58
2018-05-13T06:42:16.005Z,38.90
2018-05-13T06:42:47.645Z,37.90
2018-05-13T06:43:19.293Z,35.75
2018-05-13T06:43:50.925Z,36.60
2018-05-13T06:44:22.565Z,41.08
2018-05-13T06:44:54.223Z,36.72
2018-05-13T06:45:25.873Z,39.00
2018-05-13T06:45:57.515Z,37.42
2018-05-13T06:46:29.163Z,39.55
2018-05-13T06:47:00.790Z,36.10
2018-05-13T06:47:32.441Z,36.72
2018-05-13T06:48:04.091Z,41.80
2018-05-13T06:48:35.726Z,41.28
2018-05-13T06:49:07.379Z,37.78
2018-05-13T06:49:39.021Z,39.80
2018-05-13T06:50:10.651Z,39.72
2018-05-13T06:50:42.257Z,38.28
2018-05-13T06:51:13.916Z,41.58
2018-05-13T06:51:45.551Z,36.20
2018-05-13T06:52:17.178Z,35.95
2018-05-13T06:52:48.813Z,38.17
2018-05-13T06:53:20.431Z,42.78