createdAt,value
2017-05-27T00:00:23.090Z,0
2017-05-27T00:01:33.145Z,0
2017-05-27T00:02:43.080Z,0
2017-05-27T00:03:52.696Z,0
2017-05-27T00:05:02.945Z,0
2017-05-27T00:06:11.650Z,0
2017-05-27T00:07:20.808Z,0
2017-05-27T00:08:30.757Z,0
2017-05-27T00:09:40.983Z,0
2017-05-27T00:10:51.221Z,0
2017-05-27T00:12:01.158Z,0
2017-05-27T00:13:11.457Z,0
2017-05-27T00:14:21.403Z,0
2017-05-27T00:15:31.020Z,0
2017-05-27T00:16:40.937Z,0
2017-05-27T00:17:51.200Z,0
2017-05-27T00:19:01.136Z,0
2017-05-27T00:20:11.073Z,0
2017-05-27T00:21:20.382Z,0
2017-05-27T00:22:29.711Z,0
2017-05-27T00:23:39.643Z,0
2017-05-27T00:24:49.927Z,0
2017-05-27T00:25:59.856Z,0
2017-05-27T00:27:09.164Z,0
2017-05-27T00:28:18.783Z,0
2017-05-27T00:29:29.033Z,0
2017-05-27T00:30:39.356Z,0
2017-05-27T00:31:49.286Z,0
2017-05-27T00:32:59.525Z,0
2017-05-27T00:34:09.773Z,0
2017-05-27T00:35:18.786Z,0
2017-05-27T00:36:28.398Z,0
2017-05-27T00:37:38.636Z,0
2017-05-27T00:38:48.952Z,0
2017-05-27T00:39:58.878Z,0
2017-05-27T00:41:09.114Z,0
2017-05-27T00:42:19.388Z,0
2017-05-27T00:43:28.705Z,0
2017-05-27T00:44:38.931Z,0
2017-05-27T00:45:49.163Z,0
2017-05-27T00:46:59.087Z,0
2017-05-27T00:48:09.057Z,0
2017-05-27T00:49:19.325Z,0
2017-05-27T00:50:29.570Z,0
2017-05-27T00:51:39.490Z,0
2017-05-27T00:52:48.508Z,0
2017-05-27T00:53:58.448Z,0
2017-05-27T00:55:08.675Z,0
2017-05-27T00:56:18.293Z,0
2017-05-27T00:57:27.927Z,0
2017-05-27T00:58:38.190Z,0
2017-05-27T00:59:48.579Z,0
2017-05-27T01:00:58.185Z,0
2017-05-27T01:02:07.815Z,0
2017-05-27T01:03:18.054Z,0
2017-05-27T01:04:27.066Z,0
2017-05-27T01:05:37.147Z,0
2017-05-27T01:06:47.372Z,0
2017-05-27T01:07:57.306Z,0
2017-05-27T01:09:06.926Z,0
2017-05-27T01:10:16.854Z,0
2017-05-27T01:11:27.239Z,0
2017-05-27T01:12:37.163Z,0
2017-05-27T01:13:47.403Z,0
2017-05-27T01:14:57.022Z,0
2017-05-27T01:16:06.644Z,0
2017-05-27T01:17:17.081Z,0
2017-05-27T01:18:26.710Z,0
2017-05-27T01:19:36.951Z,0
2017-05-27T01:20:46.884Z,0
2017-05-27T01:21:57.129Z,0
2017-05-27T01:23:07.206Z,0
2017-05-27T01:24:16.513Z,0
2017-05-27T01:25:26.130Z,0
2017-05-27T01:26:36.050Z,0
2017-05-27T01:27:46.295Z,0
2017-05-27T01:28:56.521Z,0
2017-05-27T01:30:06.442Z,0
2017-05-27T01:31:16.059Z,0
2017-05-27T01:32:26.001Z,0
2017-05-27T01:33:36.236Z,0
2017-05-27T01:34:46.161Z,0
2017-05-27T01:35:56.090Z,0
2017-05-27T01:37:06.020Z,0
2017-05-27T01:38:15.335Z,0
2017-05-27T01:39:25.266Z,0
2017-05-27T01:40:35.294Z,0
2017-05-27T01:41:45.227Z,0
2017-05-27T01:42:54.251Z,0
2017-05-27T01:44:04.486Z,0
2017-05-27T01:45:14.172Z,0
2017-05-27T01:46:24.291Z,0
2017-05-27T01:47:33.926Z,0
2017-05-27T01:48:44.172Z,0
2017-05-27T01:49:53.490Z,0
2017-05-27T01:51:03.419Z,0
2017-05-27T01:52:13.545Z,0
2017-05-27T01:53:23.469Z,0
2017-05-27T01:54:33.408Z,0
2017-05-27T01:55:43.333Z,0
2017-05-27T01:56:53.283Z,0
2017-05-27T01:58:03.513Z,0
2017-05-27T01:59:13.449Z,0
2017-05-27T02:00:23.381Z,0
2017-05-27T02:01:32.698Z,0
2017-05-27T02:02:42.960Z,0
2017-05-27T02:03:53.194Z,0
2017-05-27T02:05:02.824Z,0
2017-05-27T02:06:12.749Z,0
2017-05-27T02:07:22.051Z,0
2017-05-27T02:08:31.677Z,0
2017-05-27T02:09:41.352Z,0
2017-05-27T02:10:51.614Z,0
2017-05-27T02:12:01.543Z,0
2017-05-27T02:13:11.476Z,0
2017-05-27T02:14:21.414Z,0
2017-05-27T02:15:31.359Z,0
2017-05-27T02:16:40.969Z,0
2017-05-27T02:17:50.600Z,0
2017-05-27T02:19:00.232Z,0
2017-05-27T02:20:09.862Z,0
2017-05-27T02:21:19.601Z,0
2017-05-27T02:22:29.548Z,0
2017-05-27T02:23:39.487Z,0
2017-05-27T02:24:49.405Z,0
2017-05-27T02:25:58.715Z,0
2017-05-27T02:27:08.642Z,0
2017-05-27T02:28:18.257Z,0
2017-05-27T02:29:28.479Z,0
2017-05-27T02:30:38.103Z,0
2017-05-27T02:31:48.031Z,0
2017-05-27T02:32:58.112Z,0
2017-05-27T02:34:08.344Z,0
2017-05-27T02:35:18.275Z,0
2017-05-27T02:36:27.587Z,0
2017-05-27T02:37:37.829Z,0
2017-05-27T02:38:47.551Z,0
2017-05-27T02:39:57.466Z,0
2017-05-27T02:41:07.394Z,0
2017-05-27T02:42:17.630Z,0
2017-05-27T02:43:27.886Z,0
2017-05-27T02:44:37.611Z,0
2017-05-27T02:45:47.539Z,0
2017-05-27T02:46:57.157Z,0
2017-05-27T02:48:07.149Z,0
2017-05-27T02:49:17.390Z,0
2017-05-27T02:50:27.986Z,0
2017-05-27T02:51:37.925Z,0
2017-05-27T02:52:47.929Z,0
2017-05-27T02:53:58.172Z,0
2017-05-27T02:55:07.790Z,0
2017-05-27T02:56:17.751Z,0
2017-05-27T02:57:27.389Z,0
2017-05-27T02:58:37.629Z,4
2017-05-27T02:59:47.273Z,4
2017-05-27T03:00:57.505Z,0
2017-05-27T03:02:07.724Z,0
2017-05-27T03:03:17.657Z,4
2017-05-27T03:04:27.894Z,4
2017-05-27T03:05:37.821Z,0
2017-05-27T03:06:48.126Z,4
2017-05-27T03:07:58.388Z,4
2017-05-27T03:09:08.310Z,4
2017-05-27T03:10:18.244Z,8
2017-05-27T03:11:28.479Z,4
2017-05-27T03:12:38.721Z,8
2017-05-27T03:13:49.196Z,8
2017-05-27T03:14:59.446Z,12
2017-05-27T03:16:09.064Z,12
2017-05-27T03:17:18.374Z,12
2017-05-27T03:18:28.301Z,16
2017-05-27T03:19:38.356Z,16
2017-05-27T03:20:47.972Z,20
2017-05-27T03:21:57.293Z,20
2017-05-27T03:23:07.530Z,24
2017-05-27T03:24:17.467Z,24
2017-05-27T03:25:26.935Z,28
2017-05-27T03:26:36.877Z,32
2017-05-27T03:27:47.119Z,36
2017-05-27T03:28:57.058Z,40
2017-05-27T03:30:06.681Z,40
2017-05-27T03:31:16.662Z,44
2017-05-27T03:32:26.615Z,48
2017-05-27T03:33:36.552Z,48
2017-05-27T03:34:46.787Z,56
2017-05-27T03:35:57.024Z,56
2017-05-27T03:37:06.502Z,64
2017-05-27T03:38:16.418Z,64
2017-05-27T03:39:26.647Z,72
2017-05-27T03:40:36.270Z,76
2017-05-27T03:41:46.192Z,80
2017-05-27T03:42:56.138Z,84
2017-05-27T03:44:06.153Z,92
2017-05-27T03:45:16.078Z,96
2017-05-27T03:46:26.302Z,100
2017-05-27T03:47:35.916Z,104
2017-05-27T03:48:45.857Z,112
2017-05-27T03:49:55.785Z,116
2017-05-27T03:51:05.413Z,124
2017-05-27T03:52:15.029Z,128
2017-05-27T03:53:24.674Z,132
2017-05-27T03:54:34.395Z,136
2017-05-27T03:55:44.647Z,144
2017-05-27T03:56:54.887Z,148
2017-05-27T03:58:05.153Z,156
2017-05-27T03:59:15.082Z,156
2017-05-27T04:00:25.081Z,164
2017-05-27T04:01:35.307Z,172
2017-05-27T04:02:45.256Z,176
2017-05-27T04:03:54.880Z,184
2017-05-27T04:05:05.122Z,200
2017-05-27T04:06:15.190Z,220
2017-05-27T04:07:24.802Z,244
2017-05-27T04:08:35.072Z,260
2017-05-27T04:09:45.301Z,268
2017-05-27T04:10:55.521Z,284
2017-05-27T04:12:05.194Z,292
2017-05-27T04:13:15.439Z,304
2017-05-27T04:14:26.047Z,312
2017-05-27T04:15:35.048Z,324
2017-05-27T04:16:44.984Z,332
2017-05-27T04:17:54.975Z,344
2017-05-27T04:19:05.206Z,360
2017-05-27T04:20:15.138Z,372
2017-05-27T04:21:25.381Z,380
2017-05-27T04:22:35.016Z,388
2017-05-27T04:23:45.392Z,400
2017-05-27T04:24:55.346Z,408
2017-05-27T04:26:05.267Z,420
2017-05-27T04:27:14.599Z,428
2017-05-27T04:28:24.223Z,440
2017-05-27T04:29:34.621Z,444
2017-05-27T04:30:44.548Z,448
2017-05-27T04:31:54.476Z,460
2017-05-27T04:33:04.708Z,464
2017-05-27T04:34:14.962Z,472
2017-05-27T04:35:25.079Z,480
2017-05-27T04:36:35.032Z,492
2017-05-27T04:37:44.657Z,496
2017-05-27T04:38:54.284Z,504
2017-05-27T04:40:03.698Z,512
2017-05-27T04:41:13.382Z,512
2017-05-27T04:42:23.055Z,516
2017-05-27T04:43:32.991Z,520
2017-05-27T04:44:43.356Z,528
2017-05-27T04:45:53.318Z,532
2017-05-27T04:47:03.119Z,536
2017-05-27T04:48:13.362Z,540
2017-05-27T04:49:23.295Z,540
2017-05-27T04:50:32.937Z,544
2017-05-27T04:51:43.198Z,544
2017-05-27T04:52:52.872Z,540
2017-05-27T04:54:02.834Z,544
2017-05-27T04:55:13.128Z,564
2017-05-27T04:56:22.731Z,596
2017-05-27T04:57:32.362Z,636
2017-05-27T04:58:42.061Z,668
2017-05-27T04:59:52.049Z,692
2017-05-27T05:01:01.716Z,720
2017-05-27T05:02:11.037Z,772
2017-05-27T05:03:20.363Z,820
2017-05-27T05:04:30.960Z,852
2017-05-27T05:05:40.281Z,900
2017-05-27T05:06:50.258Z,1004
2017-05-27T05:08:00.205Z,1104
2017-05-27T05:09:10.429Z,1168
2017-05-27T05:10:20.354Z,1240
2017-05-27T05:11:30.599Z,1296
2017-05-27T05:12:40.865Z,1336
2017-05-27T05:13:51.564Z,1480
2017-05-27T05:15:02.062Z,1792
2017-05-27T05:16:12.127Z,2092
2017-05-27T05:17:22.088Z,2288
2017-05-27T05:18:31.808Z,2396
2017-05-27T05:19:42.000Z,2360
2017-05-27T05:20:51.688Z,2360
2017-05-27T05:22:02.272Z,2376
2017-05-27T05:23:12.664Z,2392
2017-05-27T05:24:23.079Z,2412
2017-05-27T05:25:34.057Z,2436
2017-05-27T05:26:43.537Z,2460
2017-05-27T05:27:53.242Z,2480
2017-05-27T05:29:02.876Z,2500
2017-05-27T05:30:12.793Z,2520
2017-05-27T05:31:23.663Z,2548
2017-05-27T05:32:33.015Z,2564
2017-05-27T05:33:43.378Z,2580
2017-05-27T05:34:53.070Z,2592
2017-05-27T05:36:03.832Z,2608
2017-05-27T05:37:14.193Z,2624
2017-05-27T05:38:23.803Z,2640
2017-05-27T05:39:33.746Z,2660
2017-05-27T05:40:43.675Z,2680
2017-05-27T05:41:54.201Z,2700
2017-05-27T05:43:04.605Z,2724
2017-05-27T05:44:14.903Z,2748
2017-05-27T05:45:24.862Z,2776
2017-05-27T05:46:34.557Z,2804
2017-05-27T05:47:44.176Z,2828
2017-05-27T05:48:54.410Z,2848
2017-05-27T05:50:04.643Z,2872
2017-05-27T05:51:14.563Z,2904
2017-05-27T05:52:24.807Z,2900
2017-05-27T05:53:34.423Z,2924
2017-05-27T05:54:43.737Z,2952
2017-05-27T05:55:53.956Z,2992
2017-05-27T05:57:04.024Z,3032
2017-05-27T05:58:14.248Z,3092
2017-05-27T05:59:24.494Z,3148
2017-05-27T06:00:34.726Z,3212
2017-05-27T06:01:44.340Z,3292
2017-05-27T06:02:53.800Z,3376
2017-05-27T06:04:03.724Z,3456
2017-05-27T06:05:13.338Z,3524
2017-05-27T06:06:23.260Z,3568
2017-05-27T06:07:32.885Z,3568
2017-05-27T06:08:43.283Z,3568
2017-05-27T06:09:52.582Z,3588
2017-05-27T06:11:02.509Z,3596
2017-05-27T06:12:12.740Z,3600
2017-05-27T06:13:21.733Z,3596
2017-05-27T06:14:31.411Z,3588
2017-05-27T06:15:41.337Z,3572
2017-05-27T06:16:50.945Z,3512
2017-05-27T06:18:00.947Z,3484
2017-05-27T06:19:10.863Z,3452
2017-05-27T06:20:21.257Z,3440
2017-05-27T06:21:31.497Z,3404
2017-05-27T06:22:41.417Z,3360
2017-05-27T06:23:50.739Z,3328
2017-05-27T06:25:00.666Z,3320
2017-05-27T06:26:10.629Z,3276
2017-05-27T06:27:19.996Z,3228
2017-05-27T06:28:29.616Z,3216
2017-05-27T06:29:39.547Z,3200
2017-05-27T06:30:49.245Z,3176
2017-05-27T06:31:58.925Z,3152
2017-05-27T06:33:08.849Z,3128
2017-05-27T06:34:18.780Z,3104
2017-05-27T06:35:29.010Z,2976
2017-05-27T06:36:38.943Z,2632
2017-05-27T06:37:48.710Z,2072
2017-05-27T06:38:58.629Z,1588
2017-05-27T06:40:08.257Z,1396
2017-05-27T06:41:17.582Z,1368
2017-05-27T06:42:27.502Z,1408
2017-05-27T06:43:37.737Z,1484
2017-05-27T06:44:47.670Z,1580
2017-05-27T06:45:57.589Z,1684
2017-05-27T06:47:07.802Z,1860
2017-05-27T06:48:17.728Z,2568
2017-05-27T06:49:27.703Z,3940
2017-05-27T06:50:37.626Z,4680
2017-05-27T06:51:47.845Z,5096
2017-05-27T06:52:57.778Z,5316
2017-05-27T06:54:08.001Z,5508
2017-05-27T06:55:17.663Z,5596
2017-05-27T06:56:27.950Z,5724
2017-05-27T06:57:37.870Z,5780
2017-05-27T06:58:47.820Z,5944
2017-05-27T06:59:57.745Z,6052
2017-05-27T07:01:07.973Z,5892
2017-05-27T07:02:18.208Z,6052
2017-05-27T07:03:28.152Z,6312
2017-05-27T07:04:37.457Z,6528
2017-05-27T07:05:47.386Z,6720
2017-05-27T07:06:57.662Z,6968
2017-05-27T07:08:07.278Z,7364
2017-05-27T07:09:17.529Z,7688
2017-05-27T07:10:27.165Z,8176
2017-05-27T07:11:37.095Z,8692
2017-05-27T07:12:46.562Z,9376
2017-05-27T07:13:56.520Z,10508
2017-05-27T07:15:06.439Z,12772
2017-05-27T07:16:16.049Z,29664
2017-05-27T07:17:25.977Z,48352
2017-05-27T07:18:35.747Z,50336
2017-05-27T07:19:45.099Z,47776
2017-05-27T07:20:55.341Z,45856
2017-05-27T07:22:05.565Z,45376
2017-05-27T07:23:15.496Z,50720
2017-05-27T07:24:25.511Z,57056
2017-05-27T07:25:35.132Z,53536
2017-05-27T07:26:45.369Z,52224
2017-05-27T07:27:55.617Z,49376
2017-05-27T07:29:05.532Z,48384
2017-05-27T07:30:14.841Z,52640
2017-05-27T07:31:24.779Z,55520
2017-05-27T07:32:34.392Z,57024
2017-05-27T07:33:44.623Z,55232
2017-05-27T07:34:54.578Z,55616
2017-05-27T07:36:04.810Z,51872
2017-05-27T07:37:14.733Z,51904
2017-05-27T07:38:24.955Z,54208
2017-05-27T07:39:34.883Z,59936
2017-05-27T07:40:44.501Z,61184
2017-05-27T07:41:54.766Z,59456
2017-05-27T07:43:04.990Z,53760
2017-05-27T07:44:14.298Z,54944
2017-05-27T07:45:23.926Z,64192
2017-05-27T07:46:33.541Z,64192
2017-05-27T07:47:43.201Z,60288
2017-05-27T07:48:53.139Z,55616
2017-05-27T07:50:03.363Z,54624
2017-05-27T07:51:12.991Z,57792
2017-05-27T07:52:22.299Z,58464
2017-05-27T07:53:32.258Z,59424
2017-05-27T07:54:41.569Z,64224
2017-05-27T07:55:51.792Z,64160
2017-05-27T07:57:01.115Z,61920
2017-05-27T07:58:10.736Z,63392
2017-05-27T07:59:21.146Z,64992
2017-05-27T08:00:31.079Z,62624
2017-05-27T08:01:40.697Z,61760
2017-05-27T08:02:50.623Z,62880
2017-05-27T08:04:00.548Z,65344
2017-05-27T08:05:10.306Z,65120
2017-05-27T08:06:20.223Z,65696
2017-05-27T08:07:30.440Z,63808
2017-05-27T08:08:40.675Z,63904
2017-05-27T08:09:50.292Z,68224
2017-05-27T08:10:59.595Z,67008
2017-05-27T08:12:09.230Z,62208
2017-05-27T08:13:18.849Z,65248
2017-05-27T08:14:28.782Z,67968
2017-05-27T08:15:38.689Z,65024
2017-05-27T08:16:48.718Z,62464
2017-05-27T08:17:58.640Z,64512
2017-05-27T08:19:08.565Z,68704
2017-05-27T08:20:18.239Z,66816
2017-05-27T08:21:28.454Z,67104
2017-05-27T08:22:38.240Z,67616
2017-05-27T08:23:47.860Z,61536
2017-05-27T08:24:57.784Z,68032
2017-05-27T08:26:07.395Z,72928
2017-05-27T08:27:17.374Z,65440
2017-05-27T08:28:27.089Z,63840
2017-05-27T08:29:37.045Z,66048
2017-05-27T08:30:46.972Z,59936
2017-05-27T08:31:56.616Z,54816
2017-05-27T08:33:06.225Z,54976
2017-05-27T08:34:16.306Z,59680
2017-05-27T08:35:25.933Z,64480
2017-05-27T08:36:35.847Z,65120
2017-05-27T08:37:45.465Z,61600
2017-05-27T08:38:55.747Z,58784
2017-05-27T08:40:05.531Z,61312
2017-05-27T08:41:15.758Z,65952
2017-05-27T08:42:25.994Z,66080
2017-05-27T08:43:35.604Z,62400
2017-05-27T08:44:45.840Z,59360
2017-05-27T08:45:56.119Z,49568
2017-05-27T08:47:05.732Z,18356
2017-05-27T08:48:15.978Z,5688
2017-05-27T08:49:25.296Z,4628
2017-05-27T08:50:35.220Z,4032
2017-05-27T08:51:44.845Z,3636
2017-05-27T08:52:55.083Z,3348
2017-05-27T08:54:04.722Z,3092
2017-05-27T08:55:14.641Z,2840
2017-05-27T08:56:24.582Z,2536
2017-05-27T08:57:34.303Z,1964
2017-05-27T08:58:44.219Z,1436
2017-05-27T08:59:53.829Z,1480
2017-05-27T09:01:04.064Z,1352
2017-05-27T09:02:13.146Z,1292
2017-05-27T09:03:23.079Z,1264
2017-05-27T09:04:33.373Z,1216
2017-05-27T09:05:43.744Z,1176
2017-05-27T09:06:53.988Z,1144
2017-05-27T09:08:04.228Z,1124
2017-05-27T09:09:13.558Z,1096
2017-05-27T09:10:23.477Z,1076
2017-05-27T09:11:33.102Z,1056
2017-05-27T09:12:43.139Z,1040
2017-05-27T09:13:53.068Z,1032
2017-05-27T09:15:03.004Z,1024
2017-05-27T09:16:12.912Z,1008
2017-05-27T09:17:22.525Z,992
2017-05-27T09:18:32.445Z,972
2017-05-27T09:19:42.673Z,964
2017-05-27T09:20:52.612Z,960
2017-05-27T09:22:02.233Z,952
2017-05-27T09:23:11.850Z,944
2017-05-27T09:24:21.771Z,936
2017-05-27T09:25:31.708Z,928
2017-05-27T09:26:41.628Z,920
2017-05-27T09:27:51.260Z,912
2017-05-27T09:29:00.888Z,912
2017-05-27T09:30:10.812Z,912
2017-05-27T09:31:20.432Z,920
2017-05-27T09:32:29.739Z,920
2017-05-27T09:33:39.734Z,920
2017-05-27T09:34:49.673Z,920
2017-05-27T09:35:59.902Z,920
2017-05-27T09:37:09.521Z,928
2017-05-27T09:38:19.132Z,936
2017-05-27T09:39:29.050Z,944
2017-05-27T09:40:38.970Z,948
2017-05-27T09:41:49.235Z,944
2017-05-27T09:42:58.863Z,952
2017-05-27T09:44:08.789Z,948
2017-05-27T09:45:18.101Z,944
2017-05-27T09:46:28.331Z,936
2017-05-27T09:47:38.254Z,928
2017-05-27T09:48:48.477Z,928
2017-05-27T09:49:57.810Z,928
2017-05-27T09:51:07.732Z,928
2017-05-27T09:52:17.372Z,920
2017-05-27T09:53:27.302Z,916
2017-05-27T09:54:36.624Z,908
2017-05-27T09:55:45.947Z,904
2017-05-27T09:56:54.966Z,896
2017-05-27T09:58:05.211Z,888
2017-05-27T09:59:14.830Z,880
2017-05-27T10:00:23.539Z,880
2017-05-27T10:01:33.448Z,888
2017-05-27T10:02:42.482Z,880
2017-05-27T10:03:51.484Z,872
2017-05-27T10:05:00.843Z,860
2017-05-27T10:06:10.462Z,856
2017-05-27T10:07:19.182Z,848
2017-05-27T10:08:28.213Z,852
2017-05-27T10:09:38.143Z,848
2017-05-27T10:10:47.449Z,844
2017-05-27T10:11:57.663Z,840
2017-05-27T10:13:07.583Z,836
2017-05-27T10:14:16.893Z,836
2017-05-27T10:15:26.826Z,828
2017-05-27T10:16:37.057Z,812
2017-05-27T10:17:46.986Z,800
2017-05-27T10:18:56.606Z,804
2017-05-27T10:20:06.837Z,804
2017-05-27T10:21:16.141Z,800
2017-05-27T10:22:26.365Z,796
2017-05-27T10:23:36.581Z,788
2017-05-27T10:24:46.503Z,788
2017-05-27T10:25:56.733Z,788
2017-05-27T10:27:06.369Z,772
2017-05-27T10:28:15.689Z,772
2017-05-27T10:29:25.306Z,772
2017-05-27T10:30:35.550Z,772
2017-05-27T10:31:45.780Z,768
2017-05-27T10:32:54.791Z,768
2017-05-27T10:34:05.039Z,760
2017-05-27T10:35:14.645Z,740
2017-05-27T10:36:24.552Z,728
2017-05-27T10:37:33.845Z,724
2017-05-27T10:38:42.838Z,728
2017-05-27T10:39:52.770Z,724
2017-05-27T10:41:02.384Z,720
2017-05-27T10:42:12.326Z,712
2017-05-27T10:43:21.629Z,704
2017-05-27T10:44:31.868Z,704
2017-05-27T10:45:42.099Z,700
2017-05-27T10:46:51.710Z,696
2017-05-27T10:48:01.632Z,696
2017-05-27T10:49:11.265Z,692
2017-05-27T10:50:21.493Z,692
2017-05-27T10:51:31.749Z,692
2017-05-27T10:52:41.673Z,684
2017-05-27T10:53:51.289Z,680
2017-05-27T10:55:01.218Z,680
2017-05-27T10:56:11.439Z,676
2017-05-27T10:57:21.070Z,672
2017-05-27T10:58:30.688Z,668
2017-05-27T10:59:40.607Z,672
2017-05-27T11:00:50.518Z,664
2017-05-27T11:02:00.441Z,664
2017-05-27T11:03:10.352Z,660
2017-05-27T11:04:20.592Z,656
2017-05-27T11:05:30.202Z,648
2017-05-27T11:06:40.426Z,648
2017-05-27T11:07:49.750Z,644
2017-05-27T11:08:58.741Z,640
2017-05-27T11:10:08.112Z,636
2017-05-27T11:11:17.414Z,632
2017-05-27T11:12:27.636Z,636
2017-05-27T11:13:37.867Z,644
2017-05-27T11:14:47.780Z,656
2017-05-27T11:15:57.391Z,660
2017-05-27T11:17:07.604Z,664
2017-05-27T11:18:17.232Z,664
2017-05-27T11:19:27.158Z,660
2017-05-27T11:20:37.380Z,656
2017-05-27T11:21:47.607Z,652
2017-05-27T11:22:57.220Z,648
2017-05-27T11:24:06.532Z,640
2017-05-27T11:25:16.445Z,628
2017-05-27T11:26:25.766Z,624
2017-05-27T11:27:35.270Z,620
2017-05-27T11:28:45.195Z,616
2017-05-27T11:29:54.490Z,608
2017-05-27T11:31:04.717Z,600
2017-05-27T11:32:14.642Z,596
2017-05-27T11:33:24.568Z,596
2017-05-27T11:34:34.483Z,592
2017-05-27T11:35:44.421Z,588
2017-05-27T11:36:54.344Z,588
2017-05-27T11:38:04.262Z,588
2017-05-27T11:39:14.513Z,580
2017-05-27T11:40:24.120Z,584
2017-05-27T11:41:33.797Z,580
2017-05-27T11:42:43.402Z,580
2017-05-27T11:43:53.317Z,576
2017-05-27T11:45:02.913Z,576
2017-05-27T11:46:12.838Z,580
2017-05-27T11:47:22.449Z,580
2017-05-27T11:48:31.444Z,580
2017-05-27T11:49:41.676Z,576
2017-05-27T11:50:51.905Z,572
2017-05-27T11:52:01.840Z,568
2017-05-27T11:53:10.530Z,560
2017-05-27T11:54:20.443Z,560
2017-05-27T11:55:30.665Z,560
2017-05-27T11:56:40.275Z,560
2017-05-27T11:57:49.891Z,560
2017-05-27T11:58:59.812Z,564
2017-05-27T12:00:09.424Z,564
2017-05-27T12:01:18.724Z,564
2017-05-27T12:02:28.642Z,564
2017-05-27T12:03:38.564Z,564
2017-05-27T12:04:48.493Z,568
2017-05-27T12:05:58.727Z,568
2017-05-27T12:07:08.045Z,568
2017-05-27T12:08:17.353Z,568
2017-05-27T12:09:26.970Z,568
2017-05-27T12:10:37.198Z,572
2017-05-27T12:11:47.998Z,568
2017-05-27T12:12:57.920Z,568
2017-05-27T12:14:08.151Z,572
2017-05-27T12:15:17.762Z,576
2017-05-27T12:16:27.687Z,572
2017-05-27T12:17:37.353Z,572
2017-05-27T12:18:47.049Z,572
2017-05-27T12:19:57.057Z,568
2017-05-27T12:21:08.091Z,568
2017-05-27T12:22:18.032Z,568
2017-05-27T12:23:28.104Z,572
2017-05-27T12:24:37.781Z,572
2017-05-27T12:25:47.723Z,572
2017-05-27T12:26:57.650Z,568
2017-05-27T12:28:07.563Z,568
2017-05-27T12:29:18.171Z,572
2017-05-27T12:30:29.599Z,568
2017-05-27T12:31:39.315Z,572
2017-05-27T12:32:49.282Z,572
2017-05-27T12:33:59.201Z,568
2017-05-27T12:35:09.198Z,568
2017-05-27T12:36:19.139Z,568
2017-05-27T12:37:29.482Z,568
2017-05-27T12:38:38.784Z,568
2017-05-27T12:39:48.707Z,568
2017-05-27T12:40:58.948Z,564
2017-05-27T12:42:08.892Z,564
2017-05-27T12:43:18.807Z,568
2017-05-27T12:44:29.096Z,568
2017-05-27T12:45:38.783Z,568
2017-05-27T12:46:48.783Z,564
2017-05-27T12:47:59.192Z,564
2017-05-27T12:49:09.422Z,564
2017-05-27T12:50:19.345Z,604
2017-05-27T12:51:28.487Z,632
2017-05-27T12:52:38.420Z,568
2017-05-27T12:53:48.730Z,568
2017-05-27T12:54:57.889Z,568
2017-05-27T12:56:07.317Z,568
2017-05-27T12:57:16.619Z,568
2017-05-27T12:58:25.689Z,568
2017-05-27T12:59:34.918Z,564
2017-05-27T13:00:44.025Z,560
2017-05-27T13:01:53.415Z,560
2017-05-27T13:03:03.032Z,564
2017-05-27T13:04:12.965Z,560
2017-05-27T13:05:22.281Z,564
2017-05-27T13:06:31.838Z,564
2017-05-27T13:07:41.870Z,564
2017-05-27T13:08:51.559Z,564
2017-05-27T13:10:00.954Z,564
2017-05-27T13:11:11.334Z,564
2017-05-27T13:12:21.516Z,564
2017-05-27T13:13:31.361Z,560
2017-05-27T13:14:41.370Z,560
2017-05-27T13:15:51.610Z,560
2017-05-27T13:17:01.476Z,560
2017-05-27T13:18:11.131Z,560
2017-05-27T13:19:20.758Z,560
2017-05-27T13:20:30.677Z,556
2017-05-27T13:21:40.290Z,556
2017-05-27T13:22:50.013Z,552
2017-05-27T13:23:59.926Z,560
2017-05-27T13:25:10.934Z,556
2017-05-27T13:26:20.549Z,552
2017-05-27T13:27:31.250Z,548
2017-05-27T13:28:41.164Z,552
2017-05-27T13:29:50.830Z,548
2017-05-27T13:31:00.835Z,552
2017-05-27T13:32:10.380Z,548
2017-05-27T13:33:20.307Z,596
2017-05-27T13:34:30.430Z,548
2017-05-27T13:35:39.881Z,548
2017-05-27T13:36:49.831Z,552
2017-05-27T13:38:00.306Z,548
2017-05-27T13:39:09.730Z,548
2017-05-27T13:40:19.424Z,548
2017-05-27T13:41:29.805Z,548
2017-05-27T13:42:40.851Z,548
2017-05-27T13:43:51.176Z,548
2017-05-27T13:45:01.171Z,548
2017-05-27T13:46:10.552Z,548
2017-05-27T13:47:20.319Z,544
2017-05-27T13:48:30.667Z,548
2017-05-27T13:49:41.063Z,544
2017-05-27T13:50:50.767Z,544
2017-05-27T13:52:01.020Z,544
2017-05-27T13:53:10.106Z,544
2017-05-27T13:54:20.413Z,544
2017-05-27T13:55:30.117Z,544
2017-05-27T13:56:40.601Z,544
2017-05-27T13:57:50.940Z,544
2017-05-27T13:59:01.508Z,540
2017-05-27T14:00:11.601Z,544
2017-05-27T14:01:21.898Z,544
2017-05-27T14:02:32.210Z,544
2017-05-27T14:03:42.853Z,544
2017-05-27T14:04:53.084Z,544
2017-05-27T14:06:03.405Z,544
2017-05-27T14:07:14.070Z,544
2017-05-27T14:08:23.744Z,544
2017-05-27T14:09:33.408Z,544
2017-05-27T14:10:44.014Z,544
2017-05-27T14:11:54.045Z,544
2017-05-27T14:13:03.407Z,544
2017-05-27T14:14:13.752Z,548
2017-05-27T14:15:23.734Z,544
2017-05-27T14:16:34.368Z,548
2017-05-27T14:17:44.319Z,548
2017-05-27T14:18:54.504Z,548
2017-05-27T14:20:04.850Z,552
2017-05-27T14:21:15.461Z,552
2017-05-27T14:22:25.386Z,556
2017-05-27T14:23:35.313Z,560
2017-05-27T14:24:45.246Z,560
2017-05-27T14:25:55.479Z,584
2017-05-27T14:27:04.813Z,608
2017-05-27T14:28:14.519Z,656
2017-05-27T14:29:24.530Z,676
2017-05-27T14:30:34.775Z,664
2017-05-27T14:31:45.083Z,656
2017-05-27T14:32:55.335Z,648
2017-05-27T14:34:04.684Z,640
2017-05-27T14:35:15.148Z,620
2017-05-27T14:36:25.346Z,600
2017-05-27T14:37:34.766Z,576
2017-05-27T14:38:44.792Z,556
2017-05-27T14:39:55.147Z,540
2017-05-27T14:41:05.092Z,540
2017-05-27T14:42:15.264Z,536
2017-05-27T14:43:25.286Z,532
2017-05-27T14:44:35.330Z,528
2017-05-27T14:45:44.367Z,528
2017-05-27T14:46:54.697Z,520
2017-05-27T14:48:04.644Z,524
2017-05-27T14:49:14.582Z,492
2017-05-27T14:50:24.735Z,444
2017-05-27T14:51:34.537Z,380
2017-05-27T14:52:44.483Z,348
2017-05-27T14:53:54.190Z,400
2017-05-27T14:55:03.922Z,368
2017-05-27T14:56:13.938Z,404
2017-05-27T14:57:24.240Z,448
2017-05-27T14:58:34.416Z,400
2017-05-27T14:59:44.744Z,400
2017-05-27T15:00:55.058Z,412
2017-05-27T15:02:04.713Z,444
2017-05-27T15:03:14.961Z,472
2017-05-27T15:04:24.594Z,488
2017-05-27T15:05:34.295Z,496
2017-05-27T15:06:44.920Z,500
2017-05-27T15:07:55.229Z,496
2017-05-27T15:09:05.476Z,496
2017-05-27T15:10:15.419Z,492
2017-05-27T15:11:24.746Z,492
2017-05-27T15:12:34.979Z,492
2017-05-27T15:13:44.610Z,488
2017-05-27T15:14:54.549Z,492
2017-05-27T15:16:04.482Z,488
2017-05-27T15:17:14.399Z,488
2017-05-27T15:18:24.654Z,492
2017-05-27T15:19:34.896Z,500
2017-05-27T15:20:45.512Z,500
2017-05-27T15:21:55.449Z,504
2017-05-27T15:23:05.367Z,504
2017-05-27T15:24:14.999Z,504
2017-05-27T15:25:25.245Z,520
2017-05-27T15:26:35.493Z,536
2017-05-27T15:27:45.436Z,544
2017-05-27T15:28:55.067Z,552
2017-05-27T15:30:04.704Z,544
2017-05-27T15:31:14.643Z,536
2017-05-27T15:32:24.554Z,528
2017-05-27T15:33:34.494Z,516
2017-05-27T15:34:44.419Z,508
2017-05-27T15:35:54.658Z,504
2017-05-27T15:37:04.005Z,496
2017-05-27T15:38:13.315Z,488
2017-05-27T15:39:22.929Z,480
2017-05-27T15:40:32.558Z,480
2017-05-27T15:41:42.492Z,480
2017-05-27T15:42:52.464Z,472
2017-05-27T15:44:01.761Z,468
2017-05-27T15:45:11.397Z,468
2017-05-27T15:46:21.132Z,468
2017-05-27T15:47:30.741Z,472
2017-05-27T15:48:40.360Z,468
2017-05-27T15:49:50.282Z,468
2017-05-27T15:50:59.578Z,468
2017-05-27T15:52:09.504Z,468
2017-05-27T15:53:19.111Z,468
2017-05-27T15:54:29.025Z,468
2017-05-27T15:55:38.323Z,468
2017-05-27T15:56:47.629Z,468
2017-05-27T15:57:56.940Z,468
2017-05-27T15:59:06.551Z,468
2017-05-27T16:00:16.780Z,464
2017-05-27T16:01:27.005Z,464
2017-05-27T16:02:37.234Z,468
2017-05-27T16:03:47.151Z,460
2017-05-27T16:04:56.759Z,464