createdAt,value
2023-02-18T00:01:33.580Z,38.35
2023-02-18T00:04:04.384Z,37.00
2023-02-18T00:06:34.627Z,37.92
2023-02-18T00:09:04.199Z,40.33
2023-02-18T00:11:34.381Z,42.80
2023-02-18T00:14:03.534Z,37.30
2023-02-18T00:16:31.964Z,38.53
2023-02-18T00:19:01.764Z,41.90
2023-02-18T00:21:29.329Z,42.15
2023-02-18T00:23:56.815Z,42.80
2023-02-18T00:26:24.037Z,36.90
2023-02-18T00:28:52.012Z,42.30
2023-02-18T00:31:27.138Z,43.78
2023-02-18T00:33:54.934Z,39.67
2023-02-18T00:36:23.454Z,32.35
2023-02-18T00:38:53.862Z,36.40
2023-02-18T00:41:23.501Z,36.47
2023-02-18T00:43:51.187Z,36.95
2023-02-18T00:46:20.523Z,32.92
2023-02-18T00:48:47.864Z,31.05
2023-02-18T00:51:15.418Z,33.53
2023-02-18T00:53:42.673Z,32.25
2023-02-18T00:56:10.499Z,38.08
2023-02-18T00:58:38.460Z,32.35
2023-02-18T01:01:07.765Z,36.05
2023-02-18T01:03:36.351Z,32.50
2023-02-18T01:06:04.772Z,31.38
2023-02-18T01:08:33.953Z,33.42
2023-02-18T01:11:01.568Z,27.73
2023-02-18T01:13:29.694Z,28.98
2023-02-18T01:15:57.502Z,27.10
2023-02-18T01:18:26.744Z,27.13
2023-02-18T01:20:54.432Z,26.00
2023-02-18T01:23:22.675Z,26.38
2023-02-18T01:25:50.045Z,31.33
2023-02-18T01:28:18.370Z,24.55
2023-02-18T01:30:45.665Z,24.65
2023-02-18T01:33:12.906Z,25.13
2023-02-18T01:35:41.196Z,22.63
2023-02-18T01:38:08.851Z,23.83
2023-02-18T01:40:37.406Z,23.40
2023-02-18T01:43:04.935Z,23.35
2023-02-18T01:45:37.912Z,23.33
2023-02-18T01:48:19.974Z,22.27
2023-02-18T01:51:13.477Z,23.05
2023-02-18T01:53:53.009Z,24.75
2023-02-18T01:56:31.979Z,23.80
2023-02-18T01:59:03.314Z,23.02
2023-02-18T02:01:32.202Z,23.08
2023-02-18T02:03:59.425Z,21.85
2023-02-18T02:06:27.028Z,21.20
2023-02-18T02:08:58.676Z,23.83
2023-02-18T02:11:40.879Z,32.08
2023-02-18T02:14:17.397Z,22.77
2023-02-18T02:17:04.973Z,26.98
2023-02-18T02:20:05.784Z,21.30
2023-02-18T02:23:03.890Z,23.33
2023-02-18T02:25:49.257Z,26.60
2023-02-18T02:28:34.527Z,24.85
2023-02-18T02:31:38.409Z,28.38
2023-02-18T02:34:36.670Z,25.88
2023-02-18T02:37:26.249Z,23.90
2023-02-18T02:40:30.193Z,28.08
2023-02-18T02:43:12.001Z,25.43
2023-02-18T02:46:08.172Z,28.17
2023-02-18T02:48:49.236Z,26.83
2023-02-18T02:51:33.152Z,29.35
2023-02-18T02:54:29.918Z,31.48
2023-02-18T02:57:29.464Z,29.00
2023-02-18T03:00:12.681Z,32.28
2023-02-18T03:02:52.882Z,28.83
2023-02-18T03:05:50.494Z,33.22
2023-02-18T03:08:27.323Z,31.45
2023-02-18T03:11:00.040Z,30.33
2023-02-18T03:13:51.399Z,28.92
2023-02-18T03:16:50.494Z,27.30
2023-02-18T03:19:26.269Z,26.55
2023-02-18T03:22:12.856Z,25.20
2023-02-18T03:24:44.363Z,27.23
2023-02-18T03:27:26.357Z,22.08
2023-02-18T03:30:00.480Z,25.63
2023-02-18T03:32:29.656Z,28.38
2023-02-18T03:35:03.099Z,27.13
2023-02-18T03:37:38.288Z,23.50
2023-02-18T03:40:06.786Z,23.67
2023-02-18T03:42:33.933Z,20.63
2023-02-18T03:45:01.411Z,20.83
2023-02-18T03:47:30.621Z,24.08
2023-02-18T03:49:57.805Z,19.10
2023-02-18T03:52:25.253Z,19.83
2023-02-18T03:54:52.538Z,15.95
2023-02-18T03:57:19.816Z,13.80
2023-02-18T03:59:47.046Z,18.13
2023-02-18T04:02:14.347Z,16.40
2023-02-18T04:04:41.569Z,19.38
2023-02-18T04:07:08.996Z,16.17
2023-02-18T04:09:36.193Z,13.65
2023-02-18T04:12:03.540Z,21.45
2023-02-18T04:14:30.748Z,15.93
2023-02-18T04:16:57.970Z,14.50
2023-02-18T04:19:25.273Z,19.27
2023-02-18T04:21:52.573Z,14.98
2023-02-18T04:24:19.766Z,17.15
2023-02-18T04:26:47.100Z,16.85
2023-02-18T04:29:14.276Z,19.75
2023-02-18T04:31:41.750Z,20.70
2023-02-18T04:34:09.061Z,18.25
2023-02-18T04:36:36.268Z,25.20
2023-02-18T04:39:04.303Z,29.17
2023-02-18T04:41:31.561Z,20.10
2023-02-18T04:43:59.714Z,18.95
2023-02-18T04:46:26.922Z,22.13
2023-02-18T04:48:54.088Z,25.98
2023-02-18T04:51:21.441Z,20.98
2023-02-18T04:53:48.692Z,27.05
2023-02-18T04:56:16.284Z,25.50
2023-02-18T04:58:43.592Z,26.10
2023-02-18T05:01:10.900Z,26.00
2023-02-18T05:03:38.150Z,25.30
2023-02-18T05:06:05.817Z,25.00
2023-02-18T05:08:33.279Z,24.83
2023-02-18T05:11:00.740Z,23.77
2023-02-18T05:13:27.945Z,24.02
2023-02-18T05:15:55.163Z,22.98
2023-02-18T05:18:22.435Z,25.02
2023-02-18T05:20:49.593Z,26.60
2023-02-18T05:23:16.945Z,31.67
2023-02-18T05:25:44.092Z,32.97
2023-02-18T05:28:11.337Z,32.53
2023-02-18T05:30:39.373Z,30.60
2023-02-18T05:33:06.625Z,35.20
2023-02-18T05:35:35.373Z,35.08
2023-02-18T05:38:02.500Z,41.45
2023-02-18T05:40:30.039Z,48.83
2023-02-18T05:42:57.258Z,47.58
2023-02-18T05:45:24.689Z,62.60
2023-02-18T05:47:51.968Z,45.63
2023-02-18T05:50:19.212Z,52.13
2023-02-18T05:52:46.537Z,52.45
2023-02-18T05:55:13.836Z,51.78
2023-02-18T05:57:41.332Z,58.60
2023-02-18T06:00:11.974Z,50.70
2023-02-18T06:02:39.544Z,35.33
2023-02-18T06:05:07.525Z,47.33
2023-02-18T06:07:34.805Z,22.55
2023-02-18T06:10:02.481Z,21.60
2023-02-18T06:12:30.775Z,21.70
2023-02-18T06:14:57.988Z,18.40
2023-02-18T06:17:25.224Z,23.05
2023-02-18T06:19:52.395Z,19.98
2023-02-18T06:22:19.817Z,20.98
2023-02-18T06:24:48.974Z,21.08
2023-02-18T06:27:16.301Z,26.10
2023-02-18T06:29:43.577Z,21.35
2023-02-18T06:32:10.874Z,25.83
2023-02-18T06:34:38.350Z,20.10
2023-02-18T06:37:05.609Z,20.05
2023-02-18T06:39:32.728Z,26.13
2023-02-18T06:42:00.510Z,26.88
2023-02-18T06:44:27.934Z,24.45
2023-02-18T06:46:55.386Z,24.83
2023-02-18T06:49:22.562Z,24.65
2023-02-18T06:51:49.756Z,33.30
2023-02-18T06:54:16.921Z,27.63
2023-02-18T06:56:44.213Z,33.58
2023-02-18T06:59:11.796Z,33.33
2023-02-18T07:01:38.940Z,60.83
2023-02-18T07:04:06.180Z,64.45
2023-02-18T07:06:33.608Z,48.40
2023-02-18T07:09:00.980Z,32.85
2023-02-18T07:11:28.200Z,38.65
2023-02-18T07:13:55.523Z,24.25
2023-02-18T07:16:22.915Z,24.15
2023-02-18T07:18:50.290Z,23.98
2023-02-18T07:21:17.741Z,20.77
2023-02-18T07:23:45.016Z,27.08
2023-02-18T07:26:13.968Z,33.03
2023-02-18T07:28:42.017Z,22.27
2023-02-18T07:31:09.915Z,25.08
2023-02-18T07:33:37.194Z,25.33
2023-02-18T07:36:07.138Z,24.77
2023-02-18T07:38:34.723Z,28.48
2023-02-18T07:41:02.167Z,28.50
2023-02-18T07:43:29.516Z,32.72
2023-02-18T07:45:56.746Z,29.90
2023-02-18T07:48:23.920Z,25.40
2023-02-18T07:50:53.954Z,25.83
2023-02-18T07:53:21.145Z,22.65
2023-02-18T07:55:51.250Z,21.20
2023-02-18T07:58:24.799Z,23.83
2023-02-18T08:00:56.298Z,25.50
2023-02-18T08:03:26.442Z,77.50
2023-02-18T08:05:54.490Z,23.13
2023-02-18T08:08:24.424Z,27.23
2023-02-18T08:10:52.429Z,22.60
2023-02-18T08:13:19.693Z,24.27
2023-02-18T08:15:47.316Z,25.75
2023-02-18T08:18:22.883Z,25.27
2023-02-18T08:20:51.914Z,24.10
2023-02-18T08:23:20.779Z,22.85
2023-02-18T08:25:50.750Z,17.83
2023-02-18T08:28:19.228Z,21.05
2023-02-18T08:30:47.460Z,18.23
2023-02-18T08:33:15.193Z,17.55
2023-02-18T08:35:42.588Z,23.80
2023-02-18T08:38:09.894Z,18.42
2023-02-18T08:40:37.222Z,18.63
2023-02-18T08:43:07.263Z,16.65
2023-02-18T08:45:36.092Z,19.08
2023-02-18T08:48:17.446Z,18.02
2023-02-18T08:50:48.749Z,19.83
2023-02-18T08:53:16.963Z,19.73
2023-02-18T08:55:44.615Z,22.55
2023-02-18T08:58:12.592Z,19.10
2023-02-18T09:00:41.441Z,20.77
2023-02-18T09:03:10.993Z,15.80
2023-02-18T09:05:40.155Z,21.42
2023-02-18T09:08:07.537Z,20.55
2023-02-18T09:10:35.184Z,20.00
2023-02-18T09:13:02.578Z,19.75
2023-02-18T09:15:29.885Z,18.65
2023-02-18T09:17:57.244Z,19.95
2023-02-18T09:20:24.493Z,18.38
2023-02-18T09:22:52.908Z,21.50
2023-02-18T09:25:20.112Z,19.67
2023-02-18T09:27:47.352Z,16.77
2023-02-18T09:30:14.901Z,19.42
2023-02-18T09:32:42.260Z,17.17
2023-02-18T09:35:10.879Z,20.70
2023-02-18T09:37:39.965Z,21.17
2023-02-18T09:40:07.904Z,19.40
2023-02-18T09:42:35.586Z,20.45
2023-02-18T09:45:07.841Z,20.88
2023-02-18T09:47:41.535Z,16.83
2023-02-18T09:50:30.668Z,16.27
2023-02-18T09:53:03.134Z,21.13
2023-02-18T09:55:36.497Z,17.17
2023-02-18T09:58:08.388Z,21.73
2023-02-18T10:00:39.941Z,17.88
2023-02-18T10:03:25.228Z,16.95
2023-02-18T10:06:04.733Z,17.95
2023-02-18T10:08:42.631Z,17.73
2023-02-18T10:11:37.174Z,18.88
2023-02-18T10:14:11.128Z,17.25
2023-02-18T10:16:38.672Z,15.23
2023-02-18T10:19:22.255Z,17.23
2023-02-18T10:21:51.361Z,19.70
2023-02-18T10:24:41.876Z,17.40
2023-02-18T10:27:09.616Z,21.08
2023-02-18T10:29:37.056Z,20.00
2023-02-18T10:32:20.235Z,17.77
2023-02-18T10:35:30.653Z,21.20
2023-02-18T10:38:08.454Z,19.33
2023-02-18T10:41:05.820Z,20.75
2023-02-18T10:43:36.133Z,21.15
2023-02-18T10:46:38.467Z,18.80
2023-02-18T10:49:32.058Z,18.65
2023-02-18T10:52:01.803Z,18.45
2023-02-18T10:54:59.242Z,20.27
2023-02-18T10:57:27.008Z,19.48
2023-02-18T10:59:57.642Z,20.90
2023-02-18T11:02:30.831Z,21.67
2023-02-18T11:05:02.002Z,19.73
2023-02-18T11:07:34.676Z,20.05
2023-02-18T11:10:16.986Z,21.17
2023-02-18T11:12:51.027Z,18.25
2023-02-18T11:15:24.530Z,19.55
2023-02-18T11:17:55.557Z,21.77
2023-02-18T11:20:30.930Z,19.55
2023-02-18T11:23:18.395Z,19.77
2023-02-18T11:26:00.860Z,23.48
2023-02-18T11:28:36.366Z,24.42
2023-02-18T11:31:05.392Z,22.33
2023-02-18T11:33:50.017Z,18.77
2023-02-18T11:36:26.141Z,23.77
2023-02-18T11:39:14.936Z,18.02
2023-02-18T11:41:48.675Z,22.98
2023-02-18T11:44:43.339Z,25.17
2023-02-18T11:47:13.528Z,22.05
2023-02-18T11:49:43.635Z,21.80
2023-02-18T11:52:18.734Z,22.55
2023-02-18T11:55:28.661Z,24.48
2023-02-18T11:58:01.401Z,22.48
2023-02-18T12:00:47.119Z,22.20
2023-02-18T12:03:39.304Z,28.02
2023-02-18T12:06:33.491Z,22.88
2023-02-18T12:09:06.653Z,24.90
2023-02-18T12:11:58.622Z,22.08
2023-02-18T12:14:27.568Z,20.48
2023-02-18T12:17:17.064Z,26.55
2023-02-18T12:20:12.481Z,23.40
2023-02-18T12:22:50.341Z,23.42
2023-02-18T12:25:39.968Z,23.10
2023-02-18T12:28:13.288Z,21.80
2023-02-18T12:30:40.575Z,21.05
2023-02-18T12:33:26.625Z,21.42
2023-02-18T12:36:08.990Z,19.85
2023-02-18T12:39:03.927Z,20.95
2023-02-18T12:41:49.115Z,22.95
2023-02-18T12:44:22.115Z,23.95
2023-02-18T12:47:20.130Z,22.60
2023-02-18T12:50:16.512Z,18.55
2023-02-18T12:53:18.754Z,21.00
2023-02-18T12:56:18.231Z,22.75
2023-02-18T12:59:36.321Z,20.90
2023-02-18T13:02:24.986Z,19.27
2023-02-18T13:05:01.038Z,19.42
2023-02-18T13:07:48.584Z,19.95
2023-02-18T13:10:38.162Z,20.90
2023-02-18T13:13:16.412Z,23.20
2023-02-18T13:15:57.036Z,21.15
2023-02-18T13:18:44.852Z,24.08
2023-02-18T13:21:15.268Z,19.98
2023-02-18T13:23:51.377Z,24.38
2023-02-18T13:26:20.183Z,20.60
2023-02-18T13:28:52.975Z,22.33
2023-02-18T13:31:36.480Z,23.45
2023-02-18T13:34:27.198Z,22.73
2023-02-18T13:37:04.192Z,21.55
2023-02-18T13:39:33.186Z,18.27
2023-02-18T13:42:32.654Z,17.50
2023-02-18T13:45:03.693Z,20.60
2023-02-18T13:47:45.507Z,15.93
2023-02-18T13:50:28.151Z,17.85
2023-02-18T13:53:07.666Z,17.25
2023-02-18T13:55:54.948Z,18.13
2023-02-18T13:58:53.096Z,16.95
2023-02-18T14:01:34.204Z,16.67
2023-02-18T14:04:02.085Z,18.52
2023-02-18T14:06:31.229Z,13.15
2023-02-18T14:09:05.830Z,14.77
2023-02-18T14:11:39.473Z,15.45
2023-02-18T14:14:25.386Z,19.40
2023-02-18T14:17:20.636Z,16.80
2023-02-18T14:19:55.046Z,16.63
2023-02-18T14:25:16.324Z,20.33
2023-02-18T14:27:44.147Z,21.05
2023-02-18T14:30:29.431Z,16.50
2023-02-18T14:32:59.838Z,16.83
2023-02-18T14:35:51.955Z,15.77
2023-02-18T14:38:48.538Z,20.08
2023-02-18T14:41:38.894Z,21.20
2023-02-18T14:44:24.569Z,19.73
2023-02-18T14:47:07.404Z,17.52
2023-02-18T14:49:45.116Z,16.63
2023-02-18T14:52:34.397Z,14.90
2023-02-18T14:55:05.346Z,18.25
2023-02-18T14:57:51.004Z,17.15
2023-02-18T15:00:24.288Z,18.67
2023-02-18T15:02:54.996Z,19.65
2023-02-18T15:05:25.011Z,17.10
2023-02-18T15:07:55.774Z,17.75
2023-02-18T15:10:26.856Z,16.35
2023-02-18T15:12:54.159Z,21.52
2023-02-18T15:15:21.892Z,20.88
2023-02-18T15:17:49.897Z,17.35
2023-02-18T15:20:17.679Z,15.60
2023-02-18T15:22:45.085Z,32.85
2023-02-18T15:25:14.819Z,22.63
2023-02-18T15:27:45.989Z,32.38
2023-02-18T15:30:29.768Z,19.80
2023-02-18T15:32:59.074Z,21.55
2023-02-18T15:35:30.940Z,25.17
2023-02-18T15:38:00.150Z,22.98
2023-02-18T15:40:33.190Z,30.48
2023-02-18T15:43:02.355Z,37.95
2023-02-18T15:45:39.545Z,35.28
2023-02-18T15:48:07.153Z,34.13
2023-02-18T15:50:38.429Z,27.88
2023-02-18T15:53:14.068Z,29.70
2023-02-18T15:55:45.972Z,55.30
2023-02-18T15:58:29.987Z,55.40
2023-02-18T16:01:02.244Z,35.42
2023-02-18T16:03:45.150Z,36.08
2023-02-18T16:06:18.530Z,37.28
2023-02-18T16:09:04.692Z,29.13
2023-02-18T16:11:36.846Z,31.58
2023-02-18T16:14:06.106Z,32.15
2023-02-18T16:16:36.517Z,27.02
2023-02-18T16:19:04.568Z,28.17
2023-02-18T16:21:38.957Z,32.85
2023-02-18T16:24:25.565Z,22.92
2023-02-18T16:26:57.814Z,28.73
2023-02-18T16:29:35.009Z,28.45
2023-02-18T16:32:02.756Z,34.75
2023-02-18T16:34:30.194Z,37.92
2023-02-18T16:37:16.348Z,35.55
2023-02-18T16:39:43.963Z,38.33
2023-02-18T16:42:15.378Z,36.75
2023-02-18T16:44:42.652Z,44.55
2023-02-18T16:47:16.567Z,45.83
2023-02-18T16:49:50.730Z,43.15
2023-02-18T16:52:19.606Z,43.35
2023-02-18T16:54:48.379Z,36.78
2023-02-18T16:57:15.563Z,33.92
2023-02-18T16:59:42.849Z,31.23
2023-02-18T17:02:19.148Z,35.05
2023-02-18T17:04:46.713Z,39.53
2023-02-18T17:07:14.027Z,44.25
2023-02-18T17:09:41.296Z,47.03
2023-02-18T17:12:10.200Z,43.78
2023-02-18T17:14:37.569Z,46.90
2023-02-18T17:17:11.182Z,41.13
2023-02-18T17:19:38.544Z,47.27
2023-02-18T17:22:05.918Z,37.17
2023-02-18T17:24:33.123Z,40.65
2023-02-18T17:27:03.164Z,41.65
2023-02-18T17:29:30.492Z,47.42
2023-02-18T17:31:58.163Z,64.05
2023-02-18T17:34:28.284Z,58.72
2023-02-18T17:36:55.605Z,62.90
2023-02-18T17:39:24.731Z,61.67
2023-02-18T17:41:52.494Z,65.25
2023-02-18T17:44:24.541Z,63.35
2023-02-18T17:46:52.524Z,61.80
2023-02-18T17:49:19.812Z,62.45
2023-02-18T17:51:47.171Z,63.55
2023-02-18T17:54:16.865Z,61.30
2023-02-18T17:56:44.776Z,56.33
2023-02-18T17:59:12.978Z,65.97
2023-02-18T18:01:40.548Z,62.40
2023-02-18T18:04:15.842Z,68.18
2023-02-18T18:06:43.821Z,73.30
2023-02-18T18:09:11.271Z,78.63
2023-02-18T18:11:39.078Z,67.55
2023-02-18T18:14:06.434Z,71.32
2023-02-18T18:16:33.952Z,70.68
2023-02-18T18:19:01.288Z,66.82
2023-02-18T18:21:36.504Z,70.97
2023-02-18T18:24:04.013Z,74.57
2023-02-18T18:26:31.500Z,74.28
2023-02-18T18:28:58.795Z,78.75
2023-02-18T18:31:26.226Z,68.55
2023-02-18T18:33:53.879Z,73.78
2023-02-18T18:36:24.455Z,70.25
2023-02-18T18:38:52.000Z,73.72
2023-02-18T18:41:22.122Z,80.57
2023-02-18T18:43:50.010Z,65.55
2023-02-18T18:46:18.204Z,66.80
2023-02-18T18:48:45.697Z,62.28
2023-02-18T18:51:20.762Z,81.63
2023-02-18T18:53:48.082Z,74.07
2023-02-18T18:56:15.331Z,63.20
2023-02-18T18:58:42.550Z,71.30
2023-02-18T19:01:23.198Z,73.72
2023-02-18T19:03:50.511Z,72.75
2023-02-18T19:06:19.990Z,70.38
2023-02-18T19:08:47.985Z,65.20
2023-02-18T19:11:17.247Z,67.38
2023-02-18T19:13:45.806Z,68.40
2023-02-18T19:16:29.715Z,83.68
2023-02-18T19:18:57.136Z,72.20
2023-02-18T19:21:24.302Z,75.43
2023-02-18T19:23:51.463Z,77.70
2023-02-18T19:26:19.137Z,80.85
2023-02-18T19:28:46.595Z,86.38
2023-02-18T19:31:14.351Z,64.70
2023-02-18T19:33:43.163Z,85.90
2023-02-18T19:36:11.873Z,74.82
2023-02-18T19:38:39.657Z,93.70
2023-02-18T19:41:13.201Z,117.43
2023-02-18T19:43:47.103Z,82.85
2023-02-18T19:46:19.095Z,122.20
2023-02-18T19:48:52.354Z,115.00
2023-02-18T19:51:21.395Z,111.82
2023-02-18T19:53:48.823Z,99.75
2023-02-18T19:56:16.258Z,99.38
2023-02-18T19:58:43.508Z,91.03
2023-02-18T20:01:15.252Z,89.53
2023-02-18T20:03:43.882Z,92.18
2023-02-18T20:06:19.024Z,94.80
2023-02-18T20:08:46.871Z,81.60
2023-02-18T20:11:14.169Z,56.53
2023-02-18T20:13:42.225Z,93.03
2023-02-18T20:16:10.529Z,112.22
2023-02-18T20:18:37.817Z,114.47
2023-02-18T20:21:05.493Z,123.95
2023-02-18T20:23:32.915Z,146.63
2023-02-18T20:26:04.113Z,146.68
2023-02-18T20:28:31.328Z,130.02
2023-02-18T20:31:11.163Z,109.90
2023-02-18T20:33:39.240Z,151.88
2023-02-18T20:36:08.508Z,121.38
2023-02-18T20:38:36.891Z,134.25
2023-02-18T20:41:05.419Z,124.40
2023-02-18T20:43:33.091Z,129.63
2023-02-18T20:46:04.987Z,121.70
2023-02-18T20:48:32.328Z,121.38
2023-02-18T20:51:08.136Z,131.77
2023-02-18T20:53:37.156Z,142.55
2023-02-18T20:56:05.587Z,116.57
2023-02-18T20:58:33.411Z,126.93
2023-02-18T21:01:03.445Z,125.93
2023-02-18T21:03:31.089Z,120.53
2023-02-18T21:06:02.118Z,117.65
2023-02-18T21:08:29.872Z,115.03
2023-02-18T21:10:57.948Z,114.75
2023-02-18T21:13:26.334Z,84.57
2023-02-18T21:15:53.663Z,113.75
2023-02-18T21:18:21.020Z,110.15
2023-02-18T21:20:48.604Z,72.47
2023-02-18T21:23:16.072Z,104.57
2023-02-18T21:25:43.303Z,108.13
2023-02-18T21:28:10.470Z,122.40
2023-02-18T21:30:43.501Z,108.65
2023-02-18T21:33:12.635Z,105.43
2023-02-18T21:35:41.106Z,107.28
2023-02-18T21:38:08.288Z,104.45
2023-02-18T21:40:36.672Z,103.30
2023-02-18T21:43:04.046Z,97.35
2023-02-18T21:45:34.424Z,98.97
2023-02-18T21:48:21.769Z,99.28
2023-02-18T21:50:50.015Z,104.15
2023-02-18T21:53:17.769Z,125.28
2023-02-18T21:55:55.285Z,110.20
2023-02-18T21:58:29.369Z,91.85
2023-02-18T22:00:58.225Z,85.75
2023-02-18T22:03:25.623Z,79.80
2023-02-18T22:05:52.848Z,74.43
2023-02-18T22:08:21.331Z,82.88
2023-02-18T22:10:48.476Z,89.40
2023-02-18T22:13:15.848Z,78.75
2023-02-18T22:15:43.713Z,75.55
2023-02-18T22:18:11.077Z,73.55
2023-02-18T22:20:38.784Z,74.82
2023-02-18T22:23:05.923Z,70.10
2023-02-18T22:25:35.213Z,82.75
2023-02-18T22:28:02.549Z,135.98
2023-02-18T22:30:30.032Z,112.50
2023-02-18T22:32:57.285Z,135.57
2023-02-18T22:35:24.540Z,117.55
2023-02-18T22:37:51.799Z,110.90
2023-02-18T22:40:19.258Z,97.25
2023-02-18T22:42:46.492Z,89.05
2023-02-18T22:45:13.958Z,89.40
2023-02-18T22:47:41.196Z,93.75
2023-02-18T22:50:08.900Z,93.35
2023-02-18T22:52:36.529Z,95.25
2023-02-18T22:55:03.770Z,77.50
2023-02-18T22:57:31.023Z,82.90
2023-02-18T22:59:58.187Z,84.80
2023-02-18T23:02:25.664Z,72.85
2023-02-18T23:04:52.922Z,69.68
2023-02-18T23:07:24.511Z,63.17
2023-02-18T23:09:51.806Z,71.78
2023-02-18T23:12:19.219Z,75.93
2023-02-18T23:14:47.791Z,70.72
2023-02-18T23:17:17.794Z,64.90
2023-02-18T23:19:51.116Z,69.85
2023-02-18T23:22:33.669Z,71.18
2023-02-18T23:25:02.018Z,69.95
2023-02-18T23:27:30.783Z,63.95
2023-02-18T23:29:58.094Z,68.88
2023-02-18T23:32:27.890Z,72.30
2023-02-18T23:34:55.125Z,67.22
2023-02-18T23:37:44.032Z,64.03
2023-02-18T23:40:13.890Z,66.43
2023-02-18T23:42:41.478Z,65.60
2023-02-18T23:45:09.053Z,73.18
2023-02-18T23:47:36.398Z,65.95
2023-02-18T23:50:04.189Z,64.38
2023-02-18T23:52:31.539Z,60.33
2023-02-18T23:54:58.934Z,61.08
2023-02-18T23:57:30.008Z,60.08
2023-02-18T23:59:57.404Z,55.90
